iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,59.719,-24.237,1013.4,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:01:55Z,1564902115,2019,7,2,216.293,216.293,59.716,-24.235,1013.3,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T08:00:57Z,1564905658,2019,8,1,216.334,216.334,59.717,-24.235,1013.6,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,59.717,-24.238,1013.5,13.91,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,59.717,-24.237,1013.5,13.91,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,59.718,-24.234,1013.5,13.92,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,59.719,-24.228,1013.7,13.95,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,59.715,-24.218,1013.7,13.96,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,59.712,-24.207,1013.5,13.98,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,59.707,-24.194,1013.3,13.99,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:03:21Z,1564934602,2019,16,3,216.669,216.669,59.7,-24.184,1013.0,14.0,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,59.694,-24.179,1012.8,13.99,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,59.691,-24.178,1012.6,13.98,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,59.688,-24.179,1012.4,13.97,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,59.686,-24.183,1012.4,13.96,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,59.686,-24.187,1012.1,13.95,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,59.688,-24.187,1012.1,13.94,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,59.691,-24.185,1012.1,13.93,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T00:04:19Z,1564963459,2019,0,4,217.003,217.003,59.691,-24.178,1011.9,13.92,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,59.69,-24.168,1012.0,13.91,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,59.688,-24.156,1011.7,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,59.683,-24.143,1011.6,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,59.678,-24.135,1011.2,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,59.673,-24.128,1011.1,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,59.669,-24.126,1011.0,13.87,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,1,217.292,217.292,59.665,-24.126,1011.0,13.86,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,59.662,-24.128,1010.9,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,59.661,-24.133,1010.7,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,59.659,-24.138,1010.7,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,59.661,-24.14,1010.8,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,59.664,-24.141,1010.6,13.86,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,59.666,-24.136,1010.9,13.91,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,59.667,-24.125,1011.0,13.94,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,59.668,-24.111,1011.3,13.95,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,59.667,-24.1,1011.4,13.96,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,59.665,-24.089,1011.4,13.97,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,59.662,-24.079,1011.4,13.99,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,59.661,-24.067,1011.5,13.99,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,59.657,-24.062,1011.7,13.99,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,59.652,-24.06,1011.4,13.98,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,59.65,-24.061,1011.7,13.97,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,59.65,-24.062,1011.7,13.95,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,59.65,-24.063,1012.1,13.93,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,59.651,-24.061,1012.3,13.91,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,59.653,-24.053,1012.4,13.91,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,59.652,-24.045,1012.3,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,59.653,-24.036,1012.2,13.89,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T05:02:24Z,1565067744,2019,5,2,218.21,218.21,59.652,-24.025,1012.2,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T06:02:52Z,1565071373,2019,6,3,218.252,218.252,59.65,-24.012,1012.4,13.86,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,59.647,-24.005,1012.6,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,59.645,-24.003,1012.7,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,59.642,-23.997,1012.9,13.84,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,1,218.417,218.417,59.638,-23.994,1013.1,13.84,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,59.638,-23.988,1013.1,13.84,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T12:01:26Z,1565092886,2019,12,1,218.501,218.501,59.639,-23.987,1013.2,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,1,218.542,218.542,59.635,-23.981,1013.5,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,59.633,-23.976,1013.3,13.86,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,59.633,-23.969,1013.1,13.91,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,1,218.667,218.667,59.632,-23.961,1013.2,13.97,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T17:00:57Z,1565110858,2019,17,1,218.709,218.709,59.627,-23.951,1013.1,14.0,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,59.625,-23.943,1013.0,14.0,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,59.624,-23.934,1012.9,13.99,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,59.623,-23.924,1013.0,13.98,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,59.622,-23.913,1012.8,13.96,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,1,218.917,218.917,59.621,-23.901,1012.7,13.94,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,59.618,-23.893,1012.5,13.93,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,59.614,-23.885,1012.7,13.91,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,59.609,-23.878,1012.5,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,59.604,-23.873,1012.5,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,59.6,-23.87,1012.5,13.86,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,59.597,-23.868,1012.2,13.86,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,59.595,-23.868,1012.1,13.86,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,59.596,-23.866,1012.1,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,59.597,-23.859,1012.2,13.84,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,59.6,-23.846,1012.4,13.86,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,59.603,-23.832,1012.3,13.86,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:01:55Z,1565172115,2019,10,2,219.418,219.418,59.602,-23.815,1012.5,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,59.598,-23.798,1012.5,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,59.592,-23.784,1012.7,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,59.585,-23.775,1012.6,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,59.578,-23.77,1012.9,13.89,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,59.573,-23.771,1012.8,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,59.571,-23.774,1012.7,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,59.569,-23.777,1012.6,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,59.569,-23.775,1012.5,13.89,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,59.573,-23.774,1012.5,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T20:00:57Z,1565208058,2019,20,1,219.834,219.834,59.578,-23.769,1012.6,13.87,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,59.582,-23.759,1012.6,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,59.583,-23.745,1012.7,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,59.585,-23.725,1012.6,13.84,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T00:01:26Z,1565222486,2019,0,1,220.001,220.001,59.582,-23.713,1012.6,13.83,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,59.578,-23.703,1012.5,13.82,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,59.573,-23.697,1012.6,13.81,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T03:04:19Z,1565233459,2019,3,4,220.128,220.128,-90.0,-180.0,1012.2,13.81,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,1,220.167,220.167,59.566,-23.7,1012.0,13.8,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,59.565,-23.704,1012.0,13.79,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,59.567,-23.709,1011.7,13.78,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,59.568,-23.709,1012.0,13.77,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,59.573,-23.706,1012.1,13.76,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,59.577,-23.699,1012.0,13.76,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,59.578,-23.69,1012.1,13.78,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,59.58,-23.678,1011.9,13.8,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,59.58,-23.667,1012.0,13.81,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,59.58,-23.659,1012.1,13.82,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,59.572,-23.663,1012.1,13.84,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,59.57,-23.662,1012.2,13.87,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,59.568,-23.663,1012.1,13.87,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,59.564,-23.668,1012.2,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T18:01:26Z,1565287286,2019,18,1,220.751,220.751,59.562,-23.673,1012.0,13.89,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,59.562,-23.675,1011.9,13.89,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,59.562,-23.674,1012.0,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,59.562,-23.671,1012.3,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,1,220.917,220.917,59.561,-23.667,1012.5,13.88,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,59.559,-23.661,1012.4,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,59.557,-23.657,1012.2,13.85,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,59.553,-23.655,1012.2,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,59.548,-23.652,1011.9,13.93,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,59.542,-23.656,1011.7,13.95,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,1,221.167,221.167,59.539,-23.657,1011.5,13.96,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,59.535,-23.658,1011.2,13.97,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,59.531,-23.657,1011.1,13.97,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,59.528,-23.658,1011.3,13.99,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,59.525,-23.658,1011.5,13.99,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,59.524,-23.655,1011.7,14.03,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,59.521,-23.65,1011.7,14.07,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,59.518,-23.646,1011.6,14.1,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,59.514,-23.643,1011.6,14.13,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,59.511,-23.643,1011.9,14.16,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,59.507,-23.642,1011.7,14.21,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,59.503,-23.642,1011.6,14.22,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,59.499,-23.64,1011.6,14.23,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,59.494,-23.638,1011.7,14.24,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T18:01:26Z,1565373686,2019,18,1,221.751,221.751,59.489,-23.637,1011.8,14.2,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:01:55Z,1565377315,2019,19,2,221.793,221.793,59.486,-23.635,1012.2,14.16,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,59.482,-23.633,1012.4,14.14,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,59.478,-23.629,1012.6,14.11,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,59.474,-23.625,1013.0,14.1,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,59.471,-23.619,1013.0,14.09,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,59.467,-23.617,1013.2,14.07,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,59.465,-23.613,1013.0,14.07,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,59.462,-23.612,1012.8,14.04,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,59.459,-23.607,1012.8,14.03,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,59.455,-23.606,1013.0,14.03,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,59.453,-23.602,1013.2,14.02,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,59.449,-23.599,1013.9,13.99,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:01:55Z,1565420515,2019,7,2,222.293,222.293,59.446,-23.595,1014.2,13.96,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,59.442,-23.591,1014.4,13.95,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,59.438,-23.589,1014.6,13.94,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,59.434,-23.589,1014.9,13.95,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,59.432,-23.589,1015.0,13.97,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,59.433,-23.589,1015.0,14.01,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,59.432,-23.585,1015.3,14.03,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,59.432,-23.581,1015.2,14.05,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,59.433,-23.581,1015.6,14.05,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,59.433,-23.579,1016.0,14.05,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,59.434,-23.574,1016.4,14.01,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,59.434,-23.572,1016.6,13.98,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,59.434,-23.57,1016.7,13.95,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,59.433,-23.564,1017.0,13.93,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,59.431,-23.559,1017.4,13.93,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:03:21Z,1565474602,2019,22,4,222.919,222.919,59.428,-23.557,1017.5,13.92,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-10T23:03:50Z,1565478230,2019,23,4,222.961,222.961,59.426,-23.556,1017.7,13.92,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,59.424,-23.554,1017.5,13.91,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,59.422,-23.555,1017.5,13.9,-999.0,yes,yes,no,300234066312080,BD2GHI,AOML,UNKNOWN,North