iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,74.444,18.231,1020.9,1.54,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,74.45,18.25,1021.0,1.54,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T07:59:57Z,1574063997,2019,8,0,322.3333,322.3333,74.453,18.261,1021.3,1.55,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,74.454,18.255,1021.3,1.54,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,74.454,18.246,1021.2,1.54,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,74.461,18.22,1020.9,1.55,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,74.472,18.201,1021.1,1.55,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:01:03Z,1574082063,2019,13,1,322.5424,322.5424,74.486,18.194,1020.7,1.55,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,74.502,18.205,1020.5,1.55,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T15:00:00Z,1574089200,2019,15,0,322.625,322.625,74.519,18.234,1020.3,1.55,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T16:01:03Z,1574092863,2019,16,1,322.6674,322.6674,74.533,18.274,1020.3,1.55,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,74.542,18.32,1020.4,1.52,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,74.546,18.36,1020.5,1.5,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,74.546,18.388,1020.4,1.47,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,74.54,18.396,1020.4,1.47,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,74.527,18.389,1020.7,1.46,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,74.513,18.365,1020.5,1.46,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,74.502,18.323,1020.6,1.47,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,74.494,18.282,1021.0,1.47,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,74.492,18.239,1021.3,1.43,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,74.499,18.208,1021.2,1.42,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,74.51,18.188,1021.2,1.42,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,74.524,18.201,1021.2,1.42,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,74.536,18.214,1021.5,1.28,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T06:00:00Z,1574143200,2019,6,0,323.25,323.25,74.545,18.238,1021.9,1.29,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,74.55,18.265,1022.1,1.27,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T08:00:57Z,1574150458,2019,8,1,323.334,323.334,74.551,18.285,1022.2,1.31,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,74.547,18.29,1022.5,1.19,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:00:02Z,1574157603,2019,10,0,323.4167,323.4167,74.542,18.273,1022.8,1.14,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,74.537,18.242,1023.0,1.17,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,74.535,18.202,1023.3,1.12,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,74.536,18.162,1023.3,1.14,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,74.541,18.131,1023.4,1.16,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,74.549,18.111,1023.8,1.17,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T16:03:56Z,1574179436,2019,16,4,323.6694,323.6694,74.559,18.105,1024.0,1.17,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T16:59:57Z,1574182797,2019,17,0,323.7083,323.7083,74.565,18.116,1024.2,1.19,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,74.572,18.14,1024.5,1.18,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,74.577,18.165,1024.5,1.18,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,74.573,18.192,1025.0,1.18,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,74.564,18.203,1025.1,1.17,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,74.553,18.195,1025.0,1.23,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,74.54,18.165,1024.7,1.23,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,74.529,18.121,1024.8,1.22,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,74.524,18.07,1024.6,1.02,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,74.525,18.022,1024.5,1.04,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T03:00:00Z,1574218800,2019,3,0,324.125,324.125,74.53,17.976,1024.3,1.03,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:02:03Z,1574222524,2019,4,2,324.1681,324.1681,74.54,17.958,1024.0,1.07,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,74.551,17.946,1023.6,1.11,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,74.562,17.951,1023.3,1.2,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,74.572,17.966,1023.0,1.17,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,74.578,17.985,1022.7,1.57,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,74.58,18.002,1022.2,1.47,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,74.58,18.011,1021.8,1.43,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T11:01:58Z,1574247718,2019,11,2,324.4597,324.4597,74.577,18.008,1021.2,1.36,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,74.574,17.996,1020.4,1.3,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,74.572,17.974,1019.8,1.27,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T13:59:57Z,1574258397,2019,14,0,324.5833,324.5833,74.574,17.948,1018.8,1.26,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,74.58,17.921,1018.0,1.29,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,74.588,17.905,1017.3,1.29,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,74.6,17.905,1016.7,1.29,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,74.611,17.921,1016.0,1.28,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,74.621,17.952,1015.3,1.29,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T19:59:57Z,1574279997,2019,20,0,324.8333,324.8333,74.628,17.994,1014.9,1.31,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,74.632,18.04,1014.5,1.35,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:00:02Z,1574287203,2019,22,0,324.9167,324.9167,74.63,18.065,1014.2,1.38,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,74.623,18.081,1013.9,1.41,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T00:00:00Z,1574294400,2019,0,0,325.0,325.0,74.615,18.086,1013.6,1.32,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,74.609,18.075,1013.0,1.46,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,74.604,18.054,1012.6,1.51,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T03:00:00Z,1574305200,2019,3,0,325.125,325.125,74.602,18.034,1012.3,1.53,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,74.604,18.021,1012.0,1.57,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:59:57Z,1574312397,2019,5,0,325.2083,325.2083,74.611,18.023,1011.6,1.59,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,74.62,18.048,1011.4,1.6,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,74.628,18.083,1011.2,1.6,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,74.635,18.118,1011.3,1.53,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,74.641,18.15,1011.3,1.56,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,74.645,18.184,1011.3,1.58,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,74.646,18.208,1011.4,1.64,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,74.644,18.214,1011.3,1.71,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,74.644,18.211,1011.5,1.74,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,74.644,18.199,1011.5,1.71,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T15:00:00Z,1574348400,2019,15,0,325.625,325.625,74.645,18.183,1011.7,1.72,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,74.643,18.173,1011.8,1.66,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,74.642,18.171,1011.9,1.35,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,74.643,18.181,1012.5,1.67,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,74.646,18.2,1013.1,1.66,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,74.651,18.229,1013.8,1.63,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T21:00:00Z,1574370000,2019,21,0,325.875,325.875,74.655,18.258,1014.3,1.65,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,74.658,18.286,1014.9,1.68,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,74.658,18.302,1015.6,1.67,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T00:01:00Z,1574380860,2019,0,1,326.0007,326.0007,74.656,18.302,1016.0,1.66,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,74.652,18.285,1016.8,1.69,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,74.647,18.254,1017.3,1.68,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,74.643,18.217,1017.4,1.7,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,74.642,18.183,1017.9,1.68,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T04:59:57Z,1574398797,2019,5,0,326.2083,326.2083,74.641,18.154,1017.8,1.72,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,74.643,18.138,1018.1,1.67,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,74.646,18.137,1018.6,1.67,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,74.65,18.146,1018.9,1.69,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,74.654,18.16,1019.2,1.69,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,74.658,18.184,1019.4,1.7,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,74.66,18.213,1019.8,1.75,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,74.657,18.239,1019.8,1.76,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,74.653,18.25,1019.9,1.75,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T14:00:57Z,1574431258,2019,14,1,326.584,326.584,74.648,18.248,1020.1,1.83,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,74.644,18.236,1020.5,1.84,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,74.643,18.222,1020.6,1.86,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,74.644,18.216,1020.9,1.76,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,74.647,18.214,1021.3,1.75,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,74.651,18.223,1021.3,1.8,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,74.658,18.234,1021.3,1.76,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,74.664,18.249,1021.4,1.66,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,74.67,18.269,1021.4,1.71,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,74.676,18.286,1021.2,1.71,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,74.676,18.3,1020.9,1.68,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,74.675,18.3,1020.7,1.66,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,74.669,18.29,1020.4,1.68,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,74.665,18.264,1020.0,1.87,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,74.661,18.229,1019.7,1.96,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T05:00:57Z,1574485258,2019,5,1,327.209,327.209,74.661,18.195,1019.3,2.08,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,74.661,18.171,1019.1,2.0,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,74.663,18.161,1018.9,1.95,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,74.667,18.168,1018.7,1.92,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,74.67,18.185,1018.4,1.92,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,74.675,18.217,1018.4,1.84,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,74.68,18.261,1018.0,1.76,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,74.684,18.313,1017.6,1.68,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,74.685,18.357,1017.1,1.69,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,74.683,18.388,1017.0,1.71,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,74.679,18.399,1016.8,1.7,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,74.675,18.389,1016.6,1.65,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,74.674,18.366,1016.4,1.66,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,74.675,18.342,1016.4,1.7,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,74.681,18.322,1016.2,1.72,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:59:57Z,1574539197,2019,20,0,327.8333,327.8333,74.691,18.318,1016.5,1.7,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,74.701,18.332,1015.9,1.68,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,74.71,18.364,1015.7,1.68,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,74.716,18.41,1015.4,1.7,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,74.717,18.449,1015.0,1.72,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,74.716,18.485,1014.6,1.74,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,74.712,18.505,1014.0,1.74,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,74.706,18.506,1013.6,1.74,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,74.699,18.481,1013.1,1.75,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,74.695,18.438,1012.5,1.81,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,74.696,18.388,1011.8,1.85,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,74.703,18.346,1011.3,1.85,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,74.713,18.33,1010.7,1.77,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,74.723,18.339,1010.1,1.77,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,74.732,18.371,1009.2,1.76,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,74.734,18.417,1008.6,1.51,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,74.732,18.468,1008.4,1.7,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,74.729,18.516,1008.0,1.65,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,74.725,18.553,1007.5,1.71,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T15:00:00Z,1574607600,2019,15,0,328.625,328.625,74.721,18.576,1007.1,1.63,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,74.716,18.581,1007.1,1.68,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T17:00:57Z,1574614858,2019,17,1,328.709,328.709,74.713,18.577,1007.4,1.71,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T18:04:01Z,1574618642,2019,18,4,328.7528,328.7528,74.709,18.557,1007.6,1.71,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,74.707,18.532,1008.3,1.8,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T19:59:57Z,1574625597,2019,20,0,328.8333,328.8333,74.709,18.513,1008.9,1.79,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T21:00:00Z,1574629200,2019,21,0,328.875,328.875,74.713,18.506,1009.6,1.76,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:00:02Z,1574632803,2019,22,0,328.9167,328.9167,74.714,18.511,1009.9,1.74,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:59:57Z,1574636397,2019,23,0,328.9583,328.9583,74.719,18.529,1010.0,1.73,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-25T00:03:01Z,1574640181,2019,0,3,329.0021,329.0021,74.721,18.558,1010.1,1.72,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:00:02Z,1574643603,2019,1,0,329.0417,329.0417,74.721,18.589,1010.3,1.74,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:59:57Z,1574647197,2019,2,0,329.0833,329.0833,74.718,18.615,1010.6,1.72,-999.0,yes,yes,no,300234066413390,BD2GHI,AOML,UNKNOWN,North