iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,59.043,-22.988,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T20:02:24Z,1533931344,2018,20,2,222.835,222.835,59.047,-22.97,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,59.051,-22.953,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,59.053,-22.936,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-10T23:03:50Z,1533942230,2018,23,4,222.961,222.961,59.056,-22.914,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T00:04:19Z,1533945859,2018,0,4,223.003,223.003,59.06,-22.898,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:03:21Z,1533949402,2018,1,4,223.044,223.044,-90.0,-180.0,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,59.066,-22.867,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,59.074,-22.847,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:00:28Z,1533960029,2018,4,1,223.167,223.167,59.079,-22.826,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,59.084,-22.807,-999.00,11.64,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,59.089,-22.787,-999.00,11.64,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,59.091,-22.767,-999.00,11.64,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,59.095,-22.747,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,59.096,-22.728,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,59.098,-22.709,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T11:00:57Z,1533985258,2018,11,1,223.459,223.459,59.097,-22.69,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,59.099,-22.672,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,59.102,-22.653,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,59.106,-22.635,-999.00,11.69,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,59.109,-22.616,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,59.113,-22.594,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,59.119,-22.571,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,59.123,-22.546,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,59.126,-22.521,-999.00,11.72,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,59.127,-22.496,-999.00,11.72,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,59.127,-22.472,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,59.125,-22.449,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-11T23:00:57Z,1534028458,2018,23,1,223.959,223.959,59.126,-22.424,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,59.126,-22.4,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,59.127,-22.378,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T02:00:57Z,1534039258,2018,2,1,224.084,224.084,59.129,-22.355,-999.00,11.7,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,59.132,-22.333,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,59.134,-22.308,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,59.136,-22.282,-999.00,11.63,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,59.139,-22.256,-999.00,11.62,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T07:00:28Z,1534057229,2018,7,1,224.292,224.292,59.141,-22.229,-999.00,11.61,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,59.145,-22.202,-999.00,11.62,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,59.147,-22.172,-999.00,11.62,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T10:01:55Z,1534068115,2018,10,2,224.418,224.418,59.147,-22.139,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,59.147,-22.11,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,59.146,-22.082,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,59.147,-22.054,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,59.148,-22.028,-999.00,11.73,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,59.151,-22.0,-999.00,11.74,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T16:03:21Z,1534089802,2018,16,3,224.669,224.669,59.156,-21.966,-999.00,11.72,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,59.161,-21.937,-999.00,11.7,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,59.167,-21.905,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,59.172,-21.871,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,59.177,-21.836,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,59.182,-21.803,-999.00,11.61,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,59.184,-21.764,-999.00,11.62,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-12T23:02:24Z,1534114944,2018,23,2,224.96,224.96,59.186,-21.729,-999.00,11.62,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,59.188,-21.698,-999.00,11.62,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,59.192,-21.666,-999.00,11.63,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,59.195,-21.635,-999.00,11.64,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,59.201,-21.605,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,59.208,-21.574,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,59.216,-21.544,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,59.224,-21.515,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,59.235,-21.484,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,59.246,-21.45,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,59.254,-21.417,-999.00,11.64,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,59.26,-21.386,-999.00,11.64,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,59.268,-21.356,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,59.276,-21.323,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,59.282,-21.294,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,59.287,-21.268,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,59.297,-21.242,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,59.307,-21.221,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,59.319,-21.199,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,59.332,-21.174,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,59.346,-21.149,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,59.362,-21.123,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,59.373,-21.098,-999.00,11.64,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,59.383,-21.075,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,59.395,-21.052,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,59.405,-21.033,-999.00,11.66,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,59.417,-21.017,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,59.431,-21.006,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,59.466,-20.97,-999.00,11.7,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,59.483,-20.95,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T06:01:26Z,1534226486,2018,6,1,226.251,226.251,59.498,-20.935,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T07:03:21Z,1534230202,2018,7,4,226.294,226.294,59.519,-20.92,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,59.532,-20.91,-999.00,11.73,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,59.549,-20.901,-999.00,11.74,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,59.565,-20.895,-999.00,11.75,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,59.579,-20.889,-999.00,11.76,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,59.596,-20.887,-999.00,11.79,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,59.614,-20.885,-999.00,11.81,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,59.631,-20.879,-999.00,11.81,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,59.649,-20.869,-999.00,11.82,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,59.662,-20.862,-999.00,11.82,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,59.674,-20.863,-999.00,11.83,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T18:04:19Z,1534269859,2018,18,4,226.753,226.753,59.688,-20.864,-999.00,11.84,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,59.699,-20.871,-999.00,11.84,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,59.713,-20.884,-999.00,11.84,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,59.73,-20.898,-999.00,11.84,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,59.748,-20.912,-999.00,11.83,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,59.765,-20.92,-999.00,11.83,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,59.779,-20.925,-999.00,11.82,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,59.793,-20.928,-999.00,11.83,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,59.803,-20.933,-999.00,11.83,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,59.813,-20.935,-999.00,11.83,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T04:00:28Z,1534305629,2018,4,1,227.167,227.167,59.818,-20.94,-999.00,11.81,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T05:00:57Z,1534309258,2018,5,1,227.209,227.209,59.821,-20.948,-999.00,11.82,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T06:04:19Z,1534313059,2018,6,4,227.253,227.253,59.825,-20.97,-999.00,11.82,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,59.831,-20.994,-999.00,11.82,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,59.84,-21.024,-999.00,11.81,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,59.85,-21.051,-999.00,11.83,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,59.861,-21.074,-999.00,11.83,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,59.87,-21.09,-999.00,11.86,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,59.877,-21.106,-999.00,11.88,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,59.881,-21.12,-999.00,11.91,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,59.883,-21.133,-999.00,11.99,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,59.882,-21.15,-999.00,12.06,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T16:00:28Z,1534348829,2018,16,1,227.667,227.667,59.879,-21.171,-999.00,12.03,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,59.877,-21.199,-999.00,12.08,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,59.875,-21.228,-999.00,12.04,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T19:01:55Z,1534359715,2018,19,2,227.793,227.793,59.877,-21.257,-999.00,11.99,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T20:02:24Z,1534363344,2018,20,3,227.835,227.835,59.879,-21.282,-999.00,11.96,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,59.877,-21.304,-999.00,11.93,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,59.873,-21.326,-999.00,11.92,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,59.867,-21.349,-999.00,11.89,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,59.86,-21.373,-999.00,11.86,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T01:03:21Z,1534381402,2018,1,4,228.044,228.044,59.852,-21.399,-999.00,11.81,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,59.844,-21.421,-999.00,11.78,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,59.838,-21.445,-999.00,11.77,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,59.83,-21.465,-999.00,11.75,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,59.826,-21.484,-999.00,11.73,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,59.818,-21.503,-999.00,11.72,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,59.811,-21.522,-999.00,11.71,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,59.803,-21.538,-999.00,11.7,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,59.795,-21.554,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,59.787,-21.566,-999.00,11.67,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,59.778,-21.577,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,59.764,-21.591,-999.00,11.68,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,59.754,-21.604,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T14:03:50Z,1534428230,2018,14,4,228.586,228.586,-90.0,-180.0,-999.00,11.65,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T15:01:26Z,1534431686,2018,15,1,228.626,228.626,59.73,-21.628,-999.00,11.64,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,59.721,-21.64,-999.00,11.64,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,59.712,-21.653,-999.00,11.61,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,59.706,-21.665,-999.00,11.62,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,59.699,-21.675,-999.00,11.61,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T20:03:50Z,1534449830,2018,20,4,228.836,228.836,59.696,-21.685,-999.00,11.61,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T21:04:19Z,1534453459,2018,21,4,228.878,228.878,59.693,-21.687,-999.00,11.6,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,59.684,-21.689,-999.00,11.6,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,59.679,-21.695,-999.00,11.6,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,59.672,-21.698,-999.00,11.6,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,59.666,-21.701,-999.00,11.59,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,59.663,-21.704,-999.00,11.59,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,59.655,-21.707,-999.00,11.59,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,59.646,-21.704,-999.00,11.59,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,59.644,-21.705,-999.00,11.58,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,59.634,-21.706,-999.00,11.57,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,59.629,-21.711,-999.00,11.57,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,59.622,-21.709,-999.00,11.57,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,59.618,-21.708,-999.00,11.58,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,59.614,-21.705,-999.00,11.59,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,59.611,-21.7,-999.00,11.59,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,59.606,-21.691,-999.00,11.6,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,59.602,-21.682,-999.00,11.62,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,59.595,-21.673,-999.00,11.62,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North
2018-08-17T15:00:00Z,1534518000,2018,15,0,229.625,229.625,59.588,-21.661,-999.00,11.63,-999.0,no,yes,no,300234065515700,SVPGHI,AOML,UNKNOWN,North