iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-12T23:45:36Z,1394667936,2014,23,45,71.99,71.99,71.99169,-125.24145,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T00:00:00Z,1394668800,2014,0,0,72.0,72.0,71.99176,-125.24195,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T00:14:24Z,1394669664,2014,0,15,72.01,72.01,71.99163,-125.2418,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T00:30:14Z,1394670614,2014,0,30,72.021,72.021,71.99169,-125.24188,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T00:44:38Z,1394671478,2014,0,45,72.031,72.031,71.99169,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T01:00:28Z,1394672429,2014,1,0,72.042,72.042,71.99167,-125.24176,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T01:14:52Z,1394673293,2014,1,15,72.052,72.052,71.99233,-125.2418,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T01:29:16Z,1394674157,2014,1,30,72.062,72.062,71.99205,-125.24101,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T01:45:07Z,1394675107,2014,1,45,72.073,72.073,71.99124,-125.24225,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T01:59:31Z,1394675971,2014,2,0,72.083,72.083,71.99143,-125.24236,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T02:15:21Z,1394676922,2014,2,15,72.094,72.094,71.99163,-125.24151,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T02:29:45Z,1394677786,2014,2,30,72.104,72.104,71.99163,-125.2416,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T02:45:36Z,1394678736,2014,2,45,72.115,72.115,71.99176,-125.24144,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T03:00:00Z,1394679600,2014,3,0,72.125,72.125,71.99143,-125.24132,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T03:14:24Z,1394680464,2014,3,15,72.135,72.135,71.99169,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T03:30:14Z,1394681414,2014,3,30,72.146,72.146,71.99169,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T03:44:38Z,1394682278,2014,3,45,72.156,72.156,71.99109,-125.24189,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T04:00:28Z,1394683229,2014,4,0,72.167,72.167,71.99176,-125.24157,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T04:14:52Z,1394684093,2014,4,15,72.177,72.177,71.99164,-125.24188,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T04:30:43Z,1394685043,2014,4,30,72.188,72.188,71.99157,-125.24176,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T04:45:07Z,1394685907,2014,4,45,72.198,72.198,71.99155,-125.24157,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T04:59:31Z,1394686771,2014,5,0,72.208,72.208,71.99156,-125.24157,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T05:21:07Z,1394688067,2014,5,21,72.223,72.223,71.99167,-125.24169,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T05:29:45Z,1394688586,2014,5,30,72.229,72.229,71.99155,-125.24151,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T05:45:36Z,1394689536,2014,5,45,72.24,72.24,71.99157,-125.24169,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T06:00:00Z,1394690400,2014,6,0,72.25,72.25,71.99169,-125.2416,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T06:14:24Z,1394691264,2014,6,15,72.26,72.26,71.99169,-125.24175,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T06:30:14Z,1394692214,2014,6,30,72.271,72.271,71.99167,-125.24169,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T06:44:38Z,1394693078,2014,6,45,72.281,72.281,71.99169,-125.24169,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T07:00:28Z,1394694029,2014,7,0,72.292,72.292,71.99173,-125.24169,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T07:14:52Z,1394694893,2014,7,15,72.302,72.302,71.99179,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T07:29:16Z,1394695757,2014,7,30,72.312,72.312,71.99171,-125.24167,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T07:45:07Z,1394696707,2014,7,45,72.323,72.323,71.99172,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T07:59:31Z,1394697571,2014,8,0,72.333,72.333,71.99169,-125.24144,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T08:15:21Z,1394698522,2014,8,15,72.344,72.344,71.99163,-125.24169,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T08:29:45Z,1394699386,2014,8,30,72.354,72.354,71.99172,-125.24151,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T08:45:36Z,1394700336,2014,8,45,72.365,72.365,71.99163,-125.24139,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T09:00:00Z,1394701200,2014,9,0,72.375,72.375,71.99159,-125.24167,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T09:14:24Z,1394702064,2014,9,15,72.385,72.385,71.99181,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T09:30:14Z,1394703014,2014,9,30,72.396,72.396,71.99191,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T09:44:38Z,1394703878,2014,9,45,72.406,72.406,71.99205,-125.24201,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T10:00:28Z,1394704829,2014,10,0,72.417,72.417,71.99176,-125.24157,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T10:14:52Z,1394705693,2014,10,15,72.427,72.427,71.99147,-125.24151,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T10:30:43Z,1394706643,2014,10,30,72.438,72.438,71.99176,-125.24151,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T10:45:07Z,1394707507,2014,10,45,72.448,72.448,71.99157,-125.24159,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T10:59:31Z,1394708371,2014,11,0,72.458,72.458,71.99163,-125.24137,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T11:15:21Z,1394709322,2014,11,16,72.469,72.469,71.99161,-125.24124,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T11:29:45Z,1394710186,2014,11,30,72.479,72.479,71.99152,-125.24117,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T11:45:36Z,1394711136,2014,11,45,72.49,72.49,71.99187,-125.24169,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T12:00:00Z,1394712000,2014,12,0,72.5,72.5,71.99169,-125.24151,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T12:14:24Z,1394712864,2014,12,15,72.51,72.51,71.99169,-125.24145,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T12:30:14Z,1394713814,2014,12,30,72.521,72.521,71.99171,-125.24157,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T12:44:38Z,1394714678,2014,12,45,72.531,72.531,71.99176,-125.24157,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T13:00:28Z,1394715629,2014,13,0,72.542,72.542,71.99173,-125.24151,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T13:14:52Z,1394716493,2014,13,15,72.552,72.552,71.99164,-125.2418,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T13:29:16Z,1394717357,2014,13,30,72.562,72.562,71.99164,-125.24129,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T13:45:07Z,1394718307,2014,13,45,72.573,72.573,71.9916,-125.24159,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T13:59:31Z,1394719171,2014,14,0,72.583,72.583,71.99169,-125.24132,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T14:15:21Z,1394720122,2014,14,15,72.594,72.594,71.99155,-125.24144,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T14:29:45Z,1394720986,2014,14,30,72.604,72.604,71.99152,-125.24189,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T14:45:36Z,1394721936,2014,14,45,72.615,72.615,71.99164,-125.24137,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T15:00:00Z,1394722800,2014,15,0,72.625,72.625,71.99163,-125.24159,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T15:14:24Z,1394723664,2014,15,15,72.635,72.635,71.9916,-125.24136,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T15:30:14Z,1394724614,2014,15,30,72.646,72.646,71.99191,-125.24175,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T15:44:38Z,1394725478,2014,15,45,72.656,72.656,71.99191,-125.24169,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T16:00:28Z,1394726429,2014,16,0,72.667,72.667,71.9916,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T16:14:52Z,1394727293,2014,16,15,72.677,72.677,71.99157,-125.24157,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T16:30:43Z,1394728243,2014,16,30,72.688,72.688,71.99159,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T16:45:07Z,1394729107,2014,16,45,72.698,72.698,71.9916,-125.24145,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T16:59:31Z,1394729971,2014,17,0,72.708,72.708,71.99161,-125.24167,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T17:21:07Z,1394731267,2014,17,21,72.723,72.723,71.9916,-125.24157,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T17:29:45Z,1394731786,2014,17,30,72.729,72.729,71.99169,-125.24152,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T17:45:36Z,1394732736,2014,17,45,72.74,72.74,71.99155,-125.24137,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T18:00:00Z,1394733600,2014,18,0,72.75,72.75,71.99169,-125.24173,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T18:14:24Z,1394734464,2014,18,15,72.76,72.76,71.99167,-125.24157,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T18:30:14Z,1394735414,2014,18,30,72.771,72.771,71.99171,-125.24153,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T18:44:38Z,1394736278,2014,18,45,72.781,72.781,71.99163,-125.24149,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T19:00:28Z,1394737229,2014,19,0,72.792,72.792,71.99164,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T19:14:52Z,1394738093,2014,19,15,72.802,72.802,71.99161,-125.24153,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-13T19:29:16Z,1394738957,2014,19,30,72.812,72.812,71.99169,-125.24164,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T01:36:28Z,1394847389,2014,1,36,74.067,74.067,73.46031,-135.80536,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T01:59:31Z,1394848771,2014,2,0,74.083,74.083,73.46128,-135.80851,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T02:15:21Z,1394849722,2014,2,15,74.094,74.094,73.46181,-135.81011,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T02:29:45Z,1394850586,2014,2,30,74.104,74.104,73.46252,-135.81216,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T02:45:36Z,1394851536,2014,2,45,74.115,74.115,73.46317,-135.81429,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T03:00:00Z,1394852400,2014,3,0,74.125,74.125,73.46356,-135.81592,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T03:14:24Z,1394853264,2014,3,15,74.135,74.135,73.46433,-135.81797,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T03:30:14Z,1394854214,2014,3,30,74.146,74.146,73.46495,-135.81944,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T03:44:38Z,1394855078,2014,3,45,74.156,74.156,73.46583,-135.82152,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T04:00:28Z,1394856029,2014,4,0,74.167,74.167,73.46663,-135.82339,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T04:14:52Z,1394856893,2014,4,15,74.177,74.177,73.46639,-135.82464,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T04:30:43Z,1394857843,2014,4,30,74.188,74.188,73.46745,-135.82672,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T04:45:07Z,1394858707,2014,4,45,74.198,74.198,73.46795,-135.82829,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T04:59:31Z,1394859571,2014,5,0,74.208,74.208,73.46872,-135.83008,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T05:15:21Z,1394860522,2014,5,15,74.219,74.219,73.46915,-135.83181,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T05:36:57Z,1394861818,2014,5,37,74.234,74.234,73.46989,-135.83403,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T05:45:36Z,1394862336,2014,5,45,74.24,74.24,73.47023,-135.83507,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T06:00:00Z,1394863200,2014,6,0,74.25,74.25,73.47065,-135.83541,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T06:14:24Z,1394864064,2014,6,15,74.26,74.26,73.47132,-135.83819,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T06:30:14Z,1394865014,2014,6,30,74.271,74.271,73.47183,-135.83941,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T06:44:38Z,1394865878,2014,6,45,74.281,74.281,73.47233,-135.84123,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T07:00:28Z,1394866829,2014,7,0,74.292,74.292,73.47291,-135.84267,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T07:14:52Z,1394867693,2014,7,15,74.302,74.302,73.47343,-135.84416,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T07:29:16Z,1394868557,2014,7,30,74.312,74.312,73.47392,-135.84589,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T07:45:07Z,1394869507,2014,7,45,74.323,74.323,73.47443,-135.84672,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T07:59:31Z,1394870371,2014,8,0,74.333,74.333,73.47483,-135.84875,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T08:15:21Z,1394871322,2014,8,15,74.344,74.344,73.47535,-135.84971,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T08:29:45Z,1394872186,2014,8,30,74.354,74.354,73.47565,-135.85189,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T08:45:36Z,1394873136,2014,8,45,74.365,74.365,73.47628,-135.85264,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T09:00:00Z,1394874000,2014,9,0,74.375,74.375,73.47677,-135.85432,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T09:14:24Z,1394874864,2014,9,15,74.385,74.385,73.47736,-135.85603,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T09:30:14Z,1394875814,2014,9,30,74.396,74.396,73.47785,-135.85811,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T09:44:38Z,1394876678,2014,9,45,74.406,74.406,73.47795,-135.85925,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T10:00:28Z,1394877629,2014,10,0,74.417,74.417,73.47831,-135.86163,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T10:14:52Z,1394878493,2014,10,15,74.427,74.427,73.47867,-135.86352,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T10:30:43Z,1394879443,2014,10,30,74.438,74.438,73.47911,-135.86528,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T10:45:07Z,1394880307,2014,10,45,74.448,74.448,73.47948,-135.86683,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T10:59:31Z,1394881171,2014,11,0,74.458,74.458,73.47995,-135.8684,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T11:15:21Z,1394882122,2014,11,15,74.469,74.469,73.48043,-135.87077,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T11:31:12Z,1394883072,2014,11,31,74.48,74.48,73.48095,-135.87237,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T11:45:36Z,1394883936,2014,11,45,74.49,74.49,73.48132,-135.87371,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T12:00:00Z,1394884800,2014,12,0,74.5,74.5,73.4818,-135.87571,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T12:14:24Z,1394885664,2014,12,15,74.51,74.51,73.4822,-135.87784,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T12:30:14Z,1394886614,2014,12,30,74.521,74.521,73.48305,-135.88027,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T12:44:38Z,1394887478,2014,12,45,74.531,74.531,73.48321,-135.88208,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T13:00:28Z,1394888429,2014,13,0,74.542,74.542,73.48375,-135.88403,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T13:14:52Z,1394889293,2014,13,15,74.552,74.552,73.48427,-135.88597,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T13:29:16Z,1394890157,2014,13,30,74.562,74.562,73.48479,-135.88789,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T13:45:07Z,1394891107,2014,13,45,74.573,74.573,73.48543,-135.88995,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T13:59:31Z,1394891971,2014,14,0,74.583,74.583,73.48591,-135.89184,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T14:15:21Z,1394892922,2014,14,15,74.594,74.594,73.48656,-135.89379,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T14:29:45Z,1394893786,2014,14,30,74.604,74.604,73.48708,-135.89597,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T14:45:36Z,1394894736,2014,14,45,74.615,74.615,73.48763,-135.89805,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T15:00:00Z,1394895600,2014,15,0,74.625,74.625,73.48836,-135.90024,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T15:14:24Z,1394896464,2014,15,15,74.635,74.635,73.48869,-135.90256,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T15:30:14Z,1394897414,2014,15,30,74.646,74.646,73.48929,-135.90437,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T15:44:38Z,1394898278,2014,15,45,74.656,74.656,73.48991,-135.90656,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T16:00:28Z,1394899229,2014,16,0,74.667,74.667,73.49044,-135.90813,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T16:14:52Z,1394900093,2014,16,15,74.677,74.677,73.49115,-135.91008,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T16:30:43Z,1394901043,2014,16,30,74.688,74.688,73.49176,-135.91203,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T16:45:07Z,1394901907,2014,16,45,74.698,74.698,73.49232,-135.91389,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T16:59:31Z,1394902771,2014,17,0,74.708,74.708,73.49285,-135.91552,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T17:15:21Z,1394903722,2014,17,15,74.719,74.719,73.49336,-135.91723,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T17:35:31Z,1394904931,2014,17,36,74.733,74.733,73.49416,-135.91995,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T17:45:36Z,1394905536,2014,17,45,74.74,74.74,73.49431,-135.92099,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T18:00:00Z,1394906400,2014,18,0,74.75,74.75,73.49504,-135.92261,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T18:14:24Z,1394907264,2014,18,15,74.76,74.76,73.49559,-135.92413,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T18:30:14Z,1394908214,2014,18,30,74.771,74.771,73.49601,-135.92608,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T18:44:38Z,1394909078,2014,18,45,74.781,74.781,73.49661,-135.92779,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T19:00:28Z,1394910029,2014,19,0,74.792,74.792,73.49704,-135.92984,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T19:14:52Z,1394910893,2014,19,15,74.802,74.802,73.49752,-135.9316,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T19:29:16Z,1394911757,2014,19,30,74.812,74.812,73.49809,-135.93355,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T19:45:07Z,1394912707,2014,19,45,74.823,74.823,73.49844,-135.93536,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T19:59:31Z,1394913571,2014,20,0,74.833,74.833,73.49892,-135.93728,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T20:15:21Z,1394914522,2014,20,15,74.844,74.844,73.49947,-135.93979,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T20:29:45Z,1394915386,2014,20,30,74.854,74.854,73.49992,-135.94176,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T20:45:36Z,1394916336,2014,20,45,74.865,74.865,73.50041,-135.94363,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T21:00:00Z,1394917200,2014,21,0,74.875,74.875,73.50091,-135.94547,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T21:14:24Z,1394918064,2014,21,15,74.885,74.885,73.50132,-135.948,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T21:30:14Z,1394919014,2014,21,30,74.896,74.896,73.50176,-135.95,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T21:44:38Z,1394919878,2014,21,45,74.906,74.906,73.50219,-135.95245,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T22:00:28Z,1394920829,2014,22,0,74.917,74.917,73.50295,-135.95536,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North
2014-03-15T22:14:52Z,1394921693,2014,22,15,74.927,74.927,73.50356,-135.95805,-999.00,-999.00,-999.0,no,no,no,300234060695070,IMB,BAS,unknown,North