iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-30T19:00:02Z,2020,19,0,304.7917,304.7917,57.704,-58.253,1001.7,4.32,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-30T19:59:57Z,2020,20,0,304.8333,304.8333,57.701,-58.239,1002.5,4.34,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-30T21:00:00Z,2020,21,0,304.875,304.875,57.7,-58.227,1003.6,4.33,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-30T22:00:02Z,2020,22,0,304.9167,304.9167,57.699,-58.218,1004.3,4.32,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-30T22:59:57Z,2020,23,0,304.9583,304.9583,57.698,-58.212,1004.9,4.32,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T00:00:00Z,2020,0,0,305.0,305.0,57.698,-58.202,1005.4,4.36,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T01:00:02Z,2020,1,0,305.0417,305.0417,57.698,-58.195,1006.0,4.34,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T01:59:57Z,2020,2,0,305.0833,305.0833,57.7,-58.19,1006.5,4.35,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T03:00:00Z,2020,3,0,305.125,305.125,57.702,-58.186,1006.2,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T04:00:02Z,2020,4,0,305.1667,305.1667,57.705,-58.182,1006.3,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T04:59:57Z,2020,5,0,305.2083,305.2083,57.71,-58.179,1006.4,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T06:00:00Z,2020,6,0,305.25,305.25,57.716,-58.176,1006.3,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T07:00:02Z,2020,7,0,305.2917,305.2917,57.722,-58.173,1006.0,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T07:59:57Z,2020,8,0,305.3333,305.3333,57.725,-58.171,1005.8,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T09:00:00Z,2020,9,0,305.375,305.375,57.725,-58.175,1005.6,4.24,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T10:00:02Z,2020,10,0,305.4167,305.4167,57.723,-58.185,1005.4,4.25,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T10:59:57Z,2020,11,0,305.4583,305.4583,57.723,-58.195,1005.2,4.25,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T12:00:00Z,2020,12,0,305.5,305.5,57.723,-58.203,1004.9,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T13:00:02Z,2020,13,0,305.5417,305.5417,57.722,-58.211,1004.5,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T13:59:57Z,2020,14,0,305.5833,305.5833,57.722,-58.217,1003.8,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T15:00:00Z,2020,15,0,305.625,305.625,57.719,-58.225,1003.5,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T16:00:02Z,2020,16,0,305.6667,305.6667,57.716,-58.23,1003.1,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T16:59:57Z,2020,17,0,305.7083,305.7083,57.713,-58.234,1003.0,4.32,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T18:00:00Z,2020,18,0,305.75,305.75,57.709,-58.238,1003.0,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T19:00:02Z,2020,19,0,305.7917,305.7917,57.704,-58.242,1003.1,4.34,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T19:59:57Z,2020,20,0,305.8333,305.8333,57.699,-58.249,1003.2,4.33,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T21:00:00Z,2020,21,0,305.875,305.875,57.695,-58.258,1003.4,4.35,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T22:00:02Z,2020,22,0,305.9167,305.9167,57.691,-58.268,1003.1,4.37,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-10-31T22:59:57Z,2020,23,0,305.9583,305.9583,57.688,-58.279,1003.5,4.38,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T00:00:00Z,2020,0,0,306.0,306.0,57.684,-58.288,1003.8,4.4,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T01:00:02Z,2020,1,0,306.0417,306.0417,57.679,-58.294,1004.6,4.4,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T01:59:57Z,2020,2,0,306.0833,306.0833,57.672,-58.299,1005.4,4.4,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T03:00:00Z,2020,3,0,306.125,306.125,57.665,-58.303,1006.2,4.39,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T04:00:02Z,2020,4,0,306.1667,306.1667,57.657,-58.306,1006.8,4.39,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T04:59:57Z,2020,5,0,306.2083,306.2083,57.648,-58.313,1007.4,4.38,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T06:00:00Z,2020,6,0,306.25,306.25,57.639,-58.321,1008.1,4.38,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T07:00:02Z,2020,7,0,306.2917,306.2917,57.633,-58.33,1008.7,4.39,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T07:59:57Z,2020,8,0,306.3333,306.3333,57.627,-58.338,1009.2,4.37,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T09:00:00Z,2020,9,0,306.375,306.375,57.624,-58.343,1009.9,4.38,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T10:00:02Z,2020,10,0,306.4167,306.4167,57.619,-58.346,1010.3,4.36,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T10:59:57Z,2020,11,0,306.4583,306.4583,57.614,-58.346,1010.6,4.36,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T12:00:00Z,2020,12,0,306.5,306.5,57.609,-58.343,1011.0,4.35,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T13:00:02Z,2020,13,0,306.5417,306.5417,57.602,-58.338,1011.1,4.36,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T13:59:57Z,2020,14,0,306.5833,306.5833,57.592,-58.333,1011.1,4.35,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T15:00:00Z,2020,15,0,306.625,306.625,57.583,-58.331,1011.0,4.36,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T16:00:02Z,2020,16,0,306.6667,306.6667,57.574,-58.329,1010.1,4.36,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T16:59:57Z,2020,17,0,306.7083,306.7083,57.567,-58.325,1009.9,4.36,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T18:00:00Z,2020,18,0,306.75,306.75,57.559,-58.318,1009.7,4.34,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T19:00:02Z,2020,19,0,306.7917,306.7917,57.553,-58.313,1009.0,4.34,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T19:59:57Z,2020,20,0,306.8333,306.8333,57.549,-58.309,1008.1,4.34,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T21:00:00Z,2020,21,0,306.875,306.875,57.546,-58.303,1007.6,4.32,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T22:00:02Z,2020,22,0,306.9167,306.9167,57.544,-58.295,1006.6,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-01T22:59:57Z,2020,23,0,306.9583,306.9583,57.543,-58.285,1005.4,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T00:00:00Z,2020,0,0,307.0,307.0,57.541,-58.273,1004.3,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T01:00:02Z,2020,1,0,307.0417,307.0417,57.54,-58.261,1003.7,4.28,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T01:59:57Z,2020,2,0,307.0833,307.0833,57.538,-58.251,1003.0,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T03:00:00Z,2020,3,0,307.125,307.125,57.535,-58.238,1002.2,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T04:00:02Z,2020,4,0,307.1667,307.1667,57.53,-58.227,1001.5,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T04:59:57Z,2020,5,0,307.2083,307.2083,57.522,-58.218,1000.3,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T06:00:00Z,2020,6,0,307.25,307.25,57.516,-58.214,999.1,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T07:00:02Z,2020,7,0,307.2917,307.2917,57.51,-58.214,998.2,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T07:59:57Z,2020,8,0,307.3333,307.3333,57.506,-58.216,997.2,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T09:00:00Z,2020,9,0,307.375,307.375,57.506,-58.217,996.6,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T10:00:02Z,2020,10,0,307.4167,307.4167,57.507,-58.217,995.0,4.28,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T10:59:57Z,2020,11,0,307.4583,307.4583,57.509,-58.213,995.0,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T12:00:00Z,2020,12,0,307.5,307.5,57.509,-58.203,994.8,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T13:00:02Z,2020,13,0,307.5417,307.5417,57.508,-58.191,994.2,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T13:59:57Z,2020,14,0,307.5833,307.5833,57.504,-58.181,993.3,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T15:00:00Z,2020,15,0,307.625,307.625,57.5,-58.173,993.3,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T16:00:02Z,2020,16,0,307.6667,307.6667,57.495,-58.163,992.6,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T16:59:57Z,2020,17,0,307.7083,307.7083,57.488,-58.157,991.4,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T18:00:00Z,2020,18,0,307.75,307.75,57.482,-58.154,989.8,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T19:00:02Z,2020,19,0,307.7917,307.7917,57.476,-58.154,988.5,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T19:59:57Z,2020,20,0,307.8333,307.8333,57.473,-58.157,987.3,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T21:00:00Z,2020,21,0,307.875,307.875,57.471,-58.163,985.6,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T22:00:02Z,2020,22,0,307.9167,307.9167,57.471,-58.169,982.8,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-02T22:59:57Z,2020,23,0,307.9583,307.9583,57.472,-58.17,979.5,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T00:00:00Z,2020,0,0,308.0,308.0,57.472,-58.17,977.0,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T01:00:02Z,2020,1,0,308.0417,308.0417,57.47,-58.168,973.6,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T01:59:57Z,2020,2,0,308.0833,308.0833,57.466,-58.165,968.9,4.28,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T03:00:00Z,2020,3,0,308.125,308.125,57.461,-58.163,965.8,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T04:00:02Z,2020,4,0,308.1667,308.1667,57.454,-58.158,962.8,4.25,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T04:59:57Z,2020,5,0,308.2083,308.2083,57.443,-58.156,959.8,4.26,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T06:00:00Z,2020,6,0,308.25,308.25,57.431,-58.156,957.3,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T07:00:02Z,2020,7,0,308.2917,308.2917,57.42,-58.159,955.7,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T07:59:57Z,2020,8,0,308.3333,308.3333,57.407,-58.159,956.8,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T09:00:00Z,2020,9,0,308.375,308.375,57.393,-58.158,959.2,4.35,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T10:00:02Z,2020,10,0,308.4167,308.4167,57.383,-58.158,963.2,4.39,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T10:59:57Z,2020,11,0,308.4583,308.4583,57.361,-58.143,967.4,4.4,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T12:00:00Z,2020,12,0,308.5,308.5,57.367,-58.146,971.8,4.4,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T13:00:02Z,2020,13,0,308.5417,308.5417,57.361,-58.136,975.3,4.4,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T13:59:57Z,2020,14,0,308.5833,308.5833,57.355,-58.123,977.9,4.38,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T15:00:00Z,2020,15,0,308.625,308.625,57.35,-58.105,980.1,4.37,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T16:00:02Z,2020,16,0,308.6667,308.6667,57.344,-58.086,981.7,4.36,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T16:59:57Z,2020,17,0,308.7083,308.7083,57.34,-58.068,983.8,4.35,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T18:00:00Z,2020,18,0,308.75,308.75,57.336,-58.043,985.0,4.35,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T19:00:02Z,2020,19,0,308.7917,308.7917,57.33,-58.019,987.2,4.34,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T19:59:57Z,2020,20,0,308.8333,308.8333,57.324,-57.996,989.5,4.32,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T21:00:00Z,2020,21,0,308.875,308.875,57.317,-57.975,990.9,4.32,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T22:00:02Z,2020,22,0,308.9167,308.9167,57.312,-57.955,992.6,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-03T22:59:57Z,2020,23,0,308.9583,308.9583,57.308,-57.939,994.0,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T00:00:00Z,2020,0,0,309.0,309.0,57.305,-57.922,995.4,4.31,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T01:00:02Z,2020,1,0,309.0417,309.0417,57.303,-57.904,996.4,4.32,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T01:59:57Z,2020,2,0,309.0833,309.0833,57.301,-57.889,997.4,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T03:00:00Z,2020,3,0,309.125,309.125,57.301,-57.868,997.9,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T04:00:02Z,2020,4,0,309.1667,309.1667,57.299,-57.849,998.8,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T04:59:57Z,2020,5,0,309.2083,309.2083,57.296,-57.831,999.7,4.3,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T06:00:00Z,2020,6,0,309.25,309.25,57.295,-57.814,1000.7,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T07:00:02Z,2020,7,0,309.2917,309.2917,57.295,-57.795,1001.4,4.28,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T07:59:57Z,2020,8,0,309.3333,309.3333,57.297,-57.778,1002.4,4.28,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T09:00:00Z,2020,9,0,309.375,309.375,57.299,-57.761,1003.3,4.28,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T10:00:02Z,2020,10,0,309.4167,309.4167,57.301,-57.745,1004.0,4.28,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T10:59:57Z,2020,11,0,309.4583,309.4583,57.302,-57.73,1005.3,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T12:00:00Z,2020,12,0,309.5,309.5,57.301,-57.713,1006.3,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T13:00:02Z,2020,13,0,309.5417,309.5417,57.299,-57.7,1006.9,4.29,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T13:59:57Z,2020,14,0,309.5833,309.5833,57.298,-57.686,1007.7,4.28,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T15:00:00Z,2020,15,0,309.625,309.625,57.296,-57.671,1008.1,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T16:00:02Z,2020,16,0,309.6667,309.6667,57.293,-57.656,1008.1,4.27,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T16:59:57Z,2020,17,0,309.7083,309.7083,57.288,-57.648,1008.5,4.2,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T18:00:00Z,2020,18,0,309.75,309.75,57.285,-57.64,1009.1,4.24,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T19:00:02Z,2020,19,0,309.7917,309.7917,57.284,-57.63,1009.6,4.25,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T19:59:57Z,2020,20,0,309.8333,309.8333,57.285,-57.619,1010.1,4.25,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T21:00:00Z,2020,21,0,309.875,309.875,57.286,-57.604,1010.3,4.24,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T22:00:02Z,2020,22,0,309.9167,309.9167,57.287,-57.588,1010.7,4.24,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-04T22:59:57Z,2020,23,0,309.9583,309.9583,57.289,-57.569,1011.2,4.21,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T00:00:00Z,2020,0,0,310.0,310.0,57.289,-57.55,1012.0,4.14,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T01:00:02Z,2020,1,0,310.0417,310.0417,57.288,-57.531,1013.3,4.09,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T01:59:57Z,2020,2,0,310.0833,310.0833,57.286,-57.518,1014.6,4.07,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T03:00:00Z,2020,3,0,310.125,310.125,57.283,-57.507,1015.6,4.03,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T04:00:02Z,2020,4,0,310.1667,310.1667,57.28,-57.498,1016.8,3.97,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T04:59:57Z,2020,5,0,310.2083,310.2083,57.279,-57.49,1017.7,3.94,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T06:00:00Z,2020,6,0,310.25,310.25,57.279,-57.482,1018.4,3.92,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T07:00:02Z,2020,7,0,310.2917,310.2917,57.281,-57.474,1019.0,3.93,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T07:59:57Z,2020,8,0,310.3333,310.3333,57.284,-57.465,1019.7,3.93,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T09:00:00Z,2020,9,0,310.375,310.375,57.287,-57.453,1020.3,3.93,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T10:00:02Z,2020,10,0,310.4167,310.4167,57.29,-57.437,1020.6,3.93,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T10:59:57Z,2020,11,0,310.4583,310.4583,57.292,-57.425,1021.0,3.92,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T12:00:00Z,2020,12,0,310.5,310.5,57.293,-57.411,1021.4,3.91,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T13:00:02Z,2020,13,0,310.5417,310.5417,57.292,-57.397,1021.5,3.9,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T13:59:57Z,2020,14,0,310.5833,310.5833,57.292,-57.386,1021.4,3.9,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T15:00:00Z,2020,15,0,310.625,310.625,57.29,-57.374,1020.8,3.9,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T16:00:02Z,2020,16,0,310.6667,310.6667,57.29,-57.363,1019.8,3.9,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T16:59:57Z,2020,17,0,310.7083,310.7083,57.289,-57.355,1019.4,3.89,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T18:00:00Z,2020,18,0,310.75,310.75,57.29,-57.346,1019.2,3.91,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T19:00:02Z,2020,19,0,310.7917,310.7917,57.291,-57.337,1018.3,3.88,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T19:59:57Z,2020,20,0,310.8333,310.8333,57.295,-57.327,1017.0,3.9,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T21:00:00Z,2020,21,0,310.875,310.875,57.298,-57.319,1015.5,3.9,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T22:00:02Z,2020,22,0,310.9167,310.9167,57.303,-57.31,1013.3,3.89,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-05T22:59:57Z,2020,23,0,310.9583,310.9583,57.307,-57.299,1010.2,3.87,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T00:00:00Z,2020,0,0,311.0,311.0,57.311,-57.293,1007.6,3.93,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T01:00:02Z,2020,1,0,311.0417,311.0417,57.316,-57.284,1004.6,4.0,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T01:59:57Z,2020,2,0,311.0833,311.0833,57.32,-57.275,1001.3,3.99,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T03:00:00Z,2020,3,0,311.125,311.125,57.325,-57.264,999.0,3.98,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T04:00:02Z,2020,4,0,311.1667,311.1667,57.33,-57.252,996.7,3.99,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T04:59:57Z,2020,5,0,311.2083,311.2083,57.333,-57.237,995.4,4.01,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T06:00:00Z,2020,6,0,311.25,311.25,57.335,-57.218,994.9,3.99,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T07:00:02Z,2020,7,0,311.2917,311.2917,57.333,-57.198,994.5,3.96,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T07:59:57Z,2020,8,0,311.3333,311.3333,57.332,-57.177,994.7,3.93,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T09:00:00Z,2020,9,0,311.375,311.375,57.328,-57.153,995.5,3.9,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T10:00:02Z,2020,10,0,311.4167,311.4167,57.321,-57.13,996.2,3.88,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T10:59:57Z,2020,11,0,311.4583,311.4583,57.314,-57.113,997.1,3.86,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T12:00:00Z,2020,12,0,311.5,311.5,57.305,-57.1,997.9,3.87,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T13:00:02Z,2020,13,0,311.5417,311.5417,57.298,-57.091,998.6,3.85,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T13:59:57Z,2020,14,0,311.5833,311.5833,57.291,-57.087,998.5,3.85,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T15:00:00Z,2020,15,0,311.625,311.625,57.287,-57.084,998.6,3.89,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T16:00:02Z,2020,16,0,311.6667,311.6667,57.285,-57.081,998.6,3.92,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T16:59:57Z,2020,17,0,311.7083,311.7083,57.284,-57.075,998.7,3.93,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T18:00:00Z,2020,18,0,311.75,311.75,57.285,-57.063,999.1,3.96,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T19:00:02Z,2020,19,0,311.7917,311.7917,57.287,-57.047,999.5,3.97,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T19:59:57Z,2020,20,0,311.8333,311.8333,57.287,-57.026,1000.0,3.96,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T21:00:00Z,2020,21,0,311.875,311.875,57.285,-57.001,1000.9,3.99,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T22:00:02Z,2020,22,0,311.9167,311.9167,57.279,-56.975,1001.0,4.0,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-06T22:59:57Z,2020,23,0,311.9583,311.9583,57.27,-56.951,1001.5,4.0,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-07T00:00:00Z,2020,0,0,312.0,312.0,57.259,-56.933,1002.2,4.01,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-07T01:00:02Z,2020,1,0,312.0417,312.0417,57.246,-56.92,1002.3,4.0,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-07T01:59:57Z,2020,2,0,312.0833,312.0833,57.233,-56.915,1002.5,4.0,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-07T03:00:00Z,2020,3,0,312.125,312.125,57.222,-56.918,1002.7,4.0,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-07T04:00:02Z,2020,4,0,312.1667,312.1667,57.213,-56.927,1002.7,4.0,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-07T04:59:57Z,2020,5,0,312.2083,312.2083,57.209,-56.935,1003.3,4.0,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-07T06:00:00Z,2020,6,0,312.25,312.25,57.209,-56.94,1003.7,3.99,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-07T07:00:02Z,2020,7,0,312.2917,312.2917,57.212,-56.94,1003.6,3.99,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North
2020-11-07T07:59:57Z,2020,8,0,312.3333,312.3333,57.215,-56.933,1003.6,4.0,-999.0,yes,yes,no,300234067974270,Gy,AOML,AMUNDSEN,North