iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-02-14T10:46:33Z,1518605194,2018,10,47,45.449,45.449,-62.4958,172.0962,1012.0,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T10:59:31Z,1518605971,2018,11,0,45.458,45.458,-62.4962,172.0956,1012.0,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T12:00:00Z,1518609600,2018,12,0,45.5,45.5,-62.4962,172.091,1011.8,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T13:00:28Z,1518613229,2018,13,0,45.542,45.542,-62.4962,172.0864,1011.9,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T13:59:31Z,1518616771,2018,14,0,45.583,45.583,-62.496,172.082,1011.7,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T15:00:00Z,1518620400,2018,15,0,45.625,45.625,-62.496,172.078,1011.5,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T16:00:28Z,1518624029,2018,16,0,45.667,45.667,-62.496,172.0748,1011.4,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T16:59:31Z,1518627571,2018,17,0,45.708,45.708,-62.4952,172.072,1011.4,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T18:00:00Z,1518631200,2018,18,0,45.75,45.75,-62.4948,172.07,1011.5,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T19:00:28Z,1518634829,2018,19,0,45.792,45.792,-62.4936,172.0684,1011.3,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T19:59:31Z,1518638371,2018,20,0,45.833,45.833,-62.4918,172.0658,1011.0,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T21:00:00Z,1518642000,2018,21,0,45.875,45.875,-62.4904,172.0602,1010.6,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T22:00:28Z,1518645629,2018,22,0,45.917,45.917,-62.489,172.0572,1010.2,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-14T22:59:31Z,1518649171,2018,23,0,45.958,45.958,-62.4878,172.0516,1009.6,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T00:00:00Z,1518652800,2018,0,0,46.0,46.0,-62.4872,172.0458,1008.7,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T01:00:28Z,1518656429,2018,1,0,46.042,46.042,-62.4868,172.0418,1008.1,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T01:59:31Z,1518659971,2018,2,0,46.083,46.083,-62.4866,172.0368,1007.6,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T03:00:00Z,1518663600,2018,3,0,46.125,46.125,-62.4874,172.0324,1006.8,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T04:00:28Z,1518667229,2018,4,0,46.167,46.167,-62.4878,172.0298,1005.8,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T04:59:31Z,1518670771,2018,5,0,46.208,46.208,-62.4884,172.028,1005.2,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T06:00:00Z,1518674400,2018,6,0,46.25,46.25,-62.4882,172.0304,1004.6,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T07:00:28Z,1518678029,2018,7,0,46.292,46.292,-62.4872,172.0302,1003.6,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T07:59:31Z,1518681571,2018,8,0,46.333,46.333,-62.4852,172.0282,1002.9,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T09:00:00Z,1518685200,2018,9,0,46.375,46.375,-62.483,172.024,1002.1,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T10:00:28Z,1518688829,2018,10,0,46.417,46.417,-62.481,172.019,1001.4,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T10:59:31Z,1518692371,2018,11,0,46.458,46.458,-62.4792,172.015,1000.4,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T12:00:00Z,1518696000,2018,12,0,46.5,46.5,-62.478,172.0084,999.6,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T13:00:28Z,1518699629,2018,13,0,46.542,46.542,-62.4782,172.0022,998.5,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T13:59:31Z,1518703171,2018,14,0,46.583,46.583,-62.4786,171.996,997.5,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T15:00:00Z,1518706800,2018,15,0,46.625,46.625,-62.479,171.994,996.7,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T16:00:28Z,1518710429,2018,16,0,46.667,46.667,-62.4792,171.9934,996.1,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T16:59:31Z,1518713971,2018,17,0,46.708,46.708,-62.4792,171.994,995.0,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T18:00:00Z,1518717600,2018,18,0,46.75,46.75,-62.4784,171.9954,994.3,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T19:00:28Z,1518721229,2018,19,0,46.792,46.792,-62.4764,171.9964,993.4,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T19:59:31Z,1518724771,2018,20,0,46.833,46.833,-62.4736,171.9938,992.5,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T21:00:00Z,1518728400,2018,21,0,46.875,46.875,-62.4702,171.9902,991.7,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T22:00:28Z,1518732029,2018,22,0,46.917,46.917,-62.467,171.9838,990.7,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-15T22:59:31Z,1518735571,2018,23,0,46.958,46.958,-62.4658,171.974,989.4,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T00:00:00Z,1518739200,2018,0,0,47.0,47.0,-62.4676,171.9676,988.3,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T01:00:28Z,1518742829,2018,1,0,47.042,47.042,-62.47,171.9628,986.9,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T01:59:31Z,1518746371,2018,2,0,47.083,47.083,-62.473,171.9614,986.2,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T03:00:00Z,1518750000,2018,3,0,47.125,47.125,-62.4744,171.9648,986.2,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T04:00:28Z,1518753629,2018,4,0,47.167,47.167,-62.474,171.9708,985.8,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T04:59:31Z,1518757171,2018,5,0,47.208,47.208,-62.473,171.9768,985.3,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T06:00:00Z,1518760800,2018,6,0,47.25,47.25,-62.4708,171.981,984.0,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T07:00:28Z,1518764429,2018,7,0,47.292,47.292,-62.4672,171.9846,982.7,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T07:59:31Z,1518767971,2018,8,0,47.333,47.333,-62.4622,171.9828,981.3,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T09:00:00Z,1518771600,2018,9,0,47.375,47.375,-62.4562,171.976,979.9,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T10:00:28Z,1518775229,2018,10,0,47.417,47.417,-62.4528,171.9666,977.1,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T10:59:31Z,1518778771,2018,11,0,47.458,47.458,-62.4516,171.957,973.9,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T12:00:00Z,1518782400,2018,12,0,47.5,47.5,-62.451,171.9476,970.7,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T13:00:28Z,1518786029,2018,13,0,47.542,47.542,-62.4506,171.942,968.4,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T13:59:31Z,1518789571,2018,14,0,47.583,47.583,-62.4504,171.9388,970.7,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T15:00:00Z,1518793200,2018,15,0,47.625,47.625,-62.4516,171.9398,972.4,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T16:00:28Z,1518796829,2018,16,0,47.667,47.667,-62.4518,171.9456,973.5,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T16:59:31Z,1518800371,2018,17,0,47.708,47.708,-62.4506,171.9544,974.2,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T18:00:00Z,1518804000,2018,18,0,47.75,47.75,-62.4474,171.9624,975.2,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T19:00:28Z,1518807629,2018,19,0,47.792,47.792,-62.443,171.969,976.3,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T19:59:31Z,1518811171,2018,20,0,47.833,47.833,-62.437,171.9722,977.3,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T21:00:00Z,1518814800,2018,21,0,47.875,47.875,-62.4306,171.9714,978.0,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T22:00:28Z,1518818429,2018,22,0,47.917,47.917,-62.4258,171.9664,978.5,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-16T22:59:31Z,1518821971,2018,23,0,47.958,47.958,-62.4218,171.9584,978.6,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T00:00:00Z,1518825600,2018,0,0,48.0,48.0,-62.42,171.9474,978.4,2.47,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T01:00:28Z,1518829229,2018,1,0,48.042,48.042,-62.4196,171.9372,978.1,2.54,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T01:59:31Z,1518832771,2018,2,0,48.083,48.083,-62.4224,171.9292,978.0,2.57,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T03:00:00Z,1518836400,2018,3,0,48.125,48.125,-62.4252,171.9258,977.7,2.64,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T04:00:28Z,1518840029,2018,4,0,48.167,48.167,-62.4286,171.9274,977.2,2.67,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T04:59:31Z,1518843571,2018,5,0,48.208,48.208,-62.4316,171.9352,976.8,2.77,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T06:00:00Z,1518847200,2018,6,0,48.25,48.25,-62.4318,171.9474,976.6,2.84,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T07:00:28Z,1518850829,2018,7,0,48.292,48.292,-62.4296,171.9576,976.7,2.81,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T07:59:31Z,1518854371,2018,8,0,48.333,48.333,-62.426,171.9666,977.0,2.74,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T09:00:00Z,1518858000,2018,9,0,48.375,48.375,-62.4202,171.9714,977.4,2.64,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T10:00:28Z,1518861629,2018,10,0,48.417,48.417,-62.414,171.9714,977.8,2.54,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T10:59:31Z,1518865171,2018,11,0,48.458,48.458,-62.4082,171.9662,978.1,2.54,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T12:00:00Z,1518868800,2018,12,0,48.5,48.5,-62.403,171.9568,978.7,2.54,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T13:00:28Z,1518872429,2018,13,0,48.542,48.542,-62.4004,171.9442,979.6,2.5,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T13:59:31Z,1518875971,2018,14,0,48.583,48.583,-62.4002,171.9328,980.4,2.47,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T15:00:00Z,1518879600,2018,15,0,48.625,48.625,-62.4024,171.9252,981.2,2.47,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T16:00:28Z,1518883229,2018,16,0,48.667,48.667,-62.4058,171.9236,981.8,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T16:59:31Z,1518886771,2018,17,0,48.708,48.708,-62.4026,171.9464,982.7,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T18:00:00Z,1518890400,2018,18,0,48.75,48.75,-62.4096,171.939,983.5,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T19:00:28Z,1518894029,2018,19,0,48.792,48.792,-62.4098,171.9502,984.2,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T19:59:31Z,1518897571,2018,20,0,48.833,48.833,-62.408,171.9614,984.7,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T21:00:00Z,1518901200,2018,21,0,48.875,48.875,-62.404,171.9724,985.4,2.47,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T22:00:28Z,1518904829,2018,22,0,48.917,48.917,-62.3986,171.9796,986.0,2.47,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-17T22:59:31Z,1518908371,2018,23,0,48.958,48.958,-62.3916,171.9822,986.6,2.5,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T00:00:00Z,1518912000,2018,0,0,49.0,49.0,-62.3856,171.9794,987.1,2.54,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T01:00:28Z,1518915629,2018,1,0,49.042,49.042,-62.382,171.9734,987.5,2.6,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T01:59:31Z,1518919171,2018,2,0,49.083,49.083,-62.3808,171.9664,987.7,2.64,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T03:00:00Z,1518922800,2018,3,0,49.125,49.125,-62.382,171.961,987.6,2.81,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T04:00:28Z,1518926429,2018,4,0,49.167,49.167,-62.384,171.9582,988.0,2.81,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T04:59:31Z,1518929971,2018,5,0,49.208,49.208,-62.3872,171.96,987.9,2.84,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T06:00:00Z,1518933600,2018,6,0,49.25,49.25,-62.3894,171.9668,988.1,2.84,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T07:00:28Z,1518937229,2018,7,0,49.292,49.292,-62.3896,171.9756,988.5,2.81,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T07:59:31Z,1518940771,2018,8,0,49.333,49.333,-62.388,171.9858,989.0,2.71,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T09:00:00Z,1518944400,2018,9,0,49.375,49.375,-62.3862,171.996,989.5,2.71,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T10:00:28Z,1518948029,2018,10,0,49.417,49.417,-62.3826,172.0042,989.4,2.6,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T10:59:31Z,1518951571,2018,11,0,49.458,49.458,-62.3782,172.0096,989.4,2.6,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T12:00:00Z,1518955200,2018,12,0,49.5,49.5,-62.3726,172.0132,989.3,2.57,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T13:00:28Z,1518958829,2018,13,0,49.542,49.542,-62.3682,172.0106,989.6,2.54,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T13:59:31Z,1518962371,2018,14,0,49.583,49.583,-62.3652,172.0044,990.2,2.5,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T15:00:00Z,1518966000,2018,15,0,49.625,49.625,-62.364,171.9962,990.7,2.5,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T16:00:28Z,1518969629,2018,16,0,49.667,49.667,-62.3632,171.9912,991.2,2.47,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T16:59:31Z,1518973171,2018,17,0,49.708,49.708,-62.3634,171.988,991.6,2.47,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T18:00:00Z,1518976800,2018,18,0,49.75,49.75,-62.364,171.9852,992.3,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T19:00:28Z,1518980429,2018,19,0,49.792,49.792,-62.3646,171.9832,992.9,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T19:59:31Z,1518983971,2018,20,0,49.833,49.833,-62.3672,171.9898,993.4,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T21:00:00Z,1518987600,2018,21,0,49.875,49.875,-62.3674,171.9954,994.0,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T22:00:28Z,1518991229,2018,22,0,49.917,49.917,-62.3658,172.0016,995.1,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-18T22:59:31Z,1518994771,2018,23,0,49.958,49.958,-62.3608,172.0062,995.9,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T00:00:00Z,1518998400,2018,0,0,50.0,50.0,-62.3572,172.006,996.2,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T01:00:28Z,1519002029,2018,1,0,50.042,50.042,-62.3544,172.004,997.0,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T01:59:31Z,1519005571,2018,2,0,50.083,50.083,-62.3528,172.002,997.6,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T03:00:00Z,1519009200,2018,3,0,50.125,50.125,-62.3522,172.0024,998.6,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T04:00:28Z,1519012829,2018,4,0,50.167,50.167,-62.3518,172.0046,999.2,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T04:59:31Z,1519016371,2018,5,0,50.208,50.208,-62.3508,172.0086,999.9,2.43,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T06:00:00Z,1519020000,2018,6,0,50.25,50.25,-62.3504,172.0142,1000.2,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T07:00:28Z,1519023629,2018,7,0,50.292,50.292,-62.3502,172.0208,1000.8,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T07:59:31Z,1519027171,2018,8,0,50.333,50.333,-62.3496,172.0282,1001.4,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T09:00:00Z,1519030800,2018,9,0,50.375,50.375,-62.3482,172.0362,1002.0,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T10:00:28Z,1519034429,2018,10,0,50.417,50.417,-62.3462,172.0428,1002.2,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T10:59:31Z,1519037971,2018,11,0,50.458,50.458,-62.3432,172.0496,1002.1,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T12:00:00Z,1519041600,2018,12,0,50.5,50.5,-62.342,172.055,1002.0,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T13:00:28Z,1519045229,2018,13,0,50.542,50.542,-62.342,172.0602,1001.8,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T13:59:31Z,1519048771,2018,14,0,50.583,50.583,-62.3428,172.0682,1001.1,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T15:00:00Z,1519052400,2018,15,0,50.625,50.625,-62.3434,172.0802,1000.3,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T16:00:28Z,1519056029,2018,16,0,50.667,50.667,-62.3432,172.0932,999.3,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T16:59:31Z,1519059571,2018,17,0,50.708,50.708,-62.342,172.1068,998.7,2.4,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T18:00:00Z,1519063200,2018,18,0,50.75,50.75,-62.341,172.1204,998.2,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T19:00:28Z,1519066829,2018,19,0,50.792,50.792,-62.3394,172.1366,998.1,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T19:59:31Z,1519070371,2018,20,0,50.833,50.833,-62.3374,172.152,997.8,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T21:00:00Z,1519074000,2018,21,0,50.875,50.875,-62.3342,172.1674,997.7,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T22:00:28Z,1519077629,2018,22,0,50.917,50.917,-62.3316,172.1806,997.8,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-19T22:59:31Z,1519081171,2018,23,0,50.958,50.958,-62.329,172.1938,997.7,2.36,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T00:00:00Z,1519084800,2018,0,0,51.0,51.0,-62.3268,172.2052,997.4,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T01:00:28Z,1519088429,2018,1,0,51.042,51.042,-62.3262,172.214,997.2,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T01:59:31Z,1519091971,2018,2,0,51.083,51.083,-62.3262,172.214,997.2,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T03:00:00Z,1519095600,2018,3,0,51.125,51.125,-62.3278,172.236,996.9,2.33,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T04:00:28Z,1519099229,2018,4,0,51.167,51.167,-62.3314,172.2518,996.8,2.3,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T04:59:31Z,1519102771,2018,5,0,51.208,51.208,-62.3364,172.2726,996.5,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T06:00:00Z,1519106400,2018,6,0,51.25,51.25,-62.3396,172.299,996.0,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T07:00:28Z,1519110029,2018,7,0,51.292,51.292,-62.3428,172.325,995.2,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T07:59:31Z,1519113571,2018,8,0,51.333,51.333,-62.3456,172.351,994.3,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T09:00:00Z,1519117200,2018,9,0,51.375,51.375,-62.3486,172.3774,993.3,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T10:00:28Z,1519120829,2018,10,0,51.417,51.417,-62.3524,172.4018,992.1,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T10:59:31Z,1519124371,2018,11,0,51.458,51.458,-62.358,172.4264,991.6,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T12:00:00Z,1519128000,2018,12,0,51.5,51.5,-62.3638,172.4522,991.4,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T13:00:28Z,1519131629,2018,13,0,51.542,51.542,-62.3712,172.4776,991.6,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T13:59:31Z,1519135171,2018,14,0,51.583,51.583,-62.3792,172.5086,991.5,2.19,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T15:00:00Z,1519138800,2018,15,0,51.625,51.625,-62.3884,172.5434,991.5,2.19,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T16:00:28Z,1519142429,2018,16,0,51.667,51.667,-62.3964,172.574,991.7,2.19,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T16:59:31Z,1519145971,2018,17,0,51.708,51.708,-62.4068,172.607,991.4,2.19,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T18:00:00Z,1519149600,2018,18,0,51.75,51.75,-62.4168,172.6376,991.2,2.19,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T19:00:28Z,1519153229,2018,19,0,51.792,51.792,-62.4284,172.6668,991.1,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T19:59:31Z,1519156771,2018,20,0,51.833,51.833,-62.4402,172.6992,991.1,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T21:00:00Z,1519160400,2018,21,0,51.875,51.875,-62.4516,172.73,991.0,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T22:00:28Z,1519164029,2018,22,0,51.917,51.917,-62.464,172.759,991.0,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-20T22:59:31Z,1519167571,2018,23,0,51.958,51.958,-62.4756,172.7858,990.8,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-21T00:00:00Z,1519171200,2018,0,0,52.0,52.0,-62.4894,172.812,990.1,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-21T01:00:28Z,1519174829,2018,1,0,52.042,52.042,-62.5026,172.8354,989.6,2.23,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-21T01:59:31Z,1519178371,2018,2,0,52.083,52.083,-62.5178,172.864,988.9,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-21T03:00:00Z,1519182000,2018,3,0,52.125,52.125,-62.5334,172.8938,988.3,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-21T04:00:28Z,1519185629,2018,4,0,52.167,52.167,-62.5496,172.9268,987.5,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-21T04:59:31Z,1519189171,2018,5,0,52.208,52.208,-62.5632,172.9578,986.9,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-21T06:00:00Z,1519192800,2018,6,0,52.25,52.25,-62.5774,172.992,986.2,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South
2018-02-21T07:00:28Z,1519196429,2018,7,0,52.292,52.292,-62.5892,173.0238,985.8,2.26,-999.0,yes,yes,no,300234064872060,BD2GI,AOML,TANGAROA,South