iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-30T00:27:04Z,1596068824,2020,0,27,212.0188,212.0188,58.497,179.891,1003.2,10.11,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T01:00:02Z,1596070803,2020,1,0,212.0417,212.0417,58.496,179.889,1002.9,10.1,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T01:59:57Z,1596074397,2020,2,0,212.0833,212.0833,58.492,179.886,1003.0,10.35,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T03:00:00Z,1596078000,2020,3,0,212.125,212.125,58.49,179.881,1003.1,10.35,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T04:00:02Z,1596081603,2020,4,0,212.1667,212.1667,58.487,179.875,1003.0,10.37,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T04:59:57Z,1596085197,2020,5,0,212.2083,212.2083,58.485,179.869,1003.2,10.35,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T06:00:00Z,1596088800,2020,6,0,212.25,212.25,58.483,179.862,1003.2,10.29,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T07:00:02Z,1596092403,2020,7,0,212.2917,212.2917,58.482,179.855,1003.4,10.22,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T07:59:57Z,1596095997,2020,8,0,212.3333,212.3333,58.48,179.851,1003.6,10.19,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T09:00:00Z,1596099600,2020,9,0,212.375,212.375,58.478,179.846,1004.0,10.19,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T10:00:02Z,1596103203,2020,10,0,212.4167,212.4167,58.477,179.841,1004.2,10.19,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T10:59:57Z,1596106797,2020,11,0,212.4583,212.4583,58.476,179.837,1004.5,10.16,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T12:00:00Z,1596110400,2020,12,0,212.5,212.5,58.447,179.87,1004.9,10.16,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T13:00:02Z,1596114003,2020,13,0,212.5417,212.5417,58.47,179.837,1005.1,10.16,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T13:59:57Z,1596117597,2020,14,0,212.5833,212.5833,58.465,179.835,1005.3,10.16,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T15:00:00Z,1596121200,2020,15,0,212.625,212.625,58.462,179.832,1005.8,10.16,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T16:00:02Z,1596124803,2020,16,0,212.6667,212.6667,58.457,179.832,1006.1,10.16,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T16:59:57Z,1596128397,2020,17,0,212.7083,212.7083,58.454,179.831,1006.5,10.17,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T18:00:00Z,1596132000,2020,18,0,212.75,212.75,58.448,179.828,1006.8,10.18,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T19:00:02Z,1596135603,2020,19,0,212.7917,212.7917,58.447,179.827,1007.3,10.19,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T19:59:57Z,1596139197,2020,20,0,212.8333,212.8333,58.443,179.824,1007.8,10.2,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T21:00:00Z,1596142800,2020,21,0,212.875,212.875,58.44,179.821,1008.3,10.22,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T22:00:02Z,1596146403,2020,22,0,212.9167,212.9167,58.439,179.818,1008.6,10.24,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-30T22:59:57Z,1596149997,2020,23,0,212.9583,212.9583,58.437,179.818,1009.0,10.29,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T00:00:00Z,1596153600,2020,0,0,213.0,213.0,58.435,179.821,1009.5,10.33,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T01:00:02Z,1596157203,2020,1,0,213.0417,213.0417,58.431,179.822,1009.5,10.36,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T01:59:57Z,1596160797,2020,2,0,213.0833,213.0833,58.428,179.822,1010.1,10.38,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T03:00:00Z,1596164400,2020,3,0,213.125,213.125,58.426,179.821,1010.4,10.4,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T04:00:02Z,1596168003,2020,4,0,213.1667,213.1667,58.422,179.821,1010.7,10.42,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T04:59:57Z,1596171597,2020,5,0,213.2083,213.2083,58.418,179.82,1010.8,10.43,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T06:00:00Z,1596175200,2020,6,0,213.25,213.25,58.415,179.819,1011.0,10.43,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T07:00:02Z,1596178803,2020,7,0,213.2917,213.2917,58.411,179.818,1011.4,10.43,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T07:59:57Z,1596182397,2020,8,0,213.3333,213.3333,58.408,179.817,1011.8,10.41,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T09:00:00Z,1596186000,2020,9,0,213.375,213.375,58.404,179.815,1011.8,10.4,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T10:00:02Z,1596189603,2020,10,0,213.4167,213.4167,58.397,179.828,1012.1,10.39,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T10:59:57Z,1596193197,2020,11,0,213.4583,213.4583,58.4,179.816,1012.4,10.39,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T12:00:00Z,1596196800,2020,12,0,213.5,213.5,58.397,179.818,1012.4,10.38,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T13:00:02Z,1596200403,2020,13,0,213.5417,213.5417,58.394,179.82,1012.1,10.38,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T13:59:57Z,1596203997,2020,14,0,213.5833,213.5833,58.391,179.821,1012.0,10.37,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T15:00:00Z,1596207600,2020,15,0,213.625,213.625,58.388,179.825,1012.0,10.37,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T16:00:02Z,1596211203,2020,16,0,213.6667,213.6667,58.385,179.828,1012.1,10.36,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T16:59:57Z,1596214797,2020,17,0,213.7083,213.7083,58.381,179.832,1011.8,10.37,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T18:00:00Z,1596218400,2020,18,0,213.75,213.75,58.378,179.836,1011.6,10.36,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T19:00:02Z,1596222003,2020,19,0,213.7917,213.7917,58.374,179.838,1011.5,10.38,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T19:59:57Z,1596225597,2020,20,0,213.8333,213.8333,58.371,179.84,1011.0,10.42,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T21:00:00Z,1596229200,2020,21,0,213.875,213.875,58.37,179.842,1010.9,10.41,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T22:00:02Z,1596232803,2020,22,0,213.9167,213.9167,58.368,179.846,1010.8,10.44,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-07-31T22:59:57Z,1596236397,2020,23,0,213.9583,213.9583,58.366,179.849,1010.4,10.48,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T00:00:00Z,1596240000,2020,0,0,214.0,214.0,58.363,179.853,1009.7,10.49,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T01:00:02Z,1596243603,2020,1,0,214.0417,214.0417,58.36,179.853,1009.1,10.56,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T01:59:57Z,1596247197,2020,2,0,214.0833,214.0833,58.357,179.853,1008.8,10.61,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T03:00:00Z,1596250800,2020,3,0,214.125,214.125,58.356,179.854,1008.3,10.59,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T04:00:02Z,1596254403,2020,4,0,214.1667,214.1667,58.356,179.853,1007.9,10.57,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T04:59:57Z,1596257997,2020,5,0,214.2083,214.2083,58.356,179.855,1007.6,10.57,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T06:00:00Z,1596261600,2020,6,0,214.25,214.25,58.357,179.857,1007.3,10.58,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T07:00:02Z,1596265203,2020,7,0,214.2917,214.2917,58.357,179.86,1006.5,10.56,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T07:59:57Z,1596268797,2020,8,0,214.3333,214.3333,58.356,179.865,1006.2,10.52,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T09:00:00Z,1596272400,2020,9,0,214.375,214.375,58.353,179.868,1006.1,10.48,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T10:00:02Z,1596276003,2020,10,0,214.4167,214.4167,58.352,179.87,1005.7,10.42,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T10:59:57Z,1596279597,2020,11,0,214.4583,214.4583,58.35,179.872,1005.4,10.41,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T12:00:00Z,1596283200,2020,12,0,214.5,214.5,58.349,179.872,1004.7,10.37,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T13:00:02Z,1596286803,2020,13,0,214.5417,214.5417,58.348,179.872,1004.5,10.33,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T13:59:57Z,1596290397,2020,14,0,214.5833,214.5833,58.35,179.871,1003.9,10.31,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T15:00:00Z,1596294000,2020,15,0,214.625,214.625,58.353,179.871,1003.0,10.29,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T16:00:02Z,1596297603,2020,16,0,214.6667,214.6667,58.353,179.875,1002.3,10.26,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T16:59:57Z,1596301197,2020,17,0,214.7083,214.7083,58.355,179.879,1002.0,10.23,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T18:00:00Z,1596304800,2020,18,0,214.75,214.75,58.358,179.882,1001.9,10.23,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T19:00:02Z,1596308403,2020,19,0,214.7917,214.7917,58.36,179.885,1001.6,10.2,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T19:59:57Z,1596311997,2020,20,0,214.8333,214.8333,58.362,179.89,1000.9,10.19,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T21:00:00Z,1596315600,2020,21,0,214.875,214.875,58.363,179.895,1000.7,10.18,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T22:00:02Z,1596319203,2020,22,0,214.9167,214.9167,58.364,179.901,1000.5,10.18,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-01T22:59:57Z,1596322797,2020,23,0,214.9583,214.9583,58.365,179.901,1000.0,10.16,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T00:00:00Z,1596326400,2020,0,0,215.0,215.0,58.367,179.901,999.6,10.16,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T01:00:02Z,1596330003,2020,1,0,215.0417,215.0417,58.369,179.901,999.2,10.15,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T01:59:57Z,1596333597,2020,2,0,215.0833,215.0833,58.37,179.901,999.0,10.14,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T03:00:00Z,1596337200,2020,3,0,215.125,215.125,58.372,179.899,998.8,10.13,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T04:00:02Z,1596340803,2020,4,0,215.1667,215.1667,58.376,179.899,998.6,10.13,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T04:59:57Z,1596344397,2020,5,0,215.2083,215.2083,58.378,179.901,998.6,10.13,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T06:00:00Z,1596348000,2020,6,0,215.25,215.25,58.381,179.9,998.7,10.13,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T07:00:02Z,1596351603,2020,7,0,215.2917,215.2917,58.382,179.9,998.9,10.12,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T07:59:57Z,1596355197,2020,8,0,215.3333,215.3333,58.384,179.9,999.4,10.11,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T09:00:00Z,1596358800,2020,9,0,215.375,215.375,58.385,179.9,999.6,10.09,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T10:00:02Z,1596362403,2020,10,0,215.4167,215.4167,58.385,179.899,1000.0,10.09,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T10:59:57Z,1596365997,2020,11,0,215.4583,215.4583,58.385,179.896,1000.4,10.08,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T12:00:00Z,1596369600,2020,12,0,215.5,215.5,58.386,179.893,1000.8,10.06,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T13:00:02Z,1596373203,2020,13,0,215.5417,215.5417,58.387,179.89,1001.1,10.05,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T13:59:57Z,1596376797,2020,14,0,215.5833,215.5833,58.387,179.89,1001.3,10.04,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T15:00:00Z,1596380400,2020,15,0,215.625,215.625,58.388,179.886,1001.8,10.03,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T16:00:02Z,1596384003,2020,16,0,215.6667,215.6667,58.388,179.884,1002.3,10.03,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T16:59:57Z,1596387597,2020,17,0,215.7083,215.7083,58.389,179.885,1002.7,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T18:00:00Z,1596391200,2020,18,0,215.75,215.75,58.391,179.885,1003.3,10.01,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T19:00:02Z,1596394803,2020,19,0,215.7917,215.7917,58.388,179.887,1004.4,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T19:59:57Z,1596398397,2020,20,0,215.8333,215.8333,58.388,179.888,1004.8,9.99,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T21:00:00Z,1596402000,2020,21,0,215.875,215.875,58.387,179.891,1005.1,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T22:00:02Z,1596405603,2020,22,0,215.9167,215.9167,58.386,179.895,1005.7,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-02T22:59:57Z,1596409197,2020,23,0,215.9583,215.9583,58.384,179.896,1006.4,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T00:00:00Z,1596412800,2020,0,0,216.0,216.0,58.381,179.895,1007.1,10.01,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T01:00:02Z,1596416403,2020,1,0,216.0417,216.0417,58.378,179.891,1007.7,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T01:59:57Z,1596419997,2020,2,0,216.0833,216.0833,58.378,179.891,1008.3,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T03:00:00Z,1596423600,2020,3,0,216.125,216.125,58.377,179.881,1008.9,10.01,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T04:00:02Z,1596427203,2020,4,0,216.1667,216.1667,58.378,179.877,1009.6,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T04:59:57Z,1596430797,2020,5,0,216.2083,216.2083,58.379,179.871,1010.0,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T06:00:00Z,1596434400,2020,6,0,216.25,216.25,58.381,179.865,1010.6,9.99,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T07:00:02Z,1596438003,2020,7,0,216.2917,216.2917,58.384,179.864,1011.1,9.98,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T07:59:57Z,1596441597,2020,8,0,216.3333,216.3333,58.387,179.868,1011.9,9.97,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T09:00:00Z,1596445200,2020,9,0,216.375,216.375,58.388,179.871,1012.4,9.96,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T10:00:02Z,1596448803,2020,10,0,216.4167,216.4167,58.39,179.874,1012.8,9.96,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T10:59:57Z,1596452397,2020,11,0,216.4583,216.4583,58.387,179.881,1013.4,9.95,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T12:00:00Z,1596456000,2020,12,0,216.5,216.5,58.384,179.885,1013.5,9.95,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T13:00:02Z,1596459603,2020,13,0,216.5417,216.5417,58.382,179.887,1013.8,9.96,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T13:59:57Z,1596463197,2020,14,0,216.5833,216.5833,58.381,179.887,1014.1,9.93,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T15:00:00Z,1596466800,2020,15,0,216.625,216.625,58.378,179.888,1014.3,9.92,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T16:00:02Z,1596470403,2020,16,0,216.6667,216.6667,58.376,179.888,1014.7,9.92,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T16:59:57Z,1596473997,2020,17,0,216.7083,216.7083,58.372,179.886,1015.2,9.92,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T18:00:00Z,1596477600,2020,18,0,216.75,216.75,58.372,179.883,1015.1,9.91,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T19:00:02Z,1596481203,2020,19,0,216.7917,216.7917,58.372,179.88,1015.6,9.92,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T19:59:57Z,1596484797,2020,20,0,216.8333,216.8333,58.373,179.879,1016.0,9.93,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T21:00:00Z,1596488400,2020,21,0,216.875,216.875,58.375,179.88,1016.5,9.96,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T22:00:02Z,1596492003,2020,22,0,216.9167,216.9167,58.378,179.884,1016.6,9.98,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-03T22:59:57Z,1596495597,2020,23,0,216.9583,216.9583,58.378,179.894,1016.8,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T00:00:00Z,1596499200,2020,0,0,217.0,217.0,58.379,179.898,1016.9,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T01:00:02Z,1596502803,2020,1,0,217.0417,217.0417,58.379,179.903,1017.1,10.04,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T01:59:57Z,1596506397,2020,2,0,217.0833,217.0833,58.378,179.908,1017.3,10.05,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T03:00:00Z,1596510000,2020,3,0,217.125,217.125,58.378,179.915,1016.7,10.07,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T04:00:02Z,1596513603,2020,4,0,217.1667,217.1667,58.376,179.92,1016.8,10.08,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T04:59:57Z,1596517197,2020,5,0,217.2083,217.2083,58.374,179.92,1016.5,10.14,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T06:00:00Z,1596520800,2020,6,0,217.25,217.25,58.373,179.92,1016.4,10.13,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T07:00:02Z,1596524403,2020,7,0,217.2917,217.2917,58.372,179.919,1016.1,10.09,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T07:59:57Z,1596527997,2020,8,0,217.3333,217.3333,58.372,179.915,1016.2,10.07,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T09:00:00Z,1596531600,2020,9,0,217.375,217.375,58.373,179.91,1016.0,10.05,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T10:00:02Z,1596535203,2020,10,0,217.4167,217.4167,58.376,179.91,1015.7,10.06,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T10:59:57Z,1596538797,2020,11,0,217.4583,217.4583,58.38,179.91,1015.5,10.05,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T12:00:00Z,1596542400,2020,12,0,217.5,217.5,58.383,179.914,1015.0,10.04,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T13:00:02Z,1596546003,2020,13,0,217.5417,217.5417,58.385,179.917,1014.4,10.04,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T13:59:57Z,1596549597,2020,14,0,217.5833,217.5833,58.387,179.922,1014.1,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T15:00:00Z,1596553200,2020,15,0,217.625,217.625,58.389,179.928,1013.7,10.03,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T16:00:02Z,1596556803,2020,16,0,217.6667,217.6667,58.388,179.933,1013.0,10.01,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T16:59:57Z,1596560397,2020,17,0,217.7083,217.7083,58.387,179.935,1012.7,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T18:00:00Z,1596564000,2020,18,0,217.75,217.75,58.386,179.934,1012.3,9.99,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T19:00:02Z,1596567603,2020,19,0,217.7917,217.7917,58.385,179.932,1011.8,9.99,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T19:59:57Z,1596571197,2020,20,0,217.8333,217.8333,58.386,179.93,1011.6,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T21:00:00Z,1596574800,2020,21,0,217.875,217.875,58.388,179.927,1011.1,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T22:00:02Z,1596578403,2020,22,0,217.9167,217.9167,58.391,179.924,1010.4,10.01,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-04T22:59:57Z,1596581997,2020,23,0,217.9583,217.9583,58.396,179.92,1009.9,10.01,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T00:00:00Z,1596585600,2020,0,0,218.0,218.0,58.4,179.919,1009.1,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T01:00:02Z,1596589203,2020,1,0,218.0417,218.0417,58.403,179.922,1008.4,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T01:59:57Z,1596592797,2020,2,0,218.0833,218.0833,58.406,179.924,1007.7,10.03,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T03:00:00Z,1596596400,2020,3,0,218.125,218.125,58.408,179.926,1007.0,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T04:00:02Z,1596600003,2020,4,0,218.1667,218.1667,58.408,179.925,1006.1,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T04:59:57Z,1596603597,2020,5,0,218.2083,218.2083,58.41,179.923,1005.2,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T06:00:00Z,1596607200,2020,6,0,218.25,218.25,58.411,179.921,1004.6,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T07:00:02Z,1596610803,2020,7,0,218.2917,218.2917,58.411,179.918,1004.0,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T07:59:57Z,1596614397,2020,8,0,218.3333,218.3333,58.411,179.914,1003.6,10.02,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T09:00:00Z,1596618000,2020,9,0,218.375,218.375,58.411,179.909,1003.1,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T10:00:02Z,1596621603,2020,10,0,218.4167,218.4167,58.411,179.903,1002.7,10.0,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T10:59:57Z,1596625197,2020,11,0,218.4583,218.4583,58.41,179.895,1002.0,9.98,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T12:00:00Z,1596628800,2020,12,0,218.5,218.5,58.411,179.885,1001.9,9.97,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T13:00:02Z,1596632403,2020,13,0,218.5417,218.5417,58.413,179.876,1001.7,9.96,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T13:59:57Z,1596635997,2020,14,0,218.5833,218.5833,58.415,179.866,1001.4,9.96,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T15:00:00Z,1596639600,2020,15,0,218.625,218.625,58.417,179.861,1001.4,9.96,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North
2020-08-05T16:00:02Z,1596643203,2020,16,0,218.6667,218.6667,58.418,179.855,1001.2,9.95,-999.0,yes,yes,no,300234066024210,BD2GI,AOML,USCG_HEALY,North