iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-19T08:30:02Z,1552984203,2019,8,30,78.3542,78.3542,56.45148,-5.44328,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T09:00:00Z,1552986000,2019,9,0,78.375,78.375,56.45139,-5.44326,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T09:29:57Z,1552987797,2019,9,30,78.3958,78.3958,56.45135,-5.44314,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T10:00:02Z,1552989603,2019,10,0,78.4167,78.4167,56.45146,-5.44318,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T10:30:00Z,1552991400,2019,10,30,78.4375,78.4375,56.45135,-5.44327,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T10:59:57Z,1552993197,2019,11,0,78.4583,78.4583,56.4514,-5.44327,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T12:00:00Z,1552996800,2019,12,0,78.5,78.5,56.45135,-5.44317,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T12:29:57Z,1552998597,2019,12,30,78.5208,78.5208,56.45133,-5.44328,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T13:00:02Z,1553000403,2019,13,0,78.5417,78.5417,56.45141,-5.44325,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T13:30:00Z,1553002200,2019,13,30,78.5625,78.5625,56.45133,-5.44328,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T13:59:57Z,1553003997,2019,14,0,78.5833,78.5833,56.45141,-5.44329,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T14:12:02Z,1553004723,2019,14,12,78.5917,78.5917,56.45141,-5.44329,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T15:00:00Z,1553007600,2019,15,0,78.625,78.625,56.45143,-5.44326,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T15:29:57Z,1553009397,2019,15,30,78.6458,78.6458,56.45141,-5.44327,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T16:00:02Z,1553011203,2019,16,0,78.6667,78.6667,56.45137,-5.44318,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T16:30:00Z,1553013000,2019,16,30,78.6875,78.6875,56.45135,-5.44318,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T16:59:57Z,1553014797,2019,17,0,78.7083,78.7083,56.45136,-5.44333,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T17:30:02Z,1553016603,2019,17,30,78.7292,78.7292,56.45143,-5.4432,1020.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T18:00:00Z,1553018400,2019,18,0,78.75,78.75,56.4514,-5.4432,1020.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T18:29:57Z,1553020197,2019,18,30,78.7708,78.7708,56.45136,-5.4433,1020.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T19:00:02Z,1553022003,2019,19,0,78.7917,78.7917,56.45137,-5.44331,1020.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T19:30:00Z,1553023800,2019,19,30,78.8125,78.8125,56.45137,-5.44327,1021.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T19:59:57Z,1553025597,2019,20,0,78.8333,78.8333,56.45144,-5.44323,1021.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T20:30:02Z,1553027403,2019,20,30,78.8542,78.8542,56.45144,-5.44325,1021.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T21:00:00Z,1553029200,2019,21,0,78.875,78.875,56.45141,-5.44327,1021.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T21:29:57Z,1553030997,2019,21,30,78.8958,78.8958,56.45134,-5.44327,1021.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T22:00:02Z,1553032803,2019,22,0,78.9167,78.9167,56.45139,-5.44327,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T22:30:00Z,1553034600,2019,22,30,78.9375,78.9375,56.45139,-5.44332,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T22:59:57Z,1553036397,2019,23,0,78.9583,78.9583,56.4514,-5.44329,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-19T23:30:02Z,1553038203,2019,23,30,78.9792,78.9792,56.45149,-5.44321,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T00:00:00Z,1553040000,2019,0,0,79.0,79.0,56.45144,-5.44325,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T00:29:57Z,1553041797,2019,0,30,79.0208,79.0208,56.45139,-5.44327,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T01:00:02Z,1553043603,2019,1,0,79.0417,79.0417,56.45141,-5.44332,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T01:30:00Z,1553045400,2019,1,30,79.0625,79.0625,56.45139,-5.44331,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T01:59:57Z,1553047197,2019,2,0,79.0833,79.0833,56.45141,-5.44327,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T02:30:02Z,1553049003,2019,2,30,79.1042,79.1042,56.45143,-5.44331,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T03:00:00Z,1553050800,2019,3,0,79.125,79.125,56.45145,-5.44323,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T03:29:57Z,1553052597,2019,3,30,79.1458,79.1458,56.45132,-5.44317,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T04:00:02Z,1553054403,2019,4,0,79.1667,79.1667,56.4514,-5.4432,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T04:30:00Z,1553056200,2019,4,30,79.1875,79.1875,56.45141,-5.44327,1022.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T04:59:57Z,1553057997,2019,5,0,79.2083,79.2083,56.45136,-5.44331,1023.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T05:30:02Z,1553059803,2019,5,30,79.2292,79.2292,56.45133,-5.44325,1023.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T06:00:00Z,1553061600,2019,6,0,79.25,79.25,56.45137,-5.4433,1023.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T06:29:57Z,1553063397,2019,6,30,79.2708,79.2708,56.45137,-5.4432,1024.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T07:00:02Z,1553065203,2019,7,0,79.2917,79.2917,56.45137,-5.44324,1024.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T07:30:00Z,1553067000,2019,7,30,79.3125,79.3125,56.45141,-5.44319,1024.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-03-20T07:59:57Z,1553068797,2019,8,0,79.3333,79.3333,56.45137,-5.44325,1024.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T03:07:03Z,1569553623,2019,3,7,270.1299,270.1299,82.20895,119.33468,1014.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T04:00:02Z,1569556803,2019,4,0,270.1667,270.1667,82.20975,119.37709,1014.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T04:30:00Z,1569558600,2019,4,30,270.1875,270.1875,82.20964,119.39565,1014.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T04:59:57Z,1569560397,2019,5,0,270.2083,270.2083,82.20935,119.41076,1014.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T05:30:02Z,1569562203,2019,5,30,270.2292,270.2292,82.20875,119.41945,1014.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T06:00:00Z,1569564000,2019,6,0,270.25,270.25,82.20849,119.42388,1014.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T06:29:57Z,1569565797,2019,6,30,270.2708,270.2708,82.20887,119.42163,1014.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T07:00:02Z,1569567603,2019,7,0,270.2917,270.2917,82.20931,119.41761,1015.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T07:30:00Z,1569569400,2019,7,30,270.3125,270.3125,82.2104,119.40679,1015.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T07:59:57Z,1569571197,2019,8,0,270.3333,270.3333,82.21221,119.39651,1015.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T08:30:02Z,1569573003,2019,8,30,270.3542,270.3542,82.21472,119.38231,1015.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T09:00:00Z,1569574800,2019,9,0,270.375,270.375,82.21628,119.38643,1015.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T09:29:57Z,1569576597,2019,9,30,270.3958,270.3958,82.21399,119.36436,1015.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T10:00:02Z,1569578403,2019,10,0,270.4167,270.4167,82.219,119.46311,1015.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T10:30:00Z,1569580200,2019,10,30,270.4375,270.4375,82.24551,119.79545,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T10:59:57Z,1569581997,2019,11,0,270.4583,270.4583,82.2894,120.05175,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T11:30:02Z,1569583803,2019,11,30,270.4792,270.4792,82.34092,120.31045,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T12:00:00Z,1569585600,2019,12,0,270.5,270.5,82.37421,120.57733,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T12:29:57Z,1569587397,2019,12,30,270.5208,270.5208,82.41472,120.86035,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T13:00:02Z,1569589203,2019,13,0,270.5417,270.5417,82.46091,121.10389,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T13:30:00Z,1569591000,2019,13,30,270.5625,270.5625,82.50563,121.37797,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T13:59:57Z,1569592797,2019,14,0,270.5833,270.5833,82.55936,121.55533,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T14:30:02Z,1569594603,2019,14,30,270.6042,270.6042,82.62971,121.74867,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T15:00:00Z,1569596400,2019,15,0,270.625,270.625,82.69656,121.95797,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T15:29:57Z,1569598197,2019,15,30,270.6458,270.6458,82.74272,122.26955,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T16:00:02Z,1569600003,2019,16,0,270.6667,270.6667,82.76864,122.54231,1017.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T16:30:00Z,1569601800,2019,16,30,270.6875,270.6875,82.80408,122.73216,1016.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T16:59:57Z,1569603597,2019,17,0,270.7083,270.7083,82.84056,122.98884,1017.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T17:30:02Z,1569605403,2019,17,30,270.7292,270.7292,82.86827,123.44319,1017.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T18:00:00Z,1569607200,2019,18,0,270.75,270.75,82.91208,123.75679,1017.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T18:29:57Z,1569608997,2019,18,30,270.7708,270.7708,82.95111,124.16197,1017.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T19:00:02Z,1569610803,2019,19,0,270.7917,270.7917,82.98811,124.55399,1017.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T19:30:00Z,1569612600,2019,19,30,270.8125,270.8125,83.04095,124.64951,1017.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T19:59:57Z,1569614397,2019,20,0,270.8333,270.8333,83.09816,124.76659,1017.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T20:30:02Z,1569616203,2019,20,30,270.8542,270.8542,83.13917,125.077,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T21:00:00Z,1569618000,2019,21,0,270.875,270.875,83.18299,125.41423,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T21:29:57Z,1569619797,2019,21,30,270.8958,270.8958,83.21804,125.79712,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T22:00:02Z,1569621603,2019,22,0,270.9167,270.9167,83.26915,126.07001,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T22:30:00Z,1569623400,2019,22,30,270.9375,270.9375,83.31569,126.30519,1018.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T22:59:57Z,1569625197,2019,23,0,270.9583,270.9583,83.35635,126.51369,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-27T23:30:02Z,1569627003,2019,23,30,270.9792,270.9792,83.39603,126.76072,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-09-28T00:00:00Z,1569628800,2019,0,0,271.0,271.0,83.42903,127.02217,1019.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T05:31:03Z,1570253463,2019,5,31,278.2299,278.2299,85.01093,132.78159,1024.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T06:00:00Z,1570255200,2019,6,0,278.25,278.25,85.01123,132.77503,1024.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T06:29:57Z,1570256997,2019,6,30,278.2708,278.2708,85.01156,132.7676,1024.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T07:00:02Z,1570258803,2019,7,0,278.2917,278.2917,85.01193,132.75917,1024.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T07:30:00Z,1570260600,2019,7,30,278.3125,278.3125,85.01225,132.75039,1024.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T07:59:57Z,1570262397,2019,8,0,278.3333,278.3333,85.0126,132.74095,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T08:30:02Z,1570264203,2019,8,30,278.3542,278.3542,85.01297,132.7314,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T09:00:00Z,1570266000,2019,9,0,278.375,278.375,85.01341,132.72211,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T09:29:57Z,1570267797,2019,9,30,278.3958,278.3958,85.01392,132.71312,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T10:00:02Z,1570269603,2019,10,0,278.4167,278.4167,85.01451,132.70449,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T10:30:00Z,1570271400,2019,10,30,278.4375,278.4375,85.01519,132.69637,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T10:59:57Z,1570273197,2019,11,0,278.4583,278.4583,85.01595,132.68903,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T11:30:02Z,1570275003,2019,11,30,278.4792,278.4792,85.01684,132.68257,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T12:00:00Z,1570276800,2019,12,0,278.5,278.5,85.01784,132.67705,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T12:29:57Z,1570278597,2019,12,30,278.5208,278.5208,85.01887,132.67276,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T13:00:02Z,1570280403,2019,13,0,278.5417,278.5417,85.01992,132.66961,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T13:30:00Z,1570282200,2019,13,30,278.5625,278.5625,85.02104,132.66728,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T13:59:57Z,1570283997,2019,14,0,278.5833,278.5833,85.02211,132.66637,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T14:30:02Z,1570285803,2019,14,30,278.6042,278.6042,85.0232,132.66664,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T15:00:00Z,1570287600,2019,15,0,278.625,278.625,85.02428,132.66853,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T15:29:57Z,1570289397,2019,15,30,278.6458,278.6458,85.02528,132.67185,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T16:00:02Z,1570291203,2019,16,0,278.6667,278.6667,85.02612,132.67552,1025.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T16:30:00Z,1570293000,2019,16,30,278.6875,278.6875,85.02689,132.68003,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T16:59:57Z,1570294797,2019,17,0,278.7083,278.7083,85.02753,132.68403,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T17:30:02Z,1570296603,2019,17,30,278.7292,278.7292,85.02803,132.68871,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T18:00:00Z,1570298400,2019,18,0,278.75,278.75,85.02845,132.69265,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T18:29:57Z,1570300197,2019,18,30,278.7708,278.7708,85.02868,132.69597,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T19:00:02Z,1570302003,2019,19,0,278.7917,278.7917,85.02889,132.69847,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T19:30:00Z,1570303800,2019,19,30,278.8125,278.8125,85.029,132.69881,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T19:59:57Z,1570305597,2019,20,0,278.8333,278.8333,85.02905,132.69844,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T20:30:02Z,1570307403,2019,20,30,278.8542,278.8542,85.02915,132.69725,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T21:00:00Z,1570309200,2019,21,0,278.875,278.875,85.02913,132.69676,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T21:29:57Z,1570310997,2019,21,30,278.8958,278.8958,85.02913,132.69688,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T22:00:02Z,1570312803,2019,22,0,278.9167,278.9167,85.02923,132.69681,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T22:30:00Z,1570314600,2019,22,30,278.9375,278.9375,85.02929,132.69805,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T22:59:57Z,1570316397,2019,23,0,278.9583,278.9583,85.02941,132.69972,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-05T23:30:02Z,1570318203,2019,23,30,278.9792,278.9792,85.02957,132.702,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T00:00:00Z,1570320000,2019,0,0,279.0,279.0,85.02971,132.704,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T00:29:57Z,1570321797,2019,0,30,279.0208,279.0208,85.02987,132.70632,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T01:00:02Z,1570323603,2019,1,0,279.0417,279.0417,85.03003,132.70939,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T01:30:00Z,1570325400,2019,1,30,279.0625,279.0625,85.03009,132.71388,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T01:59:57Z,1570327197,2019,2,0,279.0833,279.0833,85.03015,132.71915,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T02:30:02Z,1570329003,2019,2,30,279.1042,279.1042,85.03016,132.72557,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T03:00:00Z,1570330800,2019,3,0,279.125,279.125,85.03025,132.73176,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T03:29:57Z,1570332597,2019,3,30,279.1458,279.1458,85.03025,132.73775,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T04:00:02Z,1570334403,2019,4,0,279.1667,279.1667,85.03011,132.74395,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T04:30:00Z,1570336200,2019,4,30,279.1875,279.1875,85.02984,132.74987,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T04:59:57Z,1570337997,2019,5,0,279.2083,279.2083,85.02951,132.75475,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T05:30:02Z,1570339803,2019,5,30,279.2292,279.2292,85.02913,132.75889,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T06:00:00Z,1570341600,2019,6,0,279.25,279.25,85.02871,132.76212,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T06:29:57Z,1570343397,2019,6,30,279.2708,279.2708,85.02825,132.76476,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T07:00:02Z,1570345203,2019,7,0,279.2917,279.2917,85.02773,132.76667,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T07:30:00Z,1570347000,2019,7,30,279.3125,279.3125,85.02719,132.76775,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T07:59:57Z,1570348797,2019,8,0,279.3333,279.3333,85.02669,132.76859,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T08:30:02Z,1570350603,2019,8,30,279.3542,279.3542,85.02623,132.76964,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T09:00:00Z,1570352400,2019,9,0,279.375,279.375,85.0258,132.77096,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T09:29:57Z,1570354197,2019,9,30,279.3958,279.3958,85.02543,132.77303,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T10:00:02Z,1570356003,2019,10,0,279.4167,279.4167,85.02505,132.77544,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T10:30:00Z,1570357800,2019,10,30,279.4375,279.4375,85.0248,132.77833,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T10:59:57Z,1570359597,2019,11,0,279.4583,279.4583,85.02456,132.78172,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T11:30:02Z,1570361403,2019,11,30,279.4792,279.4792,85.02435,132.78563,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T12:00:00Z,1570363200,2019,12,0,279.5,279.5,85.0242,132.79017,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T12:29:57Z,1570364997,2019,12,30,279.5208,279.5208,85.02413,132.79515,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T13:00:02Z,1570366803,2019,13,0,279.5417,279.5417,85.02413,132.80069,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T13:30:00Z,1570368600,2019,13,30,279.5625,279.5625,85.02416,132.80736,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T13:59:57Z,1570370397,2019,14,0,279.5833,279.5833,85.02413,132.81497,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T14:30:02Z,1570372203,2019,14,30,279.6042,279.6042,85.02413,132.82333,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T15:00:00Z,1570374000,2019,15,0,279.625,279.625,85.02412,132.83252,1027.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T15:29:57Z,1570375797,2019,15,30,279.6458,279.6458,85.02409,132.84245,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North
2019-10-06T16:00:02Z,1570377603,2019,16,0,279.6667,279.6667,85.02399,132.85339,1026.0,-999.00,-999.0,yes,no,no,300234068704730,SIMBA,PRIC,MOSAiC,North