iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-02-08T06:00:00Z,1549605600,2019,6,0,39.25,39.25,-55.336,89.358,1004.6,2.25,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T07:00:28Z,1549609229,2019,7,0,39.292,39.292,-55.335,89.383,1005.2,2.27,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T07:59:31Z,1549612771,2019,8,0,39.333,39.333,-55.331,89.408,1005.4,2.29,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T09:00:00Z,1549616400,2019,9,0,39.375,39.375,-55.323,89.432,1006.1,2.28,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T10:00:28Z,1549620029,2019,10,0,39.417,39.417,-55.315,89.449,1006.8,2.28,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T10:59:31Z,1549623571,2019,11,0,39.458,39.458,-55.307,89.461,1007.5,2.28,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T12:00:00Z,1549627200,2019,12,0,39.5,39.5,-55.298,89.471,1007.7,2.27,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T13:00:28Z,1549630829,2019,13,0,39.542,39.542,-55.29,89.476,1008.3,2.27,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T13:59:31Z,1549634371,2019,14,0,39.583,39.583,-55.284,89.478,1008.9,2.26,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T15:00:00Z,1549638000,2019,15,0,39.625,39.625,-55.281,89.478,1009.3,2.26,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T16:00:28Z,1549641629,2019,16,0,39.667,39.667,-55.28,89.481,1009.6,2.26,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T16:59:31Z,1549645171,2019,17,0,39.708,39.708,-55.28,89.487,1010.1,2.26,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T18:00:00Z,1549648800,2019,18,0,39.75,39.75,-55.282,89.494,1010.3,2.25,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T19:00:28Z,1549652429,2019,19,0,39.792,39.792,-55.285,89.503,1010.8,2.25,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T19:59:31Z,1549655971,2019,20,0,39.833,39.833,-55.286,89.518,1010.7,2.25,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T21:00:00Z,1549659600,2019,21,0,39.875,39.875,-55.285,89.536,1011.1,2.25,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T22:00:28Z,1549663229,2019,22,0,39.917,39.917,-55.283,89.552,1011.5,2.25,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-08T22:59:31Z,1549666771,2019,23,0,39.958,39.958,-55.279,89.566,1012.0,2.25,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T00:00:00Z,1549670400,2019,0,0,40.0,40.0,-55.274,89.577,1012.4,2.25,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T01:00:28Z,1549674029,2019,1,0,40.042,40.042,-55.268,89.588,1012.7,2.24,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T01:59:31Z,1549677571,2019,2,0,40.083,40.083,-55.263,89.594,1013.1,2.25,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T03:00:00Z,1549681200,2019,3,0,40.125,40.125,-55.259,89.597,1013.6,2.26,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T04:00:28Z,1549684829,2019,4,0,40.167,40.167,-55.255,89.6,1014.2,2.28,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T04:59:31Z,1549688371,2019,5,0,40.208,40.208,-55.253,89.599,1014.8,2.28,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T06:00:00Z,1549692000,2019,6,0,40.25,40.25,-55.252,89.598,1015.6,2.3,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T07:00:28Z,1549695629,2019,7,0,40.292,40.292,-55.253,89.6,1016.1,2.3,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T07:59:31Z,1549699171,2019,8,0,40.333,40.333,-55.256,89.603,1016.8,2.31,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T09:00:00Z,1549702800,2019,9,0,40.375,40.375,-55.259,89.608,1017.5,2.31,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T10:00:28Z,1549706429,2019,10,0,40.417,40.417,-55.26,89.617,1018.0,2.32,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T10:59:31Z,1549709971,2019,11,0,40.458,40.458,-55.261,89.626,1018.6,2.31,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T12:00:00Z,1549713600,2019,12,0,40.5,40.5,-55.261,89.635,1019.5,2.31,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T13:00:28Z,1549717229,2019,13,0,40.542,40.542,-55.259,89.644,1019.8,2.3,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T13:59:31Z,1549720771,2019,14,0,40.583,40.583,-55.258,89.652,1020.1,2.29,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T15:00:00Z,1549724400,2019,15,0,40.625,40.625,-55.257,89.66,1020.7,2.29,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T16:00:28Z,1549728029,2019,16,0,40.667,40.667,-55.256,89.664,1021.3,2.29,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T16:59:31Z,1549731571,2019,17,0,40.708,40.708,-55.256,89.668,1021.5,2.29,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T18:00:00Z,1549735200,2019,18,0,40.75,40.75,-55.258,89.67,1021.5,2.28,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T19:00:28Z,1549738829,2019,19,0,40.792,40.792,-55.259,89.674,1021.8,2.28,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T19:59:31Z,1549742371,2019,20,0,40.833,40.833,-55.262,89.68,1021.4,2.28,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T21:00:00Z,1549746000,2019,21,0,40.875,40.875,-55.264,89.685,1020.9,2.27,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T22:00:28Z,1549749629,2019,22,0,40.917,40.917,-55.267,89.692,1020.6,2.26,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-09T22:59:31Z,1549753171,2019,23,0,40.958,40.958,-55.27,89.697,1020.9,2.27,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T00:00:00Z,1549756800,2019,0,0,41.0,41.0,-55.275,89.704,1020.6,2.27,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T01:00:28Z,1549760429,2019,1,0,41.042,41.042,-55.28,89.713,1020.7,2.28,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T01:59:31Z,1549763971,2019,2,0,41.083,41.083,-55.284,89.724,1020.4,2.29,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T03:00:00Z,1549767600,2019,3,0,41.125,41.125,-55.287,89.734,1019.7,2.31,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T04:00:28Z,1549771229,2019,4,0,41.167,41.167,-55.291,89.742,1018.9,2.32,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T04:59:31Z,1549774771,2019,5,0,41.208,41.208,-55.295,89.75,1018.8,2.36,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T06:00:00Z,1549778400,2019,6,0,41.25,41.25,-55.3,89.757,1018.7,2.39,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T07:00:28Z,1549782029,2019,7,0,41.292,41.292,-55.306,89.764,1018.3,2.43,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T07:59:31Z,1549785571,2019,8,0,41.333,41.333,-55.311,89.772,1018.2,2.47,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T09:00:00Z,1549789200,2019,9,0,41.375,41.375,-55.318,89.78,1017.4,2.49,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T10:00:28Z,1549792829,2019,10,0,41.417,41.417,-55.325,89.789,1016.6,2.49,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T10:59:31Z,1549796371,2019,11,0,41.458,41.458,-55.331,89.799,1015.9,2.47,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T12:00:00Z,1549800000,2019,12,0,41.5,41.5,-55.338,89.807,1014.9,2.47,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T13:00:28Z,1549803629,2019,13,0,41.542,41.542,-55.345,89.815,1014.2,2.46,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T13:59:31Z,1549807171,2019,14,0,41.583,41.583,-55.354,89.822,1013.2,2.48,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T15:00:00Z,1549810800,2019,15,0,41.625,41.625,-55.364,89.829,1012.5,2.47,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T16:00:28Z,1549814429,2019,16,0,41.667,41.667,-55.375,89.838,1010.6,2.45,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T16:59:31Z,1549817971,2019,17,0,41.708,41.708,-55.388,89.848,1008.4,2.44,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T18:00:00Z,1549821600,2019,18,0,41.75,41.75,-55.402,89.859,1007.2,2.44,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T19:00:28Z,1549825229,2019,19,0,41.792,41.792,-55.415,89.87,1005.8,2.44,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T19:59:31Z,1549828771,2019,20,0,41.833,41.833,-55.428,89.883,1004.7,2.45,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T21:00:00Z,1549832400,2019,21,0,41.875,41.875,-55.442,89.895,1003.5,2.45,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T22:00:28Z,1549836029,2019,22,0,41.917,41.917,-55.455,89.907,1001.6,2.46,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-10T22:59:31Z,1549839571,2019,23,0,41.958,41.958,-55.468,89.92,1000.0,2.47,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T00:00:00Z,1549843200,2019,0,0,42.0,42.0,-55.48,89.931,998.9,2.47,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T01:00:28Z,1549846829,2019,1,0,42.042,42.042,-55.492,89.942,998.0,2.48,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T01:59:31Z,1549850371,2019,2,0,42.083,42.083,-55.504,89.953,995.8,2.49,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T03:00:00Z,1549854000,2019,3,0,42.125,42.125,-55.515,89.962,994.7,2.49,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T04:00:28Z,1549857629,2019,4,0,42.167,42.167,-55.527,89.97,993.0,2.51,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T04:59:31Z,1549861171,2019,5,0,42.208,42.208,-55.539,89.977,991.7,2.53,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T06:00:00Z,1549864800,2019,6,0,42.25,42.25,-55.552,89.984,990.8,2.54,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T07:00:28Z,1549868429,2019,7,0,42.292,42.292,-55.566,89.991,990.2,2.55,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T07:59:31Z,1549871971,2019,8,0,42.333,42.333,-55.583,90.001,990.7,2.57,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T09:00:00Z,1549875600,2019,9,0,42.375,42.375,-55.597,90.015,991.7,2.63,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T10:00:28Z,1549879229,2019,10,0,42.417,42.417,-55.608,90.027,992.8,2.69,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T10:59:31Z,1549882771,2019,11,0,42.458,42.458,-55.62,90.041,993.9,2.72,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T12:00:00Z,1549886400,2019,12,0,42.5,42.5,-55.629,90.051,994.7,2.84,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T13:00:28Z,1549890029,2019,13,0,42.542,42.542,-55.639,90.062,995.7,2.85,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T13:59:31Z,1549893571,2019,14,0,42.583,42.583,-55.646,90.069,996.1,2.84,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T15:00:00Z,1549897200,2019,15,0,42.625,42.625,-55.653,90.072,996.6,2.86,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T16:00:28Z,1549900829,2019,16,0,42.667,42.667,-55.661,90.072,997.3,2.87,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T16:59:31Z,1549904371,2019,17,0,42.708,42.708,-55.67,90.072,997.7,2.86,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T18:00:00Z,1549908000,2019,18,0,42.75,42.75,-55.679,90.072,997.8,2.85,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T19:00:28Z,1549911629,2019,19,0,42.792,42.792,-55.691,90.073,998.3,2.85,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T19:59:31Z,1549915171,2019,20,0,42.833,42.833,-55.703,90.075,998.5,2.82,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T21:00:00Z,1549918800,2019,21,0,42.875,42.875,-55.715,90.079,998.5,2.84,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T22:00:28Z,1549922429,2019,22,0,42.917,42.917,-55.727,90.085,998.7,2.87,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-11T22:59:31Z,1549925971,2019,23,0,42.958,42.958,-55.739,90.095,999.0,2.85,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T00:00:00Z,1549929600,2019,0,0,43.0,43.0,-55.748,90.106,999.2,2.77,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T01:00:28Z,1549933229,2019,1,0,43.042,43.042,-55.757,90.12,999.3,2.78,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T01:59:31Z,1549936771,2019,2,0,43.083,43.083,-55.764,90.132,999.0,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T03:00:00Z,1549940400,2019,3,0,43.125,43.125,-55.77,90.143,999.3,2.77,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T04:00:28Z,1549944029,2019,4,0,43.167,43.167,-55.775,90.153,999.1,2.75,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T04:59:31Z,1549947571,2019,5,0,43.208,43.208,-55.779,90.161,998.9,2.74,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T06:00:00Z,1549951200,2019,6,0,43.25,43.25,-55.782,90.165,998.7,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T07:00:28Z,1549954829,2019,7,0,43.292,43.292,-55.785,90.166,998.6,2.82,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T07:59:31Z,1549958371,2019,8,0,43.333,43.333,-55.789,90.164,998.7,2.86,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T09:00:00Z,1549962000,2019,9,0,43.375,43.375,-55.794,90.163,998.4,2.89,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T10:00:28Z,1549965629,2019,10,0,43.417,43.417,-55.8,90.167,998.0,3.2,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T10:59:31Z,1549969171,2019,11,0,43.458,43.458,-55.806,90.17,997.7,3.03,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T12:00:00Z,1549972800,2019,12,0,43.5,43.5,-55.814,90.177,997.0,3.01,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T13:00:28Z,1549976429,2019,13,0,43.542,43.542,-55.823,90.186,996.5,3.06,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T13:59:31Z,1549979971,2019,14,0,43.583,43.583,-55.828,90.198,996.1,2.96,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T15:00:00Z,1549983600,2019,15,0,43.625,43.625,-55.834,90.211,995.1,3.02,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T16:00:28Z,1549987229,2019,16,0,43.667,43.667,-55.839,90.223,994.1,2.95,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T16:59:31Z,1549990771,2019,17,0,43.708,43.708,-55.843,90.234,993.6,2.95,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T18:00:00Z,1549994400,2019,18,0,43.75,43.75,-55.848,90.246,993.0,2.93,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T19:00:28Z,1549998029,2019,19,0,43.792,43.792,-55.851,90.259,991.8,2.91,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T19:59:31Z,1550001571,2019,20,0,43.833,43.833,-55.854,90.269,991.1,2.9,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T21:00:00Z,1550005200,2019,21,0,43.875,43.875,-55.855,90.277,990.1,2.91,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T22:00:28Z,1550008829,2019,22,0,43.917,43.917,-55.854,90.285,989.8,2.91,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-12T22:59:31Z,1550012371,2019,23,0,43.958,43.958,-55.855,90.287,989.8,2.91,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T00:00:00Z,1550016000,2019,0,0,44.0,44.0,-55.856,90.289,990.8,2.92,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T01:00:28Z,1550019629,2019,1,0,44.042,44.042,-55.857,90.29,992.0,2.92,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T01:59:31Z,1550023171,2019,2,0,44.083,44.083,-55.86,90.291,993.0,2.9,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T03:00:00Z,1550026800,2019,3,0,44.125,44.125,-55.862,90.293,993.3,2.93,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T04:00:28Z,1550030429,2019,4,0,44.167,44.167,-55.865,90.296,993.7,2.94,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T04:59:31Z,1550033971,2019,5,0,44.208,44.208,-55.868,90.298,993.9,2.95,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T06:00:00Z,1550037600,2019,6,0,44.25,44.25,-55.871,90.3,994.1,2.97,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T07:00:28Z,1550041229,2019,7,0,44.292,44.292,-55.874,90.303,994.1,2.99,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T07:59:31Z,1550044771,2019,8,0,44.333,44.333,-55.877,90.309,993.8,3.0,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T09:00:00Z,1550048400,2019,9,0,44.375,44.375,-55.88,90.317,993.5,3.01,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T10:00:28Z,1550052029,2019,10,0,44.417,44.417,-55.88,90.323,993.2,3.02,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T10:59:31Z,1550055571,2019,11,0,44.458,44.458,-55.881,90.327,993.1,3.01,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T12:00:00Z,1550059200,2019,12,0,44.5,44.5,-55.881,90.33,992.8,3.01,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T13:00:28Z,1550062829,2019,13,0,44.542,44.542,-55.882,90.332,992.7,3.01,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T13:59:31Z,1550066371,2019,14,0,44.583,44.583,-55.883,90.336,992.5,3.0,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T15:00:00Z,1550070000,2019,15,0,44.625,44.625,-55.884,90.341,992.5,2.99,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T16:00:28Z,1550073629,2019,16,0,44.667,44.667,-55.884,90.345,992.4,2.98,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T16:59:31Z,1550077171,2019,17,0,44.708,44.708,-55.885,90.352,992.1,2.95,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T18:00:00Z,1550080800,2019,18,0,44.75,44.75,-55.887,90.361,992.0,2.94,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T19:00:28Z,1550084429,2019,19,0,44.792,44.792,-55.887,90.372,991.8,2.93,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T19:59:31Z,1550087971,2019,20,0,44.833,44.833,-55.885,90.384,991.9,2.9,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T21:00:00Z,1550091600,2019,21,0,44.875,44.875,-55.883,90.398,991.9,2.88,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T22:00:28Z,1550095229,2019,22,0,44.917,44.917,-55.878,90.41,991.3,2.88,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-13T22:59:31Z,1550098771,2019,23,0,44.958,44.958,-55.872,90.419,991.1,2.86,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T00:00:00Z,1550102400,2019,0,0,45.0,45.0,-55.866,90.426,990.9,2.86,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T01:00:28Z,1550106029,2019,1,0,45.042,45.042,-55.858,90.431,990.7,2.86,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T01:59:31Z,1550109571,2019,2,0,45.083,45.083,-55.852,90.437,990.3,2.84,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T03:00:00Z,1550113200,2019,3,0,45.125,45.125,-55.846,90.44,989.9,2.84,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T04:00:28Z,1550116829,2019,4,0,45.167,45.167,-55.842,90.444,989.4,2.86,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T04:59:31Z,1550120371,2019,5,0,45.208,45.208,-55.838,90.449,988.8,2.83,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T06:00:00Z,1550124000,2019,6,0,45.25,45.25,-55.836,90.457,988.0,2.83,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T07:00:28Z,1550127629,2019,7,0,45.292,45.292,-55.833,90.467,987.6,2.84,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T07:59:31Z,1550131171,2019,8,0,45.333,45.333,-55.83,90.481,986.8,2.84,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T09:00:00Z,1550134800,2019,9,0,45.375,45.375,-55.825,90.495,986.4,2.81,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T10:00:28Z,1550138429,2019,10,0,45.417,45.417,-55.818,90.512,986.1,2.8,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T10:59:31Z,1550141971,2019,11,0,45.458,45.458,-55.81,90.525,985.7,2.79,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T12:00:00Z,1550145600,2019,12,0,45.5,45.5,-55.798,90.538,985.4,2.78,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T13:00:28Z,1550149229,2019,13,0,45.542,45.542,-55.786,90.547,985.3,2.78,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T13:59:31Z,1550152771,2019,14,0,45.583,45.583,-55.774,90.553,985.2,2.77,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T15:00:00Z,1550156400,2019,15,0,45.625,45.625,-55.762,90.555,985.3,2.77,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T16:00:28Z,1550160029,2019,16,0,45.667,45.667,-55.751,90.556,985.5,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T16:59:31Z,1550163571,2019,17,0,45.708,45.708,-55.742,90.556,985.8,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T18:00:00Z,1550167200,2019,18,0,45.75,45.75,-55.735,90.556,986.3,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T19:00:28Z,1550170829,2019,19,0,45.792,45.792,-55.73,90.557,987.1,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T19:59:31Z,1550174371,2019,20,0,45.833,45.833,-55.725,90.563,988.1,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T21:00:00Z,1550178000,2019,21,0,45.875,45.875,-55.72,90.573,989.1,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T22:00:28Z,1550181629,2019,22,0,45.917,45.917,-55.712,90.584,990.2,2.75,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-14T22:59:31Z,1550185171,2019,23,0,45.958,45.958,-55.703,90.597,991.4,2.75,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-15T00:00:00Z,1550188800,2019,0,0,46.0,46.0,-55.692,90.608,992.7,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-15T01:00:28Z,1550192429,2019,1,0,46.042,46.042,-55.679,90.617,994.0,2.76,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-15T01:59:31Z,1550195971,2019,2,0,46.083,46.083,-55.666,90.621,995.8,2.78,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-15T03:00:00Z,1550199600,2019,3,0,46.125,46.125,-55.654,90.622,996.7,2.79,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-15T04:00:28Z,1550203229,2019,4,0,46.167,46.167,-55.642,90.62,998.0,2.81,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-15T04:59:31Z,1550206771,2019,5,0,46.208,46.208,-55.633,90.617,999.1,2.83,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-15T06:00:00Z,1550210400,2019,6,0,46.25,46.25,-55.626,90.614,1000.2,2.87,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South
2019-02-15T07:00:28Z,1550214029,2019,7,0,46.292,46.292,-55.621,90.614,1000.9,2.87,-999.0,yes,yes,no,300234065709980,BD2GI,AOML,SHIRASE,South