iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-02-21T13:00:28Z,2022,13,0,52.542,52.542,72.06098,-139.39564,1037.9,-31.25,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T14:00:23Z,2022,14,0,52.5836,52.5836,72.06348,-139.40652,1037.1,-30.9,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T15:00:25Z,2022,15,0,52.6253,52.6253,72.0659,-139.41765,1036.0,-30.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T16:00:54Z,2022,16,0,52.6673,52.6673,72.06759,-139.43194,1034.9,-29.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T17:00:23Z,2022,17,0,52.7086,52.7086,72.07048,-139.45046,1033.3,-28.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T18:00:25Z,2022,18,0,52.7503,52.7503,72.07389,-139.47085,1032.3,-27.35,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T19:00:54Z,2022,19,0,52.7923,52.7923,72.07777,-139.49413,1030.7,-26.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T20:00:23Z,2022,20,0,52.8336,52.8336,72.08181,-139.51937,1028.9,-24.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T21:00:25Z,2022,21,0,52.8753,52.8753,72.08688,-139.54181,1027.9,-23.9,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T22:00:54Z,2022,22,0,52.9173,52.9173,72.09222,-139.56264,1026.1,-22.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-21T23:00:23Z,2022,23,0,52.9586,52.9586,72.09778,-139.58293,1024.1,-22.25,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T00:00:25Z,2022,0,0,53.0003,53.0003,72.10415,-139.59974,1022.3,-22.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T01:00:28Z,2022,1,0,53.042,53.042,72.11074,-139.61247,1021.5,-22.35,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T02:00:57Z,2022,2,0,53.084,53.084,72.11733,-139.62189,1020.2,-22.3,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T03:00:25Z,2022,3,0,53.1253,53.1253,72.12346,-139.62821,1019.1,-22.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T04:00:28Z,2022,4,0,53.167,53.167,72.1295,-139.63292,1017.6,-21.55,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T05:00:57Z,2022,5,0,53.209,53.209,72.13569,-139.63674,1016.4,-20.5,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T06:00:25Z,2022,6,0,53.2503,53.2503,72.1415,-139.63876,1015.8,-19.8,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T07:00:28Z,2022,7,0,53.292,53.292,72.1471,-139.63951,1014.5,-19.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T08:00:57Z,2022,8,0,53.334,53.334,72.15257,-139.63955,1013.0,-18.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T09:00:25Z,2022,9,0,53.3753,53.3753,72.15733,-139.63797,1011.9,-17.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T10:00:28Z,2022,10,0,53.417,53.417,72.16171,-139.63641,1011.6,-19.3,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T11:00:57Z,2022,11,0,53.459,53.459,72.16549,-139.63556,1010.6,-19.85,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T12:00:25Z,2022,12,0,53.5003,53.5003,72.16834,-139.63481,1009.9,-20.35,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T13:00:28Z,2022,13,0,53.542,53.542,72.17068,-139.6333,1008.5,-20.5,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T14:00:57Z,2022,14,0,53.584,53.584,72.17249,-139.63181,1007.6,-20.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T15:00:25Z,2022,15,0,53.6253,53.6253,72.17375,-139.63022,1006.9,-19.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T16:00:28Z,2022,16,0,53.667,53.667,72.17439,-139.62912,1006.0,-20.7,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T17:00:23Z,2022,17,0,53.7086,53.7086,72.17519,-139.62791,1005.5,-20.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T18:00:51Z,2022,18,0,53.7506,53.7506,72.17666,-139.62597,1004.9,-18.5,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T19:00:28Z,2022,19,0,53.792,53.792,72.17815,-139.62298,1004.6,-17.9,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T20:00:23Z,2022,20,0,53.8336,53.8336,72.17886,-139.62021,1004.4,-17.3,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T21:00:51Z,2022,21,0,53.8756,53.8756,72.17945,-139.61727,1004.6,-16.85,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T22:00:28Z,2022,22,0,53.917,53.917,72.17987,-139.6143,1004.4,-16.3,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-22T23:00:23Z,2022,23,0,53.9586,53.9586,72.17975,-139.61033,1004.6,-15.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T00:00:51Z,2022,0,0,54.0006,54.0006,72.17942,-139.60643,1004.6,-15.4,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T01:00:28Z,2022,1,0,54.042,54.042,72.1792,-139.60232,1004.8,-15.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T02:00:23Z,2022,2,0,54.0836,54.0836,72.17898,-139.59738,1004.7,-14.55,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T03:00:25Z,2022,3,0,54.1253,54.1253,72.17895,-139.59149,1004.4,-14.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T04:00:54Z,2022,4,0,54.1673,54.1673,72.17896,-139.58429,1004.5,-13.4,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T05:00:23Z,2022,5,0,54.2086,54.2086,72.17906,-139.57583,1005.0,-12.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T06:00:25Z,2022,6,0,54.2503,54.2503,72.17914,-139.56704,1004.7,-12.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T07:00:54Z,2022,7,0,54.2923,54.2923,72.17953,-139.55766,1004.8,-11.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T08:00:23Z,2022,8,0,54.3336,54.3336,72.1797,-139.54534,1004.7,-11.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T09:00:25Z,2022,9,0,54.3753,54.3753,72.17987,-139.53539,1004.6,-11.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T10:00:54Z,2022,10,0,54.4173,54.4173,72.17963,-139.52498,1004.1,-11.2,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T11:00:23Z,2022,11,0,54.4586,54.4586,72.17929,-139.51234,1003.9,-10.55,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T12:00:25Z,2022,12,0,54.5003,54.5003,72.17908,-139.49679,1003.4,-9.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T13:00:28Z,2022,13,0,54.542,54.542,72.17826,-139.48178,1002.5,-7.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T14:00:57Z,2022,14,0,54.584,54.584,72.17717,-139.46418,1002.0,-6.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T15:00:34Z,2022,15,0,54.6254,54.6254,72.17423,-139.44189,1002.6,-10.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T16:00:28Z,2022,16,0,54.667,54.667,72.16963,-139.41862,1004.3,-14.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T17:00:23Z,2022,17,0,54.7086,54.7086,72.16415,-139.39661,1005.4,-16.4,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T18:00:51Z,2022,18,0,54.7506,54.7506,72.15818,-139.37644,1006.3,-17.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T19:00:28Z,2022,19,0,54.792,54.792,72.15182,-139.35779,1007.2,-18.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T20:00:23Z,2022,20,0,54.8336,54.8336,72.14519,-139.34016,1008.1,-19.7,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T21:00:25Z,2022,21,0,54.8753,54.8753,72.13873,-139.32319,1009.1,-20.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T22:00:54Z,2022,22,0,54.9173,54.9173,72.13211,-139.30651,1009.9,-21.8,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-23T23:00:23Z,2022,23,0,54.9586,54.9586,72.12561,-139.29099,1010.4,-22.6,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T00:00:25Z,2022,0,0,55.0003,55.0003,72.11976,-139.27571,1011.5,-23.55,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T01:00:28Z,2022,1,0,55.042,55.042,72.11425,-139.26088,1012.0,-24.7,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T02:00:57Z,2022,2,0,55.084,55.084,72.10874,-139.24737,1012.6,-25.35,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T03:00:25Z,2022,3,0,55.1253,55.1253,72.10332,-139.23573,1013.6,-25.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T04:00:28Z,2022,4,0,55.167,55.167,72.09831,-139.22476,1014.5,-26.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T05:00:23Z,2022,5,0,55.2086,55.2086,72.09358,-139.21503,1015.4,-26.25,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T06:00:51Z,2022,6,0,55.2506,55.2506,72.08896,-139.20667,1015.9,-26.5,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T07:00:28Z,2022,7,0,55.292,55.292,72.08498,-139.19983,1016.2,-26.8,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T08:00:23Z,2022,8,0,55.3336,55.3336,72.08181,-139.19474,1016.9,-27.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T09:00:25Z,2022,9,0,55.3753,55.3753,72.07931,-139.19082,1017.6,-27.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T10:00:54Z,2022,10,0,55.4173,55.4173,72.07723,-139.18773,1018.0,-27.2,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T11:00:23Z,2022,11,0,55.4586,55.4586,72.07636,-139.18563,1018.6,-27.3,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T12:00:25Z,2022,12,0,55.5003,55.5003,72.07622,-139.18414,1018.7,-26.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T13:00:54Z,2022,13,0,55.5423,55.5423,72.07624,-139.18392,1018.9,-27.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T14:00:23Z,2022,14,0,55.5836,55.5836,72.07626,-139.18379,1018.9,-27.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T15:00:25Z,2022,15,0,55.6253,55.6253,72.07595,-139.18329,1018.8,-27.3,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T16:00:54Z,2022,16,0,55.6673,55.6673,72.07584,-139.18303,1018.8,-27.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T17:00:23Z,2022,17,0,55.7086,55.7086,72.07583,-139.18319,1018.5,-27.35,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T18:00:25Z,2022,18,0,55.7503,55.7503,72.07584,-139.18306,1018.3,-26.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T19:00:28Z,2022,19,0,55.792,55.792,72.07497,-139.18224,1018.6,-24.55,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T20:00:57Z,2022,20,0,55.834,55.834,72.07343,-139.18217,1018.8,-24.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T21:00:25Z,2022,21,0,55.8753,55.8753,72.07161,-139.18262,1019.4,-24.5,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T22:00:28Z,2022,22,0,55.917,55.917,72.0693,-139.18351,1019.8,-24.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-24T23:00:23Z,2022,23,0,55.9586,55.9586,72.06594,-139.18612,1020.4,-24.85,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T00:00:51Z,2022,0,0,56.0006,56.0006,72.06271,-139.18866,1021.0,-25.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T01:00:28Z,2022,1,0,56.042,56.042,72.05959,-139.19108,1021.5,-26.55,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T02:00:23Z,2022,2,0,56.0836,56.0836,72.05634,-139.19307,1022.3,-27.55,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T03:00:25Z,2022,3,0,56.1253,56.1253,72.05319,-139.19504,1023.0,-28.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T04:00:54Z,2022,4,0,56.1673,56.1673,72.05004,-139.19703,1024.0,-28.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T05:00:23Z,2022,5,0,56.2086,56.2086,72.04762,-139.19803,1024.2,-28.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T06:00:25Z,2022,6,0,56.2503,56.2503,72.04544,-139.19849,1024.8,-29.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T07:00:54Z,2022,7,0,56.2923,56.2923,72.04323,-139.19903,1025.5,-28.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T08:00:31Z,2022,8,0,56.3337,56.3337,72.04155,-139.19991,1026.1,-29.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T09:00:25Z,2022,9,0,56.3753,56.3753,72.03956,-139.20125,1026.9,-28.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T10:00:54Z,2022,10,0,56.4173,56.4173,72.03711,-139.20316,1027.2,-28.8,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T11:00:23Z,2022,11,0,56.4586,56.4586,72.03501,-139.20573,1027.9,-28.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T12:00:25Z,2022,12,0,56.5003,56.5003,72.03328,-139.20939,1027.9,-29.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T13:00:28Z,2022,13,0,56.542,56.542,72.03169,-139.21333,1028.3,-29.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T14:00:57Z,2022,14,0,56.584,56.584,72.03047,-139.21791,1028.7,-29.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T15:00:25Z,2022,15,0,56.6253,56.6253,72.02896,-139.22283,1028.8,-28.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T16:00:28Z,2022,16,0,56.667,56.667,72.02785,-139.22667,1029.1,-28.6,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T17:00:23Z,2022,17,0,56.7086,56.7086,72.02742,-139.22976,1029.1,-28.8,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T18:00:51Z,2022,18,0,56.7506,56.7506,72.02717,-139.23232,1029.4,-26.6,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T19:00:28Z,2022,19,0,56.792,56.792,72.02717,-139.23437,1029.5,-24.2,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T20:00:23Z,2022,20,0,56.8336,56.8336,72.02717,-139.2365,1029.6,-25.6,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T21:00:25Z,2022,21,0,56.8753,56.8753,72.02709,-139.24066,1029.9,-26.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T22:00:54Z,2022,22,0,56.9173,56.9173,72.02655,-139.24731,1030.1,-26.4,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-25T23:00:23Z,2022,23,0,56.9586,56.9586,72.02582,-139.25638,1030.0,-26.4,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T00:00:25Z,2022,0,0,57.0003,57.0003,72.02488,-139.26561,1030.2,-26.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T01:00:28Z,2022,1,0,57.042,57.042,72.0237,-139.27626,1030.2,-27.2,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T02:00:57Z,2022,2,1,57.084,57.084,72.02253,-139.28947,1030.0,-28.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T03:00:25Z,2022,3,0,57.1253,57.1253,72.0215,-139.30436,1029.7,-28.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T04:00:28Z,2022,4,0,57.167,57.167,72.02114,-139.32008,1029.9,-28.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T05:00:23Z,2022,5,0,57.2086,57.2086,72.02094,-139.33621,1029.8,-26.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T06:00:51Z,2022,6,0,57.2506,57.2506,72.02125,-139.35289,1030.1,-26.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T07:00:28Z,2022,7,0,57.292,57.292,72.02213,-139.36895,1030.3,-26.6,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T08:00:23Z,2022,8,0,57.3336,57.3336,72.02338,-139.38329,1030.0,-26.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T09:00:25Z,2022,9,0,57.3753,57.3753,72.02507,-139.39553,1030.3,-27.55,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T10:00:54Z,2022,10,0,57.4173,57.4173,72.02682,-139.40667,1030.1,-27.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T11:00:23Z,2022,11,0,57.4586,57.4586,72.02831,-139.41729,1030.2,-28.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T12:00:25Z,2022,12,0,57.5003,57.5003,72.02986,-139.42844,1030.2,-28.35,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T13:00:28Z,2022,13,0,57.542,57.542,72.03153,-139.44052,1029.9,-28.3,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T14:00:57Z,2022,14,0,57.584,57.584,72.03362,-139.45488,1029.4,-28.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T15:00:25Z,2022,15,0,57.6253,57.6253,72.03607,-139.47065,1029.2,-28.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T16:00:28Z,2022,16,0,57.667,57.667,72.03978,-139.48564,1029.4,-28.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T17:00:23Z,2022,17,0,57.7086,57.7086,72.04422,-139.50038,1029.1,-28.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T18:00:51Z,2022,18,0,57.7506,57.7506,72.04909,-139.51486,1028.6,-26.9,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T19:00:28Z,2022,19,0,57.792,57.792,72.05434,-139.5289,1027.9,-25.2,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T20:00:23Z,2022,20,0,57.8336,57.8336,72.05989,-139.54211,1027.4,-24.85,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T21:00:25Z,2022,21,0,57.8753,57.8753,72.06571,-139.55495,1027.8,-25.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T22:00:54Z,2022,22,0,57.9173,57.9173,72.07082,-139.56669,1027.8,-25.35,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-26T23:00:23Z,2022,23,0,57.9586,57.9586,72.07562,-139.57791,1027.6,-25.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T00:00:25Z,2022,0,0,58.0003,58.0003,72.07985,-139.59063,1027.3,-25.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T01:00:28Z,2022,1,0,58.042,58.042,72.08356,-139.60497,1026.8,-25.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T02:00:57Z,2022,2,0,58.084,58.084,72.08761,-139.62097,1027.0,-26.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T03:00:25Z,2022,3,0,58.1253,58.1253,72.09175,-139.63913,1026.1,-26.2,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T04:00:28Z,2022,4,0,58.167,58.167,72.09599,-139.65947,1025.5,-26.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T05:00:57Z,2022,5,0,58.209,58.209,72.1008,-139.68171,1025.2,-25.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T06:00:25Z,2022,6,0,58.2503,58.2503,72.10616,-139.70418,1024.7,-25.5,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T07:00:28Z,2022,7,0,58.292,58.292,72.11235,-139.72653,1024.4,-25.25,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T08:00:57Z,2022,8,0,58.334,58.334,72.11937,-139.74835,1023.7,-25.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T09:00:34Z,2022,9,0,58.3754,58.3754,72.12677,-139.76757,1023.8,-24.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T10:00:28Z,2022,10,0,58.417,58.417,72.13402,-139.78466,1023.5,-24.65,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T11:00:23Z,2022,11,0,58.4586,58.4586,72.14104,-139.79961,1023.4,-24.4,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T12:00:51Z,2022,12,0,58.5006,58.5006,72.1473,-139.81331,1023.0,-24.6,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T13:00:28Z,2022,13,0,58.542,58.542,72.15314,-139.82714,1022.3,-24.55,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T14:00:23Z,2022,14,0,58.5836,58.5836,72.15886,-139.84205,1021.7,-24.35,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T15:00:25Z,2022,15,0,58.6253,58.6253,72.16404,-139.85888,1021.3,-24.25,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T16:00:54Z,2022,16,0,58.6673,58.6673,72.16931,-139.87858,1021.0,-23.95,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T17:00:23Z,2022,17,0,58.7086,58.7086,72.17514,-139.89993,1020.9,-24.0,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T18:00:25Z,2022,18,0,58.7503,58.7503,72.18117,-139.92184,1020.9,-22.9,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T19:00:28Z,2022,19,0,58.792,58.792,72.18799,-139.94451,1020.8,-22.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T20:00:57Z,2022,20,0,58.834,58.834,72.19541,-139.96715,1020.4,-21.4,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T21:00:34Z,2022,21,0,58.8754,58.8754,72.20319,-139.98843,1020.1,-21.05,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T22:00:28Z,2022,22,0,58.917,58.917,72.21087,-140.00797,1019.6,-21.15,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-27T23:00:23Z,2022,23,0,58.9586,58.9586,72.21807,-140.02572,1019.2,-20.5,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-28T00:00:51Z,2022,0,0,59.0006,59.0006,72.22447,-140.04225,1018.8,-20.45,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-28T01:00:28Z,2022,1,0,59.042,59.042,72.23026,-140.05785,1018.4,-20.75,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-28T02:00:23Z,2022,2,0,59.0836,59.0836,72.23583,-140.07418,1018.0,-20.9,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-28T03:00:25Z,2022,3,0,59.1253,59.1253,72.2419,-140.09093,1018.2,-21.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North
2022-02-28T04:00:54Z,2022,4,0,59.1673,59.1673,72.24738,-140.10853,1018.5,-21.1,-999.0,yes,yes,no,300534062028520,Ice Ball_35,USIABP,ICEX_2022,North