iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-03-27T07:59:31Z,2018,8,0,86.333,86.333,-66.992,179.4216,1003.0,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T09:00:00Z,2018,9,0,86.375,86.375,-66.9862,179.4144,1003.3,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T10:00:28Z,2018,10,0,86.417,86.417,-66.9816,179.4024,1004.0,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T10:59:31Z,2018,11,0,86.458,86.458,-66.9782,179.3864,1005.1,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T12:00:00Z,2018,12,0,86.5,86.5,-66.9766,179.3692,1006.3,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T13:00:28Z,2018,13,0,86.542,86.542,-66.976,179.355,1004.8,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T13:59:31Z,2018,14,0,86.583,86.583,-66.976,179.3428,1004.2,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T15:00:00Z,2018,15,0,86.625,86.625,-66.9772,179.332,1005.8,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T16:00:28Z,2018,16,0,86.667,86.667,-66.979,179.3238,1005.9,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T16:59:31Z,2018,17,0,86.708,86.708,-66.9816,179.322,1006.3,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T18:00:00Z,2018,18,0,86.75,86.75,-66.9832,179.3276,1006.7,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T19:00:28Z,2018,19,0,86.792,86.792,-66.9834,179.335,1006.9,-0.64,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T19:59:31Z,2018,20,0,86.833,86.833,-66.9814,179.343,1006.9,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T21:00:00Z,2018,21,0,86.875,86.875,-66.9776,179.3496,1006.9,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T22:00:28Z,2018,22,0,86.917,86.917,-66.973,179.3522,1007.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-27T22:59:31Z,2018,23,0,86.958,86.958,-66.9686,179.3528,1007.2,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T00:00:00Z,2018,0,0,87.0,87.0,-66.965,179.3506,1007.3,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T01:00:28Z,2018,1,0,87.042,87.042,-66.9632,179.3466,1007.1,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T01:59:31Z,2018,2,0,87.083,87.083,-66.9632,179.34,1007.0,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T03:00:00Z,2018,3,0,87.125,87.125,-66.9646,179.3358,1006.8,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T04:00:28Z,2018,4,0,87.167,87.167,-66.9678,179.3304,1006.4,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T04:59:31Z,2018,5,0,87.208,87.208,-66.972,179.3314,1006.1,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T06:00:00Z,2018,6,0,87.25,87.25,-66.9752,179.3356,1005.8,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T07:00:28Z,2018,7,0,87.292,87.292,-66.9782,179.3442,1005.7,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T07:59:31Z,2018,8,0,87.333,87.333,-66.98,179.3522,1005.7,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T09:00:00Z,2018,9,0,87.375,87.375,-66.979,179.3628,1005.8,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T10:00:28Z,2018,10,0,87.417,87.417,-66.9756,179.371,1005.7,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T10:59:31Z,2018,11,0,87.458,87.458,-66.9714,179.3752,1005.8,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T12:00:00Z,2018,12,0,87.5,87.5,-66.966,179.3734,1005.8,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T13:00:28Z,2018,13,0,87.542,87.542,-66.961,179.3652,1006.2,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T13:59:31Z,2018,14,0,87.583,87.583,-66.9574,179.353,1006.6,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T15:00:00Z,2018,15,0,87.625,87.625,-66.9564,179.341,1007.0,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T16:00:28Z,2018,16,0,87.667,87.667,-66.9586,179.3296,1007.3,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T16:59:31Z,2018,17,0,87.708,87.708,-66.9622,179.3228,1007.6,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T18:00:00Z,2018,18,0,87.75,87.75,-66.9674,179.324,1007.9,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T19:00:28Z,2018,19,0,87.792,87.792,-66.969,179.3252,1008.2,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T19:59:31Z,2018,20,0,87.833,87.833,-66.971,179.3304,1009.0,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T21:00:00Z,2018,21,0,87.875,87.875,-66.9714,179.3362,1009.0,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T22:00:28Z,2018,22,0,87.917,87.917,-66.9708,179.343,1012.5,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-28T22:59:31Z,2018,23,0,87.958,87.958,-66.9682,179.3468,1013.0,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T00:00:00Z,2018,0,0,88.0,88.0,-66.9648,179.3488,1013.4,-0.41,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T01:00:28Z,2018,1,0,88.042,88.042,-66.9608,179.3446,1013.8,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T01:59:31Z,2018,2,0,88.083,88.083,-66.9578,179.338,1014.1,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T03:00:00Z,2018,3,0,88.125,88.125,-66.9564,179.3314,1014.5,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T04:00:28Z,2018,4,0,88.167,88.167,-66.9554,179.3256,1015.0,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T04:59:31Z,2018,5,0,88.208,88.208,-66.9556,179.32,1015.3,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T06:00:00Z,2018,6,0,88.25,88.25,-66.9554,179.3214,1015.5,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T07:00:28Z,2018,7,0,88.292,88.292,-66.956,179.3246,1013.4,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T07:59:31Z,2018,8,0,88.333,88.333,-66.9566,179.3322,1006.3,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T09:00:00Z,2018,9,0,88.375,88.375,-66.954,179.3424,1005.7,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T10:00:28Z,2018,10,0,88.417,88.417,-66.951,179.351,1005.2,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T10:59:31Z,2018,11,0,88.458,88.458,-66.946,179.3554,1004.9,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T12:00:00Z,2018,12,0,88.5,88.5,-66.9402,179.3584,1004.4,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T13:00:28Z,2018,13,0,88.542,88.542,-66.9348,179.3582,1004.0,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T13:59:31Z,2018,14,0,88.583,88.583,-66.9304,179.359,1003.5,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T15:00:00Z,2018,15,0,88.625,88.625,-66.9268,179.3552,1003.2,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T16:00:28Z,2018,16,0,88.667,88.667,-66.9246,179.3502,1002.7,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T16:59:31Z,2018,17,0,88.708,88.708,-66.9252,179.3452,1002.2,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T18:00:00Z,2018,18,0,88.75,88.75,-66.926,179.3452,1001.9,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T19:00:28Z,2018,19,0,88.792,88.792,-66.9276,179.35,1001.2,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T19:59:31Z,2018,20,0,88.833,88.833,-66.9286,179.3572,1000.9,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T21:00:00Z,2018,21,0,88.875,88.875,-66.9228,179.3624,1001.2,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T22:00:28Z,2018,22,0,88.917,88.917,-66.9256,179.3702,1001.0,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-29T22:59:31Z,2018,23,0,88.958,88.958,-66.9236,179.3744,1001.0,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T00:00:00Z,2018,0,0,89.0,89.0,-66.9218,179.3774,1000.6,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T01:00:28Z,2018,1,0,89.042,89.042,-66.9206,179.38,1000.5,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T01:59:31Z,2018,2,0,89.083,89.083,-66.9188,179.3834,1000.3,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T03:00:00Z,2018,3,0,89.125,89.125,-66.917,179.3848,999.7,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T04:00:28Z,2018,4,0,89.167,89.167,-66.9166,179.3846,999.8,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T04:59:31Z,2018,5,0,89.208,89.208,-66.916,179.3842,999.2,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T06:00:00Z,2018,6,0,89.25,89.25,-66.9166,179.3834,999.4,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T07:00:28Z,2018,7,0,89.292,89.292,-66.9174,179.3824,1001.1,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T07:59:31Z,2018,8,0,89.333,89.333,-66.9188,179.3816,999.1,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T09:00:00Z,2018,9,0,89.375,89.375,-66.9204,179.386,999.1,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T10:00:28Z,2018,10,0,89.417,89.417,-66.9214,179.3908,998.2,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T10:59:31Z,2018,11,0,89.458,89.458,-66.9212,179.3942,999.6,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T12:00:00Z,2018,12,0,89.5,89.5,-66.9222,179.3994,998.2,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T13:00:28Z,2018,13,0,89.542,89.542,-66.9222,179.402,998.1,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T13:59:31Z,2018,14,0,89.583,89.583,-66.9226,179.4038,997.7,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T15:00:00Z,2018,15,0,89.625,89.625,-66.9228,179.4062,997.4,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T16:00:28Z,2018,16,0,89.667,89.667,-66.9232,179.407,997.1,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T16:59:31Z,2018,17,0,89.708,89.708,-66.9234,179.4036,996.8,-0.44,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T18:00:00Z,2018,18,0,89.75,89.75,-66.925,179.4002,996.5,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T19:00:28Z,2018,19,0,89.792,89.792,-66.927,179.3914,996.3,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T19:59:31Z,2018,20,0,89.833,89.833,-66.9314,179.3866,996.2,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T21:00:00Z,2018,21,0,89.875,89.875,-66.936,179.3852,997.3,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T22:00:28Z,2018,22,0,89.917,89.917,-66.9404,179.3848,996.6,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-30T22:59:31Z,2018,23,0,89.958,89.958,-66.9438,179.386,996.5,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T00:00:00Z,2018,0,0,90.0,90.0,-66.9464,179.3868,996.3,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T01:00:28Z,2018,1,0,90.042,90.042,-66.9488,179.3888,996.2,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T01:59:31Z,2018,2,0,90.083,90.083,-66.9508,179.3904,996.3,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T03:00:00Z,2018,3,0,90.125,90.125,-66.9518,179.3918,996.4,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T04:00:28Z,2018,4,0,90.167,90.167,-66.953,179.3894,996.3,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T04:59:31Z,2018,5,0,90.208,90.208,-66.9534,179.385,996.5,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T06:00:00Z,2018,6,0,90.25,90.25,-66.9532,179.3772,996.5,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T07:00:28Z,2018,7,0,90.292,90.292,-66.955,179.3668,996.6,-0.47,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T07:59:31Z,2018,8,0,90.333,90.333,-66.9582,179.3558,996.9,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T09:00:00Z,2018,9,0,90.375,90.375,-66.9626,179.3452,997.1,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T10:00:28Z,2018,10,0,90.417,90.417,-66.9666,179.3378,997.4,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T10:59:31Z,2018,11,0,90.458,90.458,-66.9706,179.3322,997.6,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T12:00:00Z,2018,12,0,90.5,90.5,-66.9726,179.327,997.6,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T13:00:28Z,2018,13,0,90.542,90.542,-66.9754,179.3234,997.7,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T13:59:31Z,2018,14,0,90.583,90.583,-66.9756,179.3224,997.6,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T15:00:00Z,2018,15,0,90.625,90.625,-66.975,179.3224,997.5,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T16:00:28Z,2018,16,0,90.667,90.667,-66.9734,179.3216,997.4,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T16:59:31Z,2018,17,0,90.708,90.708,-66.9708,179.3164,997.4,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T18:00:00Z,2018,18,0,90.75,90.75,-66.9682,179.3098,997.1,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T19:00:28Z,2018,19,0,90.792,90.792,-66.9666,179.2998,997.2,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T19:59:31Z,2018,20,0,90.833,90.833,-66.967,179.2868,997.1,-0.51,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T21:00:00Z,2018,21,0,90.875,90.875,-66.9684,179.2742,996.8,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T22:00:28Z,2018,22,0,90.917,90.917,-66.9698,179.2644,996.7,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-03-31T22:59:31Z,2018,23,0,90.958,90.958,-66.9722,179.256,996.7,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T00:00:00Z,2018,0,0,91.0,91.0,-66.975,179.2486,996.2,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T01:00:28Z,2018,1,0,91.042,91.042,-66.9784,179.2446,995.5,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T01:59:31Z,2018,2,0,91.083,91.083,-66.9802,179.243,995.4,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T03:00:00Z,2018,3,0,91.125,91.125,-66.9816,179.2416,995.0,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T04:00:28Z,2018,4,0,91.167,91.167,-66.9816,179.2412,994.3,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T04:59:31Z,2018,5,0,91.208,91.208,-66.9796,179.2388,993.8,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T06:00:00Z,2018,6,0,91.25,91.25,-66.978,179.2324,993.0,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T07:00:28Z,2018,7,0,91.292,91.292,-66.978,179.2324,992.1,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T07:59:31Z,2018,8,0,91.333,91.333,-66.978,179.2324,991.4,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T09:00:00Z,2018,9,0,91.375,91.375,-66.9814,179.1968,990.7,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T10:00:28Z,2018,10,0,91.417,91.417,-66.9814,179.1968,990.1,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T10:59:31Z,2018,11,0,91.458,91.458,-66.989,179.1688,989.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T12:00:00Z,2018,12,0,91.5,91.5,-66.9936,179.1586,988.4,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T13:00:28Z,2018,13,0,91.542,91.542,-66.9982,179.1486,987.1,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T13:59:31Z,2018,14,0,91.583,91.583,-66.9982,179.1486,986.5,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T15:00:00Z,2018,15,0,91.625,91.625,-66.9982,179.1486,985.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T16:00:28Z,2018,16,0,91.667,91.667,-66.9982,179.1486,984.1,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T16:59:31Z,2018,17,0,91.708,91.708,-66.9982,179.1486,983.5,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T18:00:00Z,2018,18,0,91.75,91.75,-67.0138,179.1168,982.6,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T19:00:28Z,2018,19,0,91.792,91.792,-67.0156,179.1054,981.7,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T19:59:31Z,2018,20,0,91.833,91.833,-67.018,179.092,981.0,-0.54,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T21:00:00Z,2018,21,0,91.875,91.875,-67.0212,179.0774,980.6,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T22:00:28Z,2018,22,0,91.917,91.917,-67.0248,179.0682,980.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-01T22:59:31Z,2018,23,0,91.958,91.958,-67.0248,179.0682,979.7,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T00:00:00Z,2018,0,0,92.0,92.0,-67.0248,179.0682,979.1,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T01:00:28Z,2018,1,0,92.042,92.042,-67.0364,179.0214,978.5,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T01:59:31Z,2018,2,0,92.083,92.083,-67.0392,179.013,978.4,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T03:00:00Z,2018,3,0,92.125,92.125,-67.0392,179.013,978.4,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T04:00:28Z,2018,4,0,92.167,92.167,-67.0414,179.005,978.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T04:59:31Z,2018,5,0,92.208,92.208,-67.0414,179.005,978.5,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T06:00:00Z,2018,6,0,92.25,92.25,-67.0396,178.997,978.8,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T07:00:28Z,2018,7,0,92.292,92.292,-67.0378,178.9918,979.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T07:59:31Z,2018,8,0,92.333,92.333,-67.0368,178.9854,979.4,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T09:00:00Z,2018,9,0,92.375,92.375,-67.0362,178.9792,979.9,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T10:00:28Z,2018,10,0,92.417,92.417,-67.036,178.9716,980.5,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T10:59:31Z,2018,11,0,92.458,92.458,-67.033,178.9584,981.0,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T12:00:00Z,2018,12,0,92.5,92.5,-67.033,178.9584,981.6,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T13:00:28Z,2018,13,0,92.542,92.542,-67.033,178.9584,982.3,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T13:59:31Z,2018,14,0,92.583,92.583,-67.033,178.9584,982.8,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T15:00:00Z,2018,15,0,92.625,92.625,-67.0408,178.9238,983.5,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T16:00:28Z,2018,16,0,92.667,92.667,-67.0422,178.9242,983.9,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T18:00:00Z,2018,18,0,92.75,92.75,-67.0424,178.9208,984.8,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T19:00:28Z,2018,19,0,92.792,92.792,-67.0424,178.9208,985.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T19:59:31Z,2018,20,0,92.833,92.833,-67.0388,178.9186,985.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T21:00:00Z,2018,21,0,92.875,92.875,-67.0352,178.9072,985.7,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T22:00:28Z,2018,22,0,92.917,92.917,-67.0352,178.9072,985.5,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-02T22:59:31Z,2018,23,0,92.958,92.958,-67.0308,178.8884,985.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T00:00:00Z,2018,0,0,93.0,93.0,-67.0294,178.8732,985.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T01:00:28Z,2018,1,0,93.042,93.042,-67.0292,178.8558,984.9,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T01:59:31Z,2018,2,0,93.083,93.083,-67.0306,178.8398,984.2,-0.58,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T03:00:00Z,2018,3,0,93.125,93.125,-67.033,178.8274,983.8,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T04:00:28Z,2018,4,0,93.167,93.167,-67.034,178.8196,983.3,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T04:59:31Z,2018,5,0,93.208,93.208,-67.034,178.8196,982.5,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T06:00:00Z,2018,6,0,93.25,93.25,-67.034,178.8196,981.7,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T07:00:28Z,2018,7,0,93.292,93.292,-67.036,178.805,980.4,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T07:59:31Z,2018,8,0,93.333,93.333,-67.035,178.8012,979.9,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T09:00:00Z,2018,9,0,93.375,93.375,-67.033,178.7948,978.8,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T10:00:28Z,2018,10,0,93.417,93.417,-67.031,178.7852,978.0,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T10:59:31Z,2018,11,0,93.458,93.458,-67.0288,178.7728,976.8,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T12:00:00Z,2018,12,0,93.5,93.5,-67.029,178.7582,975.5,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T13:00:28Z,2018,13,0,93.542,93.542,-67.0306,178.7422,974.4,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T13:59:31Z,2018,14,0,93.583,93.583,-67.031,178.7246,973.4,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T15:00:00Z,2018,15,0,93.625,93.625,-67.0338,178.7118,972.3,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T16:00:28Z,2018,16,0,93.667,93.667,-67.0372,178.7036,971.2,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T16:59:31Z,2018,17,0,93.708,93.708,-67.041,178.6994,969.8,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T18:00:00Z,2018,18,0,93.75,93.75,-67.041,178.6994,969.0,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T19:00:28Z,2018,19,0,93.792,93.792,-67.0424,178.7046,968.0,-0.61,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South
2018-04-03T19:59:31Z,2018,20,0,93.833,93.833,-67.0424,178.7046,967.0,-0.64,-999.0,yes,yes,no,300234065334790,BD2GI,AOML,Palmer,South