iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-10-26T19:00:28Z,1477508429,2016,19,0,300.792,300.792,78.5596,-136.0934,1017.2,-999.00,-14.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-26T19:59:31Z,1477511971,2016,20,0,300.833,300.833,78.5628,-136.1008,1016.6,-999.00,-15.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-26T21:00:00Z,1477515600,2016,21,0,300.875,300.875,78.5662,-136.1076,1016.6,-999.00,-16.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-26T22:00:28Z,1477519229,2016,22,0,300.917,300.917,78.5692,-136.113,1016.5,-999.00,-16.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-26T22:59:31Z,1477522771,2016,23,0,300.958,300.958,78.572,-136.1174,1016.4,-999.00,-16.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T00:00:00Z,1477526400,2016,0,0,301.0,301.0,78.5748,-136.1224,1015.9,-999.00,-16.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T01:00:28Z,1477530029,2016,1,0,301.042,301.042,78.5778,-136.1292,1015.2,-999.00,-15.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T01:59:31Z,1477533571,2016,2,0,301.083,301.083,78.5814,-136.1382,1014.8,-999.00,-15.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T03:00:00Z,1477537200,2016,3,0,301.125,301.125,78.5854,-136.1486,1014.4,-999.00,-14.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T04:00:28Z,1477540829,2016,4,0,301.167,301.167,78.59,-136.1582,1013.9,-999.00,-14.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T04:59:31Z,1477544371,2016,5,0,301.208,301.208,78.5944,-136.165,1013.6,-999.00,-13.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T06:00:00Z,1477548000,2016,6,0,301.25,301.25,78.5984,-136.1698,1013.1,-999.00,-13.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T07:00:28Z,1477551629,2016,7,0,301.292,301.292,78.6024,-136.1742,1012.6,-999.00,-12.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T07:59:31Z,1477555171,2016,8,0,301.333,301.333,78.6058,-136.1774,1012.8,-999.00,-11.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T09:00:00Z,1477558800,2016,9,0,301.375,301.375,78.6086,-136.18,1012.5,-999.00,-10.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T10:00:28Z,1477562429,2016,10,0,301.417,301.417,78.611,-136.183,1011.9,-999.00,-10.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T10:59:31Z,1477565971,2016,11,0,301.458,301.458,78.6132,-136.1852,1011.7,-999.00,-10.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T12:00:00Z,1477569600,2016,12,0,301.5,301.5,78.615,-136.1874,1012.2,-999.00,-10.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T13:00:28Z,1477573229,2016,13,0,301.542,301.542,78.6166,-136.1894,1012.0,-999.00,-10.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T13:59:31Z,1477576771,2016,14,0,301.583,301.583,78.6176,-136.1918,1012.1,-999.00,-11.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T15:00:00Z,1477580400,2016,15,0,301.625,301.625,78.6182,-136.1948,1012.5,-999.00,-11.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T16:00:28Z,1477584029,2016,16,0,301.667,301.667,78.6184,-136.1992,1012.5,-999.00,-11.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T16:59:31Z,1477587571,2016,17,0,301.708,301.708,78.6186,-136.2048,1012.8,-999.00,-11.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T18:00:00Z,1477591200,2016,18,0,301.75,301.75,78.6182,-136.2116,1013.2,-999.00,-11.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T19:00:28Z,1477594829,2016,19,0,301.792,301.792,78.6178,-136.2184,1013.7,-999.00,-11.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T19:59:31Z,1477598371,2016,20,0,301.833,301.833,78.6172,-136.2264,1014.5,-999.00,-11.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T21:00:00Z,1477602000,2016,21,0,301.875,301.875,78.6164,-136.236,1015.1,-999.00,-11.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T22:00:28Z,1477605629,2016,22,0,301.917,301.917,78.6158,-136.2464,1015.6,-999.00,-11.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-27T22:59:31Z,1477609171,2016,23,0,301.958,301.958,78.6148,-136.2568,1016.5,-999.00,-12.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T00:00:00Z,1477612800,2016,0,0,302.0,302.0,78.6138,-136.2686,1016.9,-999.00,-14.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T01:00:28Z,1477616429,2016,1,0,302.042,302.042,78.6124,-136.2826,1017.7,-999.00,-15.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T01:59:31Z,1477619971,2016,2,0,302.083,302.083,78.6114,-136.298,1018.3,-999.00,-17.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T03:00:00Z,1477623600,2016,3,0,302.125,302.125,78.6108,-136.313,1019.2,-999.00,-18.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T04:00:28Z,1477627229,2016,4,0,302.167,302.167,78.6102,-136.3308,1019.9,-999.00,-19.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T04:59:31Z,1477630771,2016,5,0,302.208,302.208,78.61,-136.351,1020.8,-999.00,-20.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T06:00:00Z,1477634400,2016,6,0,302.25,302.25,78.61,-136.373,1021.5,-999.00,-19.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T07:00:28Z,1477638029,2016,7,0,302.292,302.292,78.6106,-136.3964,1022.5,-999.00,-16.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T07:59:31Z,1477641571,2016,8,0,302.333,302.333,78.6114,-136.4202,1023.4,-999.00,-15.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T09:00:00Z,1477645200,2016,9,0,302.375,302.375,78.6126,-136.444,1024.5,-999.00,-15.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T10:00:28Z,1477648829,2016,10,0,302.417,302.417,78.614,-136.4674,1025.0,-999.00,-16.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T10:59:31Z,1477652371,2016,11,0,302.458,302.458,78.6146,-136.4902,1025.7,-999.00,-16.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T12:00:00Z,1477656000,2016,12,0,302.5,302.5,78.615,-136.515,1026.4,-999.00,-17.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T13:00:28Z,1477659629,2016,13,0,302.542,302.542,78.6154,-136.5398,1027.2,-999.00,-18.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T13:59:31Z,1477663171,2016,14,0,302.583,302.583,78.6158,-136.5632,1027.7,-999.00,-20.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T15:00:00Z,1477666800,2016,15,0,302.625,302.625,78.6162,-136.5876,1028.1,-999.00,-20.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T16:00:28Z,1477670429,2016,16,0,302.667,302.667,78.6164,-136.6146,1028.2,-999.00,-20.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T16:59:31Z,1477673971,2016,17,0,302.708,302.708,78.6168,-136.6396,1028.6,-999.00,-20.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T18:00:00Z,1477677600,2016,18,0,302.75,302.75,78.6174,-136.6654,1029.1,-999.00,-20.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T19:00:28Z,1477681229,2016,19,0,302.792,302.792,78.6186,-136.692,1029.6,-999.00,-19.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T19:59:31Z,1477684771,2016,20,0,302.833,302.833,78.6206,-136.719,1030.0,-999.00,-19.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T21:00:00Z,1477688400,2016,21,0,302.875,302.875,78.6234,-136.7454,1030.3,-999.00,-19.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T22:00:28Z,1477692029,2016,22,0,302.917,302.917,78.6262,-136.7704,1030.6,-999.00,-19.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-28T22:59:31Z,1477695571,2016,23,0,302.958,302.958,78.6294,-136.7958,1031.3,-999.00,-19.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T00:00:00Z,1477699200,2016,0,0,303.0,303.0,78.6324,-136.8198,1031.7,-999.00,-19.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T01:00:28Z,1477702829,2016,1,0,303.042,303.042,78.6356,-136.8436,1031.9,-999.00,-19.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T01:59:31Z,1477706371,2016,2,0,303.083,303.083,78.638,-136.8654,1032.1,-999.00,-19.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T03:00:00Z,1477710000,2016,3,0,303.125,303.125,78.6404,-136.8862,1032.5,-999.00,-20.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T04:00:28Z,1477713629,2016,4,0,303.167,303.167,78.642,-136.9054,1032.5,-999.00,-21.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T04:59:31Z,1477717171,2016,5,0,303.208,303.208,78.6434,-136.9274,1032.6,-999.00,-21.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T06:00:00Z,1477720800,2016,6,0,303.25,303.25,78.645,-136.9504,1032.5,-999.00,-21.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T07:00:28Z,1477724429,2016,7,0,303.292,303.292,78.6472,-136.977,1032.3,-999.00,-21.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T07:59:31Z,1477727971,2016,8,0,303.333,303.333,78.6494,-136.9986,1032.6,-999.00,-21.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T09:00:00Z,1477731600,2016,9,0,303.375,303.375,78.6518,-137.0154,1032.8,-999.00,-21.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T10:00:28Z,1477735229,2016,10,0,303.417,303.417,78.654,-137.0322,1032.4,-999.00,-21.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T10:59:31Z,1477738771,2016,11,0,303.458,303.458,78.656,-137.048,1032.2,-999.00,-21.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T12:00:00Z,1477742400,2016,12,0,303.5,303.5,78.6578,-137.0638,1031.8,-999.00,-21.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T13:00:28Z,1477746029,2016,13,0,303.542,303.542,78.6592,-137.0796,1031.6,-999.00,-21.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T13:59:31Z,1477749571,2016,14,0,303.583,303.583,78.6602,-137.0972,1031.2,-999.00,-21.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T15:00:00Z,1477753200,2016,15,0,303.625,303.625,78.661,-137.1134,1031.0,-999.00,-21.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T16:00:28Z,1477756829,2016,16,0,303.667,303.667,78.6614,-137.1264,1030.7,-999.00,-21.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T16:59:31Z,1477760371,2016,17,0,303.708,303.708,78.6612,-137.1386,1030.2,-999.00,-21.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T18:00:00Z,1477764000,2016,18,0,303.75,303.75,78.6612,-137.1528,1030.0,-999.00,-22.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T19:00:28Z,1477767629,2016,19,0,303.792,303.792,78.6614,-137.1652,1030.0,-999.00,-22.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T19:59:31Z,1477771171,2016,20,0,303.833,303.833,78.6614,-137.1766,1029.6,-999.00,-23.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T21:00:00Z,1477774800,2016,21,0,303.875,303.875,78.6612,-137.1888,1029.9,-999.00,-23.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T22:00:28Z,1477778429,2016,22,0,303.917,303.917,78.6612,-137.1992,1029.5,-999.00,-23.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-29T22:59:31Z,1477781971,2016,23,0,303.958,303.958,78.661,-137.2082,1029.0,-999.00,-23.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T00:00:00Z,1477785600,2016,0,0,304.0,304.0,78.6608,-137.2154,1029.0,-999.00,-23.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T01:00:28Z,1477789229,2016,1,0,304.042,304.042,78.6604,-137.221,1028.6,-999.00,-23.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T01:59:31Z,1477792771,2016,2,0,304.083,304.083,78.6602,-137.2264,1028.2,-999.00,-23.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T03:00:00Z,1477796400,2016,3,0,304.125,304.125,78.6598,-137.2318,1028.2,-999.00,-23.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T04:00:28Z,1477800029,2016,4,0,304.167,304.167,78.6596,-137.2364,1028.2,-999.00,-23.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T04:59:31Z,1477803571,2016,5,0,304.208,304.208,78.6594,-137.2404,1028.3,-999.00,-23.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T06:00:00Z,1477807200,2016,6,0,304.25,304.25,78.6594,-137.2422,1028.3,-999.00,-24.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T07:00:28Z,1477810829,2016,7,0,304.292,304.292,78.6592,-137.2444,1028.2,-999.00,-24.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T07:59:31Z,1477814371,2016,8,0,304.333,304.333,78.6592,-137.2478,1028.3,-999.00,-24.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T09:00:00Z,1477818000,2016,9,0,304.375,304.375,78.659,-137.2512,1028.5,-999.00,-24.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T10:00:28Z,1477821629,2016,10,0,304.417,304.417,78.6592,-137.2544,1028.4,-999.00,-24.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T10:59:31Z,1477825171,2016,11,0,304.458,304.458,78.6592,-137.258,1028.2,-999.00,-24.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T12:00:00Z,1477828800,2016,12,0,304.5,304.5,78.6592,-137.263,1028.1,-999.00,-24.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T13:00:28Z,1477832429,2016,13,0,304.542,304.542,78.6598,-137.27,1028.4,-999.00,-23.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T13:59:31Z,1477835971,2016,14,0,304.583,304.583,78.6602,-137.2718,1028.5,-999.00,-24.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T15:00:00Z,1477839600,2016,15,0,304.625,304.625,78.6608,-137.2758,1028.3,-999.00,-24.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T16:00:28Z,1477843229,2016,16,0,304.667,304.667,78.6614,-137.2806,1028.5,-999.00,-23.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T16:59:31Z,1477846771,2016,17,0,304.708,304.708,78.662,-137.2838,1028.8,-999.00,-23.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T18:00:00Z,1477850400,2016,18,0,304.75,304.75,78.6624,-137.2868,1028.6,-999.00,-23.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T19:00:28Z,1477854029,2016,19,0,304.792,304.792,78.6624,-137.2906,1028.5,-999.00,-23.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T19:59:31Z,1477857571,2016,20,0,304.833,304.833,78.6628,-137.2946,1028.8,-999.00,-24.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T21:00:00Z,1477861200,2016,21,0,304.875,304.875,78.663,-137.2996,1028.6,-999.00,-24.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T22:00:28Z,1477864829,2016,22,0,304.917,304.917,78.6632,-137.3044,1028.8,-999.00,-23.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-30T22:59:31Z,1477868371,2016,23,0,304.958,304.958,78.6632,-137.3084,1028.7,-999.00,-24.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T00:00:00Z,1477872000,2016,0,0,305.0,305.0,78.6636,-137.3118,1028.4,-999.00,-24.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T01:00:28Z,1477875629,2016,1,0,305.042,305.042,78.6638,-137.3158,1028.2,-999.00,-23.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T01:59:31Z,1477879171,2016,2,0,305.083,305.083,78.664,-137.3196,1028.0,-999.00,-23.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T03:00:00Z,1477882800,2016,3,0,305.125,305.125,78.6642,-137.3234,1027.6,-999.00,-22.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T04:00:28Z,1477886429,2016,4,0,305.167,305.167,78.6642,-137.3264,1027.6,-999.00,-21.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T04:59:31Z,1477889971,2016,5,0,305.208,305.208,78.6642,-137.3278,1027.3,-999.00,-21.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T06:00:00Z,1477893600,2016,6,0,305.25,305.25,78.664,-137.3296,1026.9,-999.00,-21.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T07:00:28Z,1477897229,2016,7,0,305.292,305.292,78.664,-137.3324,1026.7,-999.00,-21.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T07:59:31Z,1477900771,2016,8,0,305.333,305.333,78.6638,-137.3354,1026.5,-999.00,-21.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T09:00:00Z,1477904400,2016,9,0,305.375,305.375,78.6636,-137.3378,1026.6,-999.00,-21.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T10:00:28Z,1477908029,2016,10,0,305.417,305.417,78.663,-137.3392,1026.1,-999.00,-20.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T10:59:31Z,1477911571,2016,11,0,305.458,305.458,78.6622,-137.3408,1025.8,-999.00,-20.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T12:00:00Z,1477915200,2016,12,0,305.5,305.5,78.6616,-137.3424,1025.3,-999.00,-20.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T13:00:28Z,1477918829,2016,13,0,305.542,305.542,78.6608,-137.3444,1024.7,-999.00,-20.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T13:59:31Z,1477922371,2016,14,0,305.583,305.583,78.6604,-137.3454,1024.4,-999.00,-20.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T15:00:00Z,1477926000,2016,15,0,305.625,305.625,78.6598,-137.347,1024.0,-999.00,-21.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T16:00:28Z,1477929629,2016,16,0,305.667,305.667,78.6586,-137.3486,1023.8,-999.00,-21.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T16:59:31Z,1477933171,2016,17,0,305.708,305.708,78.6574,-137.3508,1023.2,-999.00,-22.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T18:00:00Z,1477936800,2016,18,0,305.75,305.75,78.6558,-137.3534,1022.5,-999.00,-22.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T19:00:28Z,1477940429,2016,19,0,305.792,305.792,78.6544,-137.3564,1021.8,-999.00,-22.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T19:59:31Z,1477943971,2016,20,0,305.833,305.833,78.653,-137.36,1021.4,-999.00,-23.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T21:00:00Z,1477947600,2016,21,0,305.875,305.875,78.652,-137.363,1020.8,-999.00,-22.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T22:00:28Z,1477951229,2016,22,0,305.917,305.917,78.651,-137.366,1020.2,-999.00,-21.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-10-31T22:59:31Z,1477954771,2016,23,0,305.958,305.958,78.6498,-137.3688,1019.5,-999.00,-21.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T00:00:00Z,1477958400,2016,0,0,306.0,306.0,78.6486,-137.371,1019.3,-999.00,-21.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T01:00:28Z,1477962029,2016,1,0,306.042,306.042,78.6472,-137.3734,1018.8,-999.00,-21.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T01:59:31Z,1477965571,2016,2,0,306.083,306.083,78.6456,-137.376,1017.9,-999.00,-19.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T03:00:00Z,1477969200,2016,3,0,306.125,306.125,78.6442,-137.3804,1017.4,-999.00,-18.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T04:00:28Z,1477972829,2016,4,0,306.167,306.167,78.6424,-137.3858,1016.9,-999.00,-18.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T04:59:31Z,1477976371,2016,5,0,306.208,306.208,78.6406,-137.3924,1016.4,-999.00,-18.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T06:00:00Z,1477980000,2016,6,0,306.25,306.25,78.6386,-137.401,1016.2,-999.00,-18.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T07:00:28Z,1477983629,2016,7,0,306.292,306.292,78.6366,-137.412,1015.7,-999.00,-17.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T07:59:31Z,1477987171,2016,8,0,306.333,306.333,78.6344,-137.4236,1015.5,-999.00,-17.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T09:00:00Z,1477990800,2016,9,0,306.375,306.375,78.6316,-137.4348,1015.6,-999.00,-18.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T10:00:28Z,1477994429,2016,10,0,306.417,306.417,78.6284,-137.4452,1015.1,-999.00,-18.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T10:59:31Z,1477997971,2016,11,0,306.458,306.458,78.625,-137.4556,1014.6,-999.00,-18.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T12:00:00Z,1478001600,2016,12,0,306.5,306.5,78.6216,-137.4672,1013.9,-999.00,-16.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T13:00:28Z,1478005229,2016,13,0,306.542,306.542,78.618,-137.48,1013.6,-999.00,-15.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T13:59:31Z,1478008771,2016,14,0,306.583,306.583,78.6142,-137.4928,1013.0,-999.00,-15.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T15:00:00Z,1478012400,2016,15,0,306.625,306.625,78.6102,-137.5032,1012.8,-999.00,-14.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T16:00:28Z,1478016029,2016,16,0,306.667,306.667,78.6062,-137.5118,1012.7,-999.00,-14.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T16:59:31Z,1478019571,2016,17,0,306.708,306.708,78.602,-137.5188,1012.2,-999.00,-14.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T18:00:00Z,1478023200,2016,18,0,306.75,306.75,78.598,-137.5246,1011.6,-999.00,-15.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T19:00:28Z,1478026829,2016,19,0,306.792,306.792,78.5936,-137.5296,1011.4,-999.00,-15.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T19:59:31Z,1478030371,2016,20,0,306.833,306.833,78.5894,-137.5344,1011.2,-999.00,-14.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T21:00:00Z,1478034000,2016,21,0,306.875,306.875,78.5852,-137.5428,1011.0,-999.00,-14.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T22:00:28Z,1478037629,2016,22,0,306.917,306.917,78.5812,-137.555,1011.1,-999.00,-15.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-01T22:59:31Z,1478041171,2016,23,0,306.958,306.958,78.577,-137.5662,1011.2,-999.00,-15.8,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T00:00:00Z,1478044800,2016,0,0,307.0,307.0,78.5722,-137.5764,1010.9,-999.00,-16.4,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T01:00:28Z,1478048429,2016,1,0,307.042,307.042,78.5668,-137.5858,1010.5,-999.00,-16.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T01:59:31Z,1478051971,2016,2,0,307.083,307.083,78.561,-137.5972,1010.3,-999.00,-17.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T03:00:00Z,1478055600,2016,3,0,307.125,307.125,78.555,-137.6108,1010.5,-999.00,-18.1,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T04:00:28Z,1478059229,2016,4,0,307.167,307.167,78.5496,-137.6248,1010.7,-999.00,-19.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T04:59:31Z,1478062771,2016,5,0,307.208,307.208,78.5452,-137.6386,1010.7,-999.00,-20.3,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T06:00:00Z,1478066400,2016,6,0,307.25,307.25,78.5412,-137.6532,1010.7,-999.00,-20.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T07:00:28Z,1478070029,2016,7,0,307.292,307.292,78.538,-137.6658,1010.5,-999.00,-18.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T07:59:31Z,1478073571,2016,8,0,307.333,307.333,78.5348,-137.6722,1010.3,-999.00,-18.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T09:00:00Z,1478077200,2016,9,0,307.375,307.375,78.5308,-137.67,1010.3,-999.00,-17.7,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T10:00:28Z,1478080829,2016,10,0,307.417,307.417,78.525,-137.669,1010.1,-999.00,-16.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T10:59:31Z,1478084371,2016,11,0,307.458,307.458,78.5176,-137.674,1010.1,-999.00,-15.5,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T12:00:00Z,1478088000,2016,12,0,307.5,307.5,78.5092,-137.6834,1010.1,-999.00,-16.2,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T13:00:28Z,1478091629,2016,13,0,307.542,307.542,78.5006,-137.6928,1010.3,-999.00,-18.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T13:59:31Z,1478095171,2016,14,0,307.583,307.583,78.4922,-137.7044,1010.2,-999.00,-18.9,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T15:00:00Z,1478098800,2016,15,0,307.625,307.625,78.4844,-137.7174,1010.1,-999.00,-19.0,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North
2016-11-02T16:00:28Z,1478102429,2016,16,0,307.667,307.667,78.4762,-137.736,1010.5,-999.00,-19.6,yes,no,yes,300234060831110,ICEXAIR,EC,DND,North