iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-06T00:00:00Z,1572998400,2019,0,0,310.0,310.0,86.1338,117.555,1024.9,-5.5,-22.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T01:00:02Z,1573002003,2019,1,0,310.0417,310.0417,86.1334,117.5148,1025.3,-5.5,-22.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T01:59:57Z,1573005597,2019,2,0,310.0833,310.0833,86.133,117.4778,1025.4,-5.5,-22.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T03:00:00Z,1573009200,2019,3,0,310.125,310.125,86.1326,117.4434,1025.4,-5.5,-23.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T04:00:02Z,1573012803,2019,4,0,310.1667,310.1667,86.132,117.4088,1025.9,-5.4,-24.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T04:59:57Z,1573016397,2019,5,0,310.2083,310.2083,86.1312,117.3724,1026.1,-5.5,-25.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T06:00:00Z,1573020000,2019,6,0,310.25,310.25,86.1304,117.335,1026.3,-5.5,-25.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T07:00:02Z,1573023603,2019,7,0,310.2917,310.2917,86.1296,117.2934,1026.6,-5.6,-24.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T08:00:57Z,1573027258,2019,8,1,310.334,310.334,86.1288,117.2484,1027.1,-5.6,-23.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T09:00:00Z,1573030800,2019,9,0,310.375,310.375,86.1282,117.2028,1027.4,-5.6,-22.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T10:00:02Z,1573034403,2019,10,0,310.4167,310.4167,86.128,117.1544,1027.6,-5.6,-21.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T10:59:57Z,1573037997,2019,11,0,310.4583,310.4583,86.128,117.1042,1028.1,-5.5,-19.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T12:00:00Z,1573041600,2019,12,0,310.5,310.5,86.1284,117.0566,1027.9,-5.6,-19.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T13:00:02Z,1573045203,2019,13,0,310.5417,310.5417,86.1288,117.0128,1028.2,-5.5,-18.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T13:59:57Z,1573048797,2019,14,0,310.5833,310.5833,86.1294,116.9728,1028.6,-5.5,-17.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T15:00:00Z,1573052400,2019,15,0,310.625,310.625,86.1298,116.9376,1028.9,-5.5,-17.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T16:00:02Z,1573056003,2019,16,0,310.6667,310.6667,86.1302,116.9054,1029.2,-5.5,-16.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T16:59:57Z,1573059597,2019,17,0,310.7083,310.7083,86.1302,116.873,1029.4,-5.5,-16.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T18:00:00Z,1573063200,2019,18,0,310.75,310.75,86.13,116.8396,1029.6,-5.4,-16.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T19:00:02Z,1573066803,2019,19,0,310.7917,310.7917,86.1296,116.8034,1030.0,-5.4,-17.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T19:59:57Z,1573070397,2019,20,0,310.8333,310.8333,86.1294,116.7642,1030.3,-5.4,-17.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T21:00:00Z,1573074000,2019,21,0,310.875,310.875,86.1292,116.7228,1030.6,-5.4,-16.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T22:00:02Z,1573077603,2019,22,0,310.9167,310.9167,86.1292,116.681,1030.9,-5.4,-16.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T22:59:57Z,1573081197,2019,23,0,310.9583,310.9583,86.1294,116.6392,1031.1,-5.4,-16.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T00:00:00Z,1573084800,2019,0,0,311.0,311.0,86.13,116.599,1031.1,-5.3,-17.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T01:00:02Z,1573088403,2019,1,0,311.0417,311.0417,86.1306,116.5634,1031.3,-5.3,-17.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T01:59:57Z,1573091997,2019,2,0,311.0833,311.0833,86.1312,116.5308,1031.3,-5.3,-17.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T03:00:00Z,1573095600,2019,3,0,311.125,311.125,86.1316,116.5016,1031.1,-5.3,-17.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T04:00:02Z,1573099203,2019,4,0,311.1667,311.1667,86.1318,116.4742,1031.0,-5.3,-17.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T04:59:57Z,1573102797,2019,5,0,311.2083,311.2083,86.1318,116.4472,1031.1,-5.3,-17.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T06:00:00Z,1573106400,2019,6,0,311.25,311.25,86.1316,116.4186,1031.1,-5.3,-19.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T07:00:02Z,1573110003,2019,7,0,311.2917,311.2917,86.131,116.3866,1031.0,-5.4,-18.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T07:59:57Z,1573113597,2019,8,0,311.3333,311.3333,86.1304,116.3508,1030.9,-5.4,-18.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T09:00:00Z,1573117200,2019,9,0,311.375,311.375,86.1298,116.312,1030.9,-5.4,-19.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T10:00:02Z,1573120803,2019,10,0,311.4167,311.4167,86.1292,116.2714,1030.8,-5.4,-19.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T10:59:57Z,1573124397,2019,11,0,311.4583,311.4583,86.129,116.2318,1030.5,-5.4,-19.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T12:00:00Z,1573128000,2019,12,0,311.5,311.5,86.1288,116.1952,1030.3,-5.5,-19.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T13:00:02Z,1573131603,2019,13,0,311.5417,311.5417,86.1286,116.1626,1030.1,-5.5,-18.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T13:59:57Z,1573135197,2019,14,0,311.5833,311.5833,86.1286,116.1338,1029.8,-5.5,-18.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T15:00:00Z,1573138800,2019,15,0,311.625,311.625,86.1284,116.109,1029.4,-5.5,-19.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T16:00:02Z,1573142403,2019,16,0,311.6667,311.6667,86.128,116.0872,1029.2,-5.5,-19.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T16:59:57Z,1573145997,2019,17,0,311.7083,311.7083,86.1276,116.0674,1029.0,-5.5,-20.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T18:00:00Z,1573149600,2019,18,0,311.75,311.75,86.127,116.0462,1028.6,-5.6,-21.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T19:00:02Z,1573153203,2019,19,0,311.7917,311.7917,86.1262,116.0234,1028.4,-5.6,-22.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T19:59:57Z,1573156797,2019,20,0,311.8333,311.8333,86.1254,115.9984,1028.2,-5.6,-22.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T21:00:00Z,1573160400,2019,21,0,311.875,311.875,86.1244,115.9688,1027.9,-5.7,-23.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T22:00:02Z,1573164003,2019,22,0,311.9167,311.9167,86.1238,115.9374,1027.7,-5.7,-23.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T22:59:57Z,1573167597,2019,23,0,311.9583,311.9583,86.1232,115.9052,1027.4,-5.7,-24.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T00:00:00Z,1573171200,2019,0,0,312.0,312.0,86.1228,115.8754,1027.1,-5.8,-24.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T01:00:02Z,1573174803,2019,1,0,312.0417,312.0417,86.1226,115.849,1026.7,-5.8,-23.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T01:59:57Z,1573178397,2019,2,0,312.0833,312.0833,86.1222,115.826,1026.5,-5.8,-21.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T03:00:00Z,1573182000,2019,3,0,312.125,312.125,86.1218,115.806,1025.9,-5.7,-19.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T04:00:02Z,1573185603,2019,4,0,312.1667,312.1667,86.1212,115.7876,1025.3,-5.7,-19.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T04:59:57Z,1573189197,2019,5,0,312.2083,312.2083,86.1202,115.7694,1024.6,-5.7,-19.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T06:00:00Z,1573192800,2019,6,0,312.25,312.25,86.1188,115.7478,1024.1,-5.7,-18.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T07:00:02Z,1573196403,2019,7,0,312.2917,312.2917,86.1174,115.7236,1023.7,-5.7,-19.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T07:59:57Z,1573199997,2019,8,0,312.3333,312.3333,86.1156,115.6982,1023.4,-5.6,-19.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T09:00:00Z,1573203600,2019,9,0,312.375,312.375,86.1134,115.6676,1022.7,-5.6,-19.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T10:00:02Z,1573207203,2019,10,0,312.4167,312.4167,86.1116,115.6352,1022.2,-5.6,-19.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T10:59:57Z,1573210797,2019,11,0,312.4583,312.4583,86.1094,115.6002,1021.7,-5.6,-18.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T12:00:00Z,1573214400,2019,12,0,312.5,312.5,86.1076,115.5658,1021.1,-5.6,-17.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T13:00:02Z,1573218003,2019,13,0,312.5417,312.5417,86.1056,115.5338,1020.6,-5.6,-17.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T13:59:57Z,1573221597,2019,14,0,312.5833,312.5833,86.1036,115.5032,1020.1,-5.5,-17.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T15:00:00Z,1573225200,2019,15,0,312.625,312.625,86.1014,115.4754,1019.4,-5.6,-17.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T16:00:02Z,1573228803,2019,16,0,312.6667,312.6667,86.099,115.4496,1019.1,-5.5,-18.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T16:59:57Z,1573232397,2019,17,0,312.7083,312.7083,86.0966,115.4256,1018.7,-5.5,-18.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T18:00:00Z,1573236000,2019,18,0,312.75,312.75,86.0938,115.4026,1018.5,-5.5,-18.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T19:00:02Z,1573239603,2019,19,0,312.7917,312.7917,86.0906,115.3786,1018.1,-5.5,-18.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T19:59:57Z,1573243197,2019,20,0,312.8333,312.8333,86.0872,115.3534,1018.1,-5.5,-18.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T21:00:00Z,1573246800,2019,21,0,312.875,312.875,86.084,115.3298,1018.0,-5.5,-18.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T22:00:02Z,1573250403,2019,22,0,312.9167,312.9167,86.0806,115.3068,1017.9,-5.5,-18.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T22:59:57Z,1573253997,2019,23,0,312.9583,312.9583,86.0774,115.2888,1017.8,-5.5,-18.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T00:00:00Z,1573257600,2019,0,0,313.0,313.0,86.0744,115.2744,1017.8,-5.5,-17.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T01:00:02Z,1573261203,2019,1,0,313.0417,313.0417,86.0718,115.2672,1017.6,-5.5,-17.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T01:59:57Z,1573264797,2019,2,0,313.0833,313.0833,86.0692,115.265,1017.6,-5.5,-19.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T03:00:00Z,1573268400,2019,3,0,313.125,313.125,86.0666,115.2682,1017.4,-5.5,-20.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T04:00:02Z,1573272003,2019,4,0,313.1667,313.1667,86.0642,115.2738,1017.4,-5.6,-21.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T04:59:57Z,1573275597,2019,5,0,313.2083,313.2083,86.0614,115.2812,1017.4,-5.6,-21.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T06:00:00Z,1573279200,2019,6,0,313.25,313.25,86.0588,115.2874,1017.5,-5.7,-21.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T07:00:02Z,1573282803,2019,7,0,313.2917,313.2917,86.0562,115.2904,1017.7,-5.7,-21.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T07:59:57Z,1573286397,2019,8,0,313.3333,313.3333,86.0538,115.291,1017.8,-5.7,-22.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T09:00:00Z,1573290000,2019,9,0,313.375,313.375,86.0516,115.2896,1018.1,-5.7,-22.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T10:00:02Z,1573293603,2019,10,0,313.4167,313.4167,86.0494,115.2882,1018.3,-5.7,-21.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T10:59:57Z,1573297197,2019,11,0,313.4583,313.4583,86.0476,115.288,1018.5,-5.7,-21.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T12:00:00Z,1573300800,2019,12,0,313.5,313.5,86.0458,115.2924,1018.6,-5.7,-21.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T13:00:02Z,1573304403,2019,13,0,313.5417,313.5417,86.0442,115.302,1018.8,-5.7,-21.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T13:59:57Z,1573307997,2019,14,0,313.5833,313.5833,86.0426,115.3166,1019.1,-5.7,-21.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T15:00:00Z,1573311600,2019,15,0,313.625,313.625,86.0412,115.335,1019.2,-5.7,-22.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T16:00:02Z,1573315203,2019,16,0,313.6667,313.6667,86.0396,115.3546,1019.3,-5.8,-23.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T16:59:57Z,1573318797,2019,17,0,313.7083,313.7083,86.0382,115.3742,1019.3,-5.8,-25.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T18:00:00Z,1573322400,2019,18,0,313.75,313.75,86.0366,115.3924,1019.5,-5.8,-25.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T19:00:02Z,1573326003,2019,19,0,313.7917,313.7917,86.0354,115.4082,1019.7,-5.9,-26.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T19:59:57Z,1573329597,2019,20,0,313.8333,313.8333,86.0342,115.4222,1019.8,-5.9,-26.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T21:00:00Z,1573333200,2019,21,0,313.875,313.875,86.0332,115.4352,1020.2,-5.9,-26.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T22:00:02Z,1573336803,2019,22,0,313.9167,313.9167,86.0324,115.4484,1020.3,-6.0,-26.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T22:59:57Z,1573340397,2019,23,0,313.9583,313.9583,86.032,115.4628,1020.4,-6.0,-26.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T00:00:00Z,1573344000,2019,0,0,314.0,314.0,86.0316,115.4792,1020.6,-6.0,-26.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T01:00:02Z,1573347603,2019,1,0,314.0417,314.0417,86.0314,115.4968,1020.6,-6.0,-26.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T01:59:57Z,1573351197,2019,2,0,314.0833,314.0833,86.0312,115.517,1020.7,-6.1,-27.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T03:00:00Z,1573354800,2019,3,0,314.125,314.125,86.0312,115.5392,1020.9,-6.1,-27.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T04:00:02Z,1573358403,2019,4,0,314.1667,314.1667,86.0312,115.5628,1021.1,-6.2,-27.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T04:59:57Z,1573361997,2019,5,0,314.2083,314.2083,86.0314,115.5862,1021.0,-6.2,-27.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T06:00:00Z,1573365600,2019,6,0,314.25,314.25,86.0314,115.6082,1021.2,-6.2,-27.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T07:00:02Z,1573369203,2019,7,0,314.2917,314.2917,86.0314,115.6282,1021.5,-6.2,-29.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T07:59:57Z,1573372797,2019,8,0,314.3333,314.3333,86.0318,115.6452,1021.8,-6.2,-27.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T09:00:00Z,1573376400,2019,9,0,314.375,314.375,86.0322,115.6592,1022.0,-6.3,-27.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T10:00:02Z,1573380003,2019,10,0,314.4167,314.4167,86.033,115.6714,1022.2,-6.3,-28.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T10:59:57Z,1573383597,2019,11,0,314.4583,314.4583,86.034,115.684,1022.4,-6.4,-27.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T12:00:00Z,1573387200,2019,12,0,314.5,314.5,86.0354,115.698,1022.5,-6.4,-27.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T13:00:02Z,1573390803,2019,13,0,314.5417,314.5417,86.0368,115.7154,1022.5,-6.5,-28.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T13:59:57Z,1573394397,2019,14,0,314.5833,314.5833,86.0384,115.7362,1022.5,-6.5,-27.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T15:00:00Z,1573398000,2019,15,0,314.625,314.625,86.0398,115.7596,1022.6,-6.5,-27.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T16:00:02Z,1573401603,2019,16,0,314.6667,314.6667,86.0414,115.7842,1022.6,-6.6,-27.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T16:59:57Z,1573405197,2019,17,0,314.7083,314.7083,86.0428,115.8082,1022.6,-6.6,-27.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T18:00:00Z,1573408800,2019,18,0,314.75,314.75,86.0442,115.8304,1022.8,-6.7,-26.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T19:00:02Z,1573412403,2019,19,0,314.7917,314.7917,86.046,115.8502,1022.9,-6.7,-27.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T19:59:57Z,1573415997,2019,20,0,314.8333,314.8333,86.0482,115.8658,1023.2,-6.7,-27.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T21:00:00Z,1573419600,2019,21,0,314.875,314.875,86.0506,115.8784,1023.5,-6.7,-27.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T22:00:02Z,1573423203,2019,22,0,314.9167,314.9167,86.0532,115.8898,1023.9,-6.8,-27.2,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T22:59:57Z,1573426797,2019,23,0,314.9583,314.9583,86.0564,115.902,1024.1,-6.8,-26.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T00:00:00Z,1573430400,2019,0,0,315.0,315.0,86.0598,115.9158,1024.3,-6.8,-25.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T01:00:02Z,1573434003,2019,1,0,315.0417,315.0417,86.0636,115.9336,1024.7,-6.8,-23.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T01:59:57Z,1573437597,2019,2,0,315.0833,315.0833,86.0674,115.9556,1024.7,-6.8,-22.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T03:00:00Z,1573441200,2019,3,0,315.125,315.125,86.0712,115.9812,1024.5,-6.8,-21.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T04:00:02Z,1573444803,2019,4,0,315.1667,315.1667,86.0756,116.007,1024.3,-6.8,-22.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T04:59:57Z,1573448397,2019,5,0,315.2083,315.2083,86.0802,116.0314,1024.3,-6.9,-22.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T06:00:00Z,1573452000,2019,6,0,315.25,315.25,86.0852,116.0542,1024.2,-6.9,-22.9,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T07:00:02Z,1573455603,2019,7,0,315.2917,315.2917,86.0908,116.0764,1024.3,-7.0,-22.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T07:59:57Z,1573459197,2019,8,0,315.3333,315.3333,86.0966,116.0966,1024.3,-6.9,-22.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T09:00:00Z,1573462800,2019,9,0,315.375,315.375,86.1032,116.118,1024.5,-6.9,-21.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T10:00:02Z,1573466403,2019,10,0,315.4167,315.4167,86.11,116.1402,1024.5,-6.9,-20.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T10:59:57Z,1573469997,2019,11,0,315.4583,315.4583,86.1172,116.1654,1024.5,-6.8,-18.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T12:00:00Z,1573473600,2019,12,0,315.5,315.5,86.1246,116.1956,1024.1,-6.8,-18.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T13:00:02Z,1573477203,2019,13,0,315.5417,315.5417,86.1318,116.2296,1023.7,-6.7,-17.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T13:59:57Z,1573480797,2019,14,0,315.5833,315.5833,86.1388,116.2682,1023.4,-6.7,-17.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T15:00:00Z,1573484400,2019,15,0,315.625,315.625,86.1456,116.3106,1023.3,-6.7,-16.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T16:00:02Z,1573488003,2019,16,0,315.6667,315.6667,86.1518,116.3556,1023.4,-6.6,-15.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T16:59:57Z,1573491597,2019,17,0,315.7083,315.7083,86.1574,116.4024,1023.5,-6.5,-15.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T18:00:00Z,1573495200,2019,18,0,315.75,315.75,86.1626,116.45,1023.8,-6.5,-14.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T19:00:02Z,1573498803,2019,19,0,315.7917,315.7917,86.1672,116.4966,1024.2,-6.4,-13.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T19:59:57Z,1573502397,2019,20,0,315.8333,315.8333,86.1718,116.545,1024.9,-6.3,-13.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T21:00:00Z,1573506000,2019,21,0,315.875,315.875,86.1764,116.5926,1025.6,-6.3,-14.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T22:00:02Z,1573509603,2019,22,0,315.9167,315.9167,86.181,116.6412,1026.1,-6.2,-14.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T22:59:57Z,1573513197,2019,23,0,315.9583,315.9583,86.1856,116.6912,1026.8,-6.2,-14.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T00:00:00Z,1573516800,2019,0,0,316.0,316.0,86.1904,116.7448,1027.4,-6.2,-13.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T01:00:02Z,1573520403,2019,1,0,316.0417,316.0417,86.195,116.8008,1027.7,-6.1,-13.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T01:59:57Z,1573523997,2019,2,0,316.0833,316.0833,86.1996,116.8586,1027.9,-6.1,-14.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T03:00:00Z,1573527600,2019,3,0,316.125,316.125,86.204,116.9156,1028.1,-6.1,-15.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T04:00:02Z,1573531203,2019,4,0,316.1667,316.1667,86.2082,116.9696,1028.3,-6.0,-14.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T04:59:57Z,1573534797,2019,5,0,316.2083,316.2083,86.2126,117.0176,1028.3,-6.0,-14.3,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T06:00:00Z,1573538400,2019,6,0,316.25,316.25,86.2168,117.0606,1028.6,-6.0,-15.5,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T07:00:02Z,1573542003,2019,7,0,316.2917,316.2917,86.2212,117.0946,1028.8,-6.0,-15.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T07:59:57Z,1573545597,2019,8,0,316.3333,316.3333,86.2256,117.1198,1028.9,-5.9,-15.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T09:00:00Z,1573549200,2019,9,0,316.375,316.375,86.2302,117.1392,1028.9,-5.9,-17.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T10:00:02Z,1573552803,2019,10,0,316.4167,316.4167,86.2352,117.157,1029.0,-6.0,-17.8,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T10:59:57Z,1573556397,2019,11,0,316.4583,316.4583,86.2404,117.1764,1029.1,-6.0,-18.6,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T12:00:00Z,1573560000,2019,12,0,316.5,316.5,86.2456,117.2,1029.3,-6.1,-19.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T13:00:02Z,1573563603,2019,13,0,316.5417,316.5417,86.2506,117.227,1029.0,-6.1,-19.0,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T13:59:57Z,1573567197,2019,14,0,316.5833,316.5833,86.2556,117.258,1029.0,-6.1,-19.1,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T15:00:00Z,1573570800,2019,15,0,316.625,316.625,86.2602,117.2914,1029.2,-6.0,-17.4,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T16:00:02Z,1573574403,2019,16,0,316.6667,316.6667,86.2646,117.3244,1029.0,-6.0,-15.7,yes,yes,yes,300234066081170,Snow_Buoy,AWI,MOSAiC,North