iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-07T06:00:00Z,2020,6,0,220.25,220.25,55.331,-15.138,1009.9,13.82,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T07:00:02Z,2020,7,0,220.2917,220.2917,55.321,-15.125,1010.7,13.82,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T07:59:57Z,2020,8,0,220.3333,220.3333,55.308,-15.115,1011.3,13.83,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T09:00:00Z,2020,9,0,220.375,220.375,55.296,-15.114,1011.9,13.86,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T10:00:02Z,2020,10,0,220.4167,220.4167,55.287,-15.112,1012.6,13.91,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T10:59:57Z,2020,11,0,220.4583,220.4583,55.28,-15.108,1013.4,14.04,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T12:00:00Z,2020,12,0,220.5,220.5,55.274,-15.099,1013.8,14.18,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T13:00:02Z,2020,13,0,220.5417,220.5417,55.267,-15.088,1014.5,14.28,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T13:59:57Z,2020,14,0,220.5833,220.5833,55.258,-15.075,1015.2,14.25,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T15:00:00Z,2020,15,0,220.625,220.625,55.248,-15.061,1015.8,14.34,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T16:00:02Z,2020,16,0,220.6667,220.6667,55.238,-15.046,1016.1,14.44,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T16:59:57Z,2020,17,0,220.7083,220.7083,55.232,-15.034,1016.5,14.49,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T18:00:00Z,2020,18,0,220.75,220.75,55.229,-15.021,1016.7,14.53,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T19:00:02Z,2020,19,0,220.7917,220.7917,55.228,-15.003,1017.1,14.5,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T19:59:57Z,2020,20,0,220.8333,220.8333,55.226,-14.98,1017.5,14.47,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T21:00:00Z,2020,21,0,220.875,220.875,55.225,-14.954,1018.3,14.41,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T22:00:02Z,2020,22,0,220.9167,220.9167,55.221,-14.932,1018.8,14.39,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-07T22:59:57Z,2020,23,0,220.9583,220.9583,55.217,-14.911,1019.5,14.36,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T00:00:00Z,2020,0,0,221.0,221.0,55.21,-14.893,1019.7,14.34,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T01:00:02Z,2020,1,0,221.0417,221.0417,55.203,-14.878,1019.9,14.27,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T01:59:57Z,2020,2,0,221.0833,221.0833,55.198,-14.868,1020.2,14.26,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T03:00:00Z,2020,3,0,221.125,221.125,55.193,-14.861,1020.3,14.24,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T04:00:02Z,2020,4,0,221.1667,221.1667,55.192,-14.855,1020.6,14.23,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T04:59:57Z,2020,5,0,221.2083,221.2083,55.193,-14.853,1020.8,14.19,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T06:00:00Z,2020,6,0,221.25,221.25,55.199,-14.847,1021.1,14.16,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T07:00:02Z,2020,7,0,221.2917,221.2917,55.207,-14.836,1021.7,14.16,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T07:59:57Z,2020,8,0,221.3333,221.3333,55.215,-14.819,1022.1,14.21,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T09:00:00Z,2020,9,0,221.375,221.375,55.22,-14.8,1022.4,14.47,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T10:00:02Z,2020,10,0,221.4167,221.4167,55.225,-14.78,1022.7,15.01,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T10:59:57Z,2020,11,0,221.4583,221.4583,55.227,-14.76,1022.8,15.63,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T12:00:00Z,2020,12,0,221.5,221.5,55.228,-14.743,1023.0,16.44,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T13:00:02Z,2020,13,0,221.5417,221.5417,55.227,-14.728,1023.1,16.83,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T13:59:57Z,2020,14,0,221.5833,221.5833,55.224,-14.715,1023.0,16.38,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T15:00:00Z,2020,15,0,221.625,221.625,55.222,-14.709,1022.8,15.92,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T16:00:02Z,2020,16,0,221.6667,221.6667,55.223,-14.703,1022.6,16.52,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T16:59:57Z,2020,17,0,221.7083,221.7083,55.225,-14.698,1022.5,16.38,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T18:00:00Z,2020,18,0,221.75,221.75,55.23,-14.69,1022.1,15.8,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T19:00:02Z,2020,19,0,221.7917,221.7917,55.238,-14.685,1022.3,15.17,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T19:59:57Z,2020,20,0,221.8333,221.8333,55.249,-14.677,1022.2,14.91,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T21:00:00Z,2020,21,0,221.875,221.875,55.261,-14.669,1022.2,14.95,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T22:00:02Z,2020,22,0,221.9167,221.9167,55.274,-14.661,1022.2,14.78,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-08T22:59:57Z,2020,23,0,221.9583,221.9583,55.289,-14.65,1022.0,14.62,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T00:00:00Z,2020,0,0,222.0,222.0,55.302,-14.635,1021.8,14.53,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T01:00:02Z,2020,1,0,222.0417,222.0417,55.314,-14.622,1021.5,14.52,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T01:59:57Z,2020,2,0,222.0833,222.0833,55.322,-14.61,1021.1,14.55,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T03:00:00Z,2020,3,0,222.125,222.125,55.329,-14.599,1020.7,14.52,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T04:00:02Z,2020,4,0,222.1667,222.1667,55.335,-14.591,1020.3,14.53,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T04:59:57Z,2020,5,0,222.2083,222.2083,55.34,-14.585,1020.0,14.47,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T06:00:00Z,2020,6,0,222.25,222.25,55.346,-14.588,1020.0,14.43,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T07:00:02Z,2020,7,0,222.2917,222.2917,55.353,-14.596,1019.6,14.37,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T07:59:57Z,2020,8,0,222.3333,222.3333,55.364,-14.605,1019.5,14.37,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T09:00:00Z,2020,9,0,222.375,222.375,55.378,-14.614,1019.3,14.36,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T10:00:02Z,2020,10,0,222.4167,222.4167,55.395,-14.623,1019.2,14.3,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T10:59:57Z,2020,11,0,222.4583,222.4583,55.414,-14.627,1018.8,14.35,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T12:00:00Z,2020,12,0,222.5,222.5,55.431,-14.629,1018.6,14.43,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T13:00:02Z,2020,13,0,222.5417,222.5417,55.448,-14.624,1018.5,14.44,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T13:59:57Z,2020,14,0,222.5833,222.5833,55.46,-14.616,1018.3,14.46,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T15:00:00Z,2020,15,0,222.625,222.625,55.469,-14.61,1017.9,14.48,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T16:00:02Z,2020,16,0,222.6667,222.6667,55.475,-14.603,1017.6,14.49,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T16:59:57Z,2020,17,0,222.7083,222.7083,55.479,-14.601,1017.3,14.46,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T18:00:00Z,2020,18,0,222.75,222.75,55.484,-14.606,1017.1,14.44,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T19:00:02Z,2020,19,0,222.7917,222.7917,55.489,-14.616,1016.8,14.43,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T19:59:57Z,2020,20,0,222.8333,222.8333,55.498,-14.63,1016.6,14.45,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T21:00:00Z,2020,21,0,222.875,222.875,55.51,-14.643,1016.8,14.42,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T22:00:02Z,2020,22,0,222.9167,222.9167,55.524,-14.659,1016.7,14.38,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-09T22:59:57Z,2020,23,0,222.9583,222.9583,55.539,-14.671,1016.6,14.37,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T00:00:00Z,2020,0,0,223.0,223.0,55.555,-14.68,1016.4,14.35,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T01:00:02Z,2020,1,0,223.0417,223.0417,55.569,-14.685,1016.3,14.34,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T01:59:57Z,2020,2,0,223.0833,223.0833,55.58,-14.689,1016.2,14.34,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T03:00:00Z,2020,3,0,223.125,223.125,55.587,-14.692,1016.2,14.33,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T04:00:02Z,2020,4,0,223.1667,223.1667,55.59,-14.694,1016.3,14.33,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T04:59:57Z,2020,5,0,223.2083,223.2083,55.593,-14.7,1016.4,14.33,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T06:00:00Z,2020,6,0,223.25,223.25,55.596,-14.709,1016.5,14.33,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T07:00:02Z,2020,7,0,223.2917,223.2917,55.6,-14.719,1016.7,14.32,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T07:59:57Z,2020,8,0,223.3333,223.3333,55.604,-14.732,1016.9,14.33,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T09:00:00Z,2020,9,0,223.375,223.375,55.608,-14.748,1017.3,14.36,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T10:00:02Z,2020,10,0,223.4167,223.4167,55.612,-14.765,1017.9,14.46,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T10:59:57Z,2020,11,0,223.4583,223.4583,55.618,-14.783,1018.1,14.6,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T12:00:00Z,2020,12,0,223.5,223.5,55.624,-14.8,1018.7,14.82,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T13:00:02Z,2020,13,0,223.5417,223.5417,55.63,-14.815,1018.8,15.12,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T13:59:57Z,2020,14,0,223.5833,223.5833,55.634,-14.827,1019.0,15.1,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T15:00:00Z,2020,15,0,223.625,223.625,55.638,-14.837,1019.1,15.34,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T16:00:02Z,2020,16,0,223.6667,223.6667,55.64,-14.846,1019.0,15.77,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T16:59:57Z,2020,17,0,223.7083,223.7083,55.64,-14.855,1019.1,16.01,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T18:00:00Z,2020,18,0,223.75,223.75,55.638,-14.866,1019.2,15.49,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T19:00:02Z,2020,19,0,223.7917,223.7917,55.636,-14.879,1019.3,15.41,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T19:59:57Z,2020,20,0,223.8333,223.8333,55.632,-14.89,1019.5,15.28,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T21:00:00Z,2020,21,0,223.875,223.875,55.631,-14.907,1019.6,15.32,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T22:00:02Z,2020,22,0,223.9167,223.9167,55.631,-14.928,1019.7,15.3,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-10T22:59:57Z,2020,23,0,223.9583,223.9583,55.632,-14.954,1019.3,15.23,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T00:00:00Z,2020,0,0,224.0,224.0,55.633,-14.977,1019.5,15.18,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T01:00:02Z,2020,1,0,224.0417,224.0417,55.635,-15.001,1019.1,15.08,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T01:59:57Z,2020,2,0,224.0833,224.0833,55.639,-15.019,1018.9,14.92,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T03:00:00Z,2020,3,0,224.125,224.125,55.641,-15.035,1018.8,14.83,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T04:00:02Z,2020,4,0,224.1667,224.1667,55.643,-15.048,1018.4,14.68,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T04:59:57Z,2020,5,0,224.2083,224.2083,55.641,-15.056,1018.2,14.57,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T06:00:00Z,2020,6,0,224.25,224.25,55.637,-15.063,1018.2,14.56,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T07:00:02Z,2020,7,0,224.2917,224.2917,55.632,-15.073,1018.2,14.59,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T07:59:57Z,2020,8,0,224.3333,224.3333,55.626,-15.086,1018.2,14.72,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T09:00:00Z,2020,9,0,224.375,224.375,55.618,-15.102,1018.3,14.85,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T10:00:02Z,2020,10,0,224.4167,224.4167,55.614,-15.115,1018.2,14.87,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T10:59:57Z,2020,11,0,224.4583,224.4583,55.608,-15.136,1018.0,15.22,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T12:00:00Z,2020,12,0,224.5,224.5,55.604,-15.155,1018.2,15.24,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T13:00:02Z,2020,13,0,224.5417,224.5417,55.602,-15.172,1018.1,15.36,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T13:59:57Z,2020,14,0,224.5833,224.5833,55.601,-15.184,1017.9,15.28,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T15:00:00Z,2020,15,0,224.625,224.625,55.596,-15.193,1017.7,15.0,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T16:00:02Z,2020,16,0,224.6667,224.6667,55.59,-15.197,1017.4,15.2,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T16:59:57Z,2020,17,0,224.7083,224.7083,55.581,-15.2,1017.2,15.27,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T18:00:00Z,2020,18,0,224.75,224.75,55.57,-15.207,1017.1,15.05,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T19:00:02Z,2020,19,0,224.7917,224.7917,55.557,-15.215,1017.3,15.03,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T19:59:57Z,2020,20,0,224.8333,224.8333,55.547,-15.227,1017.4,15.08,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T21:00:00Z,2020,21,0,224.875,224.875,55.536,-15.242,1017.6,15.06,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T22:00:02Z,2020,22,0,224.9167,224.9167,55.527,-15.257,1017.9,15.04,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-11T22:59:57Z,2020,23,0,224.9583,224.9583,55.522,-15.273,1018.1,15.04,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T00:00:00Z,2020,0,0,225.0,225.0,55.518,-15.287,1018.0,15.04,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T01:00:02Z,2020,1,0,225.0417,225.0417,55.516,-15.299,1018.0,14.97,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T01:59:57Z,2020,2,0,225.0833,225.0833,55.514,-15.311,1017.9,14.89,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T03:00:00Z,2020,3,0,225.125,225.125,55.514,-15.317,1018.0,14.96,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T04:00:02Z,2020,4,0,225.1667,225.1667,55.511,-15.322,1017.9,14.97,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T04:59:57Z,2020,5,0,225.2083,225.2083,55.507,-15.325,1018.2,14.94,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T06:00:00Z,2020,6,0,225.25,225.25,55.502,-15.323,1018.6,14.92,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T07:00:02Z,2020,7,0,225.2917,225.2917,55.492,-15.322,1019.1,14.82,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T07:59:57Z,2020,8,0,225.3333,225.3333,55.482,-15.327,1019.6,14.77,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T09:00:00Z,2020,9,0,225.375,225.375,55.472,-15.332,1020.1,14.7,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T10:00:02Z,2020,10,0,225.4167,225.4167,55.463,-15.34,1020.3,14.73,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T10:59:57Z,2020,11,0,225.4583,225.4583,55.458,-15.348,1020.7,14.81,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T12:00:00Z,2020,12,0,225.5,225.5,55.455,-15.354,1021.0,14.95,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T13:00:02Z,2020,13,0,225.5417,225.5417,55.45,-15.359,1021.2,14.97,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T13:59:57Z,2020,14,0,225.5833,225.5833,55.446,-15.36,1021.4,15.04,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T15:00:00Z,2020,15,0,225.625,225.625,55.441,-15.358,1021.7,15.06,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T16:00:02Z,2020,16,0,225.6667,225.6667,55.436,-15.352,1021.9,14.97,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T16:59:57Z,2020,17,0,225.7083,225.7083,55.428,-15.348,1022.1,15.01,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T18:00:00Z,2020,18,0,225.75,225.75,55.418,-15.34,1022.3,15.02,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T19:00:02Z,2020,19,0,225.7917,225.7917,55.407,-15.33,1022.5,14.91,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T19:59:57Z,2020,20,0,225.8333,225.8333,55.396,-15.322,1022.6,14.87,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T21:00:00Z,2020,21,0,225.875,225.875,55.384,-15.321,1023.1,14.82,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T22:00:02Z,2020,22,0,225.9167,225.9167,55.374,-15.319,1023.2,14.8,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-12T22:59:57Z,2020,23,0,225.9583,225.9583,55.364,-15.317,1023.0,14.78,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T00:00:00Z,2020,0,0,226.0,226.0,55.354,-15.318,1023.3,14.77,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T01:00:02Z,2020,1,0,226.0417,226.0417,55.349,-15.319,1023.0,14.76,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T01:59:57Z,2020,2,0,226.0833,226.0833,55.348,-15.317,1022.8,14.74,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T03:00:00Z,2020,3,0,226.125,226.125,55.347,-15.309,1022.3,14.75,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T04:00:02Z,2020,4,0,226.1667,226.1667,55.345,-15.3,1022.1,14.73,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T04:59:57Z,2020,5,0,226.2083,226.2083,55.342,-15.285,1022.3,14.7,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T06:00:00Z,2020,6,0,226.25,226.25,55.335,-15.267,1022.5,14.65,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T07:00:02Z,2020,7,0,226.2917,226.2917,55.326,-15.252,1022.6,14.62,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T07:59:57Z,2020,8,0,226.3333,226.3333,55.317,-15.24,1022.8,14.61,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T09:00:00Z,2020,9,0,226.375,226.375,55.307,-15.227,1022.6,14.61,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T10:00:02Z,2020,10,0,226.4167,226.4167,55.298,-15.216,1022.7,14.62,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T10:59:57Z,2020,11,0,226.4583,226.4583,55.292,-15.207,1022.6,14.61,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T12:00:00Z,2020,12,0,226.5,226.5,55.286,-15.201,1022.3,14.63,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T13:00:02Z,2020,13,0,226.5417,226.5417,55.281,-15.196,1022.4,14.63,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T13:59:57Z,2020,14,0,226.5833,226.5833,55.279,-15.189,1022.0,14.64,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T15:00:00Z,2020,15,0,226.625,226.625,55.28,-15.174,1022.1,14.65,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T16:00:02Z,2020,16,0,226.6667,226.6667,55.279,-15.152,1022.1,14.65,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T16:59:57Z,2020,17,0,226.7083,226.7083,55.28,-15.129,1021.8,14.66,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T18:00:00Z,2020,18,0,226.75,226.75,55.276,-15.104,1021.8,14.66,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T19:00:02Z,2020,19,0,226.7917,226.7917,55.27,-15.079,1021.6,14.66,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T19:59:57Z,2020,20,0,226.8333,226.8333,55.261,-15.053,1021.8,14.65,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T21:00:00Z,2020,21,0,226.875,226.875,55.253,-15.034,1022.0,14.63,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T22:00:02Z,2020,22,0,226.9167,226.9167,55.244,-15.017,1021.9,14.62,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-13T22:59:57Z,2020,23,0,226.9583,226.9583,55.236,-15.007,1021.8,14.62,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-14T00:00:00Z,2020,0,0,227.0,227.0,55.232,-14.999,1021.6,14.61,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-14T01:00:02Z,2020,1,0,227.0417,227.0417,55.233,-14.989,1021.3,14.6,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-14T01:59:57Z,2020,2,0,227.0833,227.0833,55.237,-14.975,1020.8,14.6,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-14T03:00:00Z,2020,3,0,227.125,227.125,55.24,-14.959,1020.6,14.59,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-14T04:00:02Z,2020,4,0,227.1667,227.1667,55.243,-14.941,1020.5,14.59,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-14T04:59:57Z,2020,5,0,227.2083,227.2083,55.246,-14.92,1020.5,14.59,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-14T06:00:00Z,2020,6,0,227.25,227.25,55.247,-14.898,1020.3,14.58,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North
2020-08-14T07:00:02Z,2020,7,0,227.2917,227.2917,55.245,-14.878,1020.3,14.57,-999.0,yes,yes,no,300234067175790,BD2GI,AOML,ATLANTIC_SAIL,North