iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-06-18T00:00:00Z,1529280000,2018,0,0,169.0,169.0,59.55275,-17.52766,-999.00,10.06,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T01:00:28Z,1529283629,2018,1,0,169.042,169.042,59.54551,-17.51649,-999.00,10.04,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T01:59:31Z,1529287171,2018,2,0,169.083,169.083,59.5415,-17.50482,-999.00,10.02,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T03:00:00Z,1529290800,2018,3,0,169.125,169.125,59.53987,-17.48743,-999.00,10.02,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T04:00:28Z,1529294429,2018,4,0,169.167,169.167,59.53804,-17.47372,-999.00,9.99,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T05:00:57Z,1529298058,2018,5,1,169.209,169.209,59.53654,-17.45156,-999.00,9.98,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T06:00:00Z,1529301600,2018,6,0,169.25,169.25,59.5352,-17.42921,-999.00,9.97,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T07:00:28Z,1529305229,2018,7,0,169.292,169.292,59.53304,-17.40339,-999.00,9.96,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T07:59:31Z,1529308771,2018,8,0,169.333,169.333,59.53041,-17.37609,-999.00,9.96,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T09:01:26Z,1529312486,2018,9,1,169.376,169.376,59.52743,-17.34681,-999.00,9.95,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T10:00:28Z,1529316029,2018,10,0,169.417,169.417,59.52527,-17.31811,-999.00,9.94,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T10:59:31Z,1529319571,2018,11,0,169.458,169.458,59.52259,-17.29001,-999.00,9.95,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T12:00:00Z,1529323200,2018,12,0,169.5,169.5,59.52025,-17.2577,-999.00,9.94,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T13:03:21Z,1529327002,2018,13,4,169.544,169.544,59.51794,-17.23246,-999.00,9.93,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T13:59:31Z,1529330371,2018,14,0,169.583,169.583,59.5123,-17.20866,-999.00,9.91,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T15:02:52Z,1529334173,2018,15,3,169.627,169.627,59.51166,-17.18051,-999.00,9.9,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T16:00:28Z,1529337629,2018,16,0,169.667,169.667,59.50973,-17.15828,-999.00,9.89,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T16:59:31Z,1529341171,2018,17,0,169.708,169.708,59.50901,-17.13547,-999.00,9.89,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T18:00:00Z,1529344800,2018,18,0,169.75,169.75,59.50627,-17.11173,-999.00,9.89,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T19:00:28Z,1529348429,2018,19,0,169.792,169.792,59.50542,-17.09565,-999.00,9.9,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T19:59:31Z,1529351971,2018,20,0,169.833,169.833,59.50858,-17.07931,-999.00,9.88,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T21:00:00Z,1529355600,2018,21,0,169.875,169.875,59.51351,-17.06093,-999.00,9.88,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T22:00:28Z,1529359229,2018,22,0,169.917,169.917,59.51987,-17.03801,-999.00,9.88,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-18T22:59:31Z,1529362771,2018,23,0,169.958,169.958,59.52373,-17.01171,-999.00,9.88,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T00:00:00Z,1529366400,2018,0,0,170.0,170.0,59.52818,-16.98491,-999.00,9.88,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T01:00:28Z,1529370029,2018,1,0,170.042,170.042,59.53161,-16.95682,-999.00,9.88,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T01:59:31Z,1529373571,2018,2,0,170.083,170.083,59.53507,-16.92998,-999.00,9.89,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T03:00:00Z,1529377200,2018,3,0,170.125,170.125,59.54286,-16.90138,-999.00,9.88,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T04:00:28Z,1529380829,2018,4,0,170.167,170.167,59.54555,-16.88018,-999.00,9.88,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T05:03:50Z,1529384630,2018,5,4,170.211,170.211,59.54928,-16.85949,-999.00,9.88,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T06:00:00Z,1529388000,2018,6,0,170.25,170.25,59.55466,-16.8406,-999.00,9.89,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T07:00:28Z,1529391629,2018,7,0,170.292,170.292,59.55858,-16.82051,-999.00,9.9,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T07:59:31Z,1529395171,2018,8,0,170.333,170.333,59.56236,-16.80175,-999.00,9.91,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T09:00:00Z,1529398800,2018,9,0,170.375,170.375,59.56554,-16.78536,-999.00,9.92,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T10:00:28Z,1529402429,2018,10,0,170.417,170.417,59.57281,-16.7767,-999.00,9.95,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T11:02:24Z,1529406144,2018,11,3,170.46,170.46,59.57887,-16.75872,-999.00,9.96,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T12:00:00Z,1529409600,2018,12,0,170.5,170.5,59.58786,-16.74893,-999.00,10.0,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T13:00:28Z,1529413229,2018,13,0,170.542,170.542,59.59802,-16.73616,-999.00,10.05,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T14:00:57Z,1529416858,2018,14,1,170.584,170.584,59.60581,-16.72365,-999.00,10.1,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T15:01:26Z,1529420486,2018,15,2,170.626,170.626,59.62121,-16.7086,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T16:00:28Z,1529424029,2018,16,0,170.667,170.667,59.6321,-16.69176,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T16:59:31Z,1529427571,2018,17,0,170.708,170.708,59.64436,-16.67589,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T18:04:19Z,1529431459,2018,18,4,170.753,170.753,59.65303,-16.67041,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T19:00:28Z,1529434829,2018,19,1,170.792,170.792,59.66436,-16.65116,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T19:59:31Z,1529438371,2018,20,0,170.833,170.833,59.67434,-16.639,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T21:00:00Z,1529442000,2018,21,0,170.875,170.875,59.68416,-16.6279,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T22:00:28Z,1529445629,2018,22,0,170.917,170.917,59.69429,-16.61908,-999.00,10.18,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-19T22:59:31Z,1529449171,2018,23,0,170.958,170.958,59.70241,-16.61587,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T00:01:26Z,1529452886,2018,0,2,171.001,171.001,59.71272,-16.61126,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T01:00:28Z,1529456429,2018,1,0,171.042,171.042,59.72364,-16.60848,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T01:59:31Z,1529459971,2018,2,0,171.083,171.083,59.7359,-16.60473,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T03:00:00Z,1529463600,2018,3,0,171.125,171.125,59.74909,-16.60309,-999.00,10.15,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T04:00:28Z,1529467229,2018,4,0,171.167,171.167,59.76252,-16.59817,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T05:02:24Z,1529470944,2018,5,2,171.21,171.21,59.77713,-16.59629,-999.00,10.15,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T06:00:00Z,1529474400,2018,6,0,171.25,171.25,59.78936,-16.59245,-999.00,10.15,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T07:00:28Z,1529478029,2018,7,0,171.292,171.292,59.80074,-16.58776,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T08:00:57Z,1529481658,2018,8,1,171.334,171.334,59.81293,-16.58667,-999.00,10.18,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T09:00:00Z,1529485200,2018,9,0,171.375,171.375,59.82219,-16.58197,-999.00,10.18,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T10:00:28Z,1529488829,2018,10,0,171.417,171.417,59.83176,-16.57718,-999.00,10.23,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T10:59:31Z,1529492371,2018,11,0,171.458,171.458,59.83818,-16.57478,-999.00,10.26,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T12:00:00Z,1529496000,2018,12,0,171.5,171.5,59.84437,-16.57453,-999.00,10.33,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T13:00:28Z,1529499629,2018,13,0,171.542,171.542,59.85184,-16.57809,-999.00,10.34,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T13:59:31Z,1529503171,2018,14,0,171.583,171.583,59.85558,-16.58899,-999.00,10.39,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T15:00:00Z,1529506800,2018,15,0,171.625,171.625,59.86641,-16.59351,-999.00,10.44,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T16:00:28Z,1529510429,2018,16,0,171.667,171.667,59.87548,-16.6047,-999.00,10.39,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T16:59:31Z,1529513971,2018,17,0,171.708,171.708,59.88574,-16.61464,-999.00,10.36,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T18:00:00Z,1529517600,2018,18,0,171.75,171.75,59.89568,-16.62173,-999.00,10.42,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T19:59:31Z,1529524771,2018,20,0,171.833,171.833,59.91549,-16.62722,-999.00,10.34,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T21:00:00Z,1529528400,2018,21,0,171.875,171.875,59.92223,-16.63124,-999.00,10.3,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T22:00:28Z,1529532029,2018,22,0,171.917,171.917,59.9284,-16.63433,-999.00,10.29,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-20T22:59:31Z,1529535571,2018,23,0,171.958,171.958,59.93293,-16.64126,-999.00,10.28,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T00:00:00Z,1529539200,2018,0,0,172.0,172.0,59.93662,-16.64886,-999.00,10.27,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T01:00:28Z,1529542829,2018,1,0,172.042,172.042,59.94046,-16.65744,-999.00,10.24,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T01:59:31Z,1529546371,2018,2,0,172.083,172.083,59.94543,-16.66848,-999.00,10.23,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T03:00:00Z,1529550000,2018,3,0,172.125,172.125,59.95063,-16.68139,-999.00,10.21,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T04:00:28Z,1529553629,2018,4,0,172.167,172.167,59.95556,-16.69633,-999.00,10.2,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T04:59:31Z,1529557171,2018,5,0,172.208,172.208,59.96167,-16.71374,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T06:00:00Z,1529560800,2018,6,0,172.25,172.25,59.96833,-16.73167,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T07:00:28Z,1529564429,2018,7,0,172.292,172.292,59.97524,-16.74959,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T08:02:24Z,1529568144,2018,8,2,172.335,172.335,59.98369,-16.77273,-999.00,10.21,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T09:00:00Z,1529571600,2018,9,0,172.375,172.375,59.99153,-16.7836,-999.00,10.21,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T10:00:28Z,1529575229,2018,10,0,172.417,172.417,59.99601,-16.79262,-999.00,10.23,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T10:59:31Z,1529578771,2018,11,0,172.458,172.458,60.00139,-16.80093,-999.00,10.25,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T12:00:00Z,1529582400,2018,12,0,172.5,172.5,60.00528,-16.80747,-999.00,10.28,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T13:00:28Z,1529586029,2018,13,0,172.542,172.542,60.00873,-16.81677,-999.00,10.28,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T13:59:31Z,1529589571,2018,14,0,172.583,172.583,60.00481,-16.82985,-999.00,10.3,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T15:00:00Z,1529593200,2018,15,0,172.625,172.625,60.00576,-16.84071,-999.00,10.3,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T16:00:28Z,1529596829,2018,16,0,172.667,172.667,60.00551,-16.85912,-999.00,10.3,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T16:59:31Z,1529600371,2018,17,0,172.708,172.708,60.00607,-16.87954,-999.00,10.32,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T18:04:19Z,1529604259,2018,18,4,172.753,172.753,60.00801,-16.90198,-999.00,10.34,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T19:03:21Z,1529607802,2018,19,4,172.794,172.794,60.01064,-16.92213,-999.00,10.33,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T19:59:31Z,1529611171,2018,20,0,172.833,172.833,60.0158,-16.93884,-999.00,10.32,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T21:01:26Z,1529614886,2018,21,2,172.876,172.876,60.01784,-16.96645,-999.00,10.31,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T22:00:28Z,1529618429,2018,22,0,172.917,172.917,60.02146,-16.98509,-999.00,10.3,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-21T22:59:31Z,1529621971,2018,23,0,172.958,172.958,60.02373,-17.00309,-999.00,10.3,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T00:00:00Z,1529625600,2018,0,0,173.0,173.0,60.02602,-17.02165,-999.00,10.29,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T01:00:28Z,1529629229,2018,1,0,173.042,173.042,60.02792,-17.03768,-999.00,10.3,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T01:59:31Z,1529632771,2018,2,0,173.083,173.083,60.03049,-17.05473,-999.00,10.29,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T03:00:00Z,1529636400,2018,3,0,173.125,173.125,60.03111,-17.0699,-999.00,10.29,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T04:00:28Z,1529640029,2018,4,0,173.167,173.167,60.03194,-17.08296,-999.00,10.28,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T04:59:31Z,1529643571,2018,5,0,173.208,173.208,60.03174,-17.09822,-999.00,10.27,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T06:00:00Z,1529647200,2018,6,0,173.25,173.25,60.03184,-17.11422,-999.00,10.24,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T07:00:28Z,1529650829,2018,7,0,173.292,173.292,60.03085,-17.13218,-999.00,10.24,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T08:00:57Z,1529654458,2018,8,1,173.334,173.334,60.02925,-17.14951,-999.00,10.24,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T09:00:00Z,1529658000,2018,9,0,173.375,173.375,60.02579,-17.17023,-999.00,10.23,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T10:00:28Z,1529661629,2018,10,0,173.417,173.417,60.02275,-17.1927,-999.00,10.24,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T10:59:31Z,1529665171,2018,11,0,173.458,173.458,60.02009,-17.21869,-999.00,10.24,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T12:02:52Z,1529668973,2018,12,3,173.502,173.502,60.02021,-17.24495,-999.00,10.23,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T13:00:28Z,1529672429,2018,13,0,173.542,173.542,60.02094,-17.26771,-999.00,10.23,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T13:59:31Z,1529675971,2018,14,0,173.583,173.583,60.02102,-17.29259,-999.00,10.23,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T15:00:00Z,1529679600,2018,15,0,173.625,173.625,60.02451,-17.31004,-999.00,10.22,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T16:00:28Z,1529683229,2018,16,0,173.667,173.667,60.02483,-17.33103,-999.00,10.21,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T17:00:57Z,1529686858,2018,17,1,173.709,173.709,60.02457,-17.34843,-999.00,10.21,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T19:00:28Z,1529694029,2018,19,0,173.792,173.792,60.02248,-17.38594,-999.00,10.2,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T19:59:31Z,1529697571,2018,20,0,173.833,173.833,60.02143,-17.40315,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T21:00:00Z,1529701200,2018,21,0,173.875,173.875,60.01976,-17.42278,-999.00,10.19,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T22:00:28Z,1529704829,2018,22,0,173.917,173.917,60.01844,-17.44287,-999.00,10.18,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-22T22:59:31Z,1529708371,2018,23,0,173.958,173.958,60.01754,-17.46502,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T00:00:00Z,1529712000,2018,0,0,174.0,174.0,60.01658,-17.48816,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T01:00:28Z,1529715629,2018,1,0,174.042,174.042,60.01602,-17.51126,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T01:59:31Z,1529719171,2018,2,0,174.083,174.083,60.01638,-17.53314,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T03:01:26Z,1529722886,2018,3,1,174.126,174.126,60.01666,-17.55427,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T04:00:28Z,1529726429,2018,4,0,174.167,174.167,60.01705,-17.57397,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T04:59:31Z,1529729971,2018,5,0,174.208,174.208,60.0165,-17.59293,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T06:00:00Z,1529733600,2018,6,0,174.25,174.25,60.01715,-17.61027,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T07:00:28Z,1529737229,2018,7,0,174.292,174.292,60.01735,-17.62759,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T07:59:31Z,1529740771,2018,8,0,174.333,174.333,60.01768,-17.64451,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T09:00:00Z,1529744400,2018,9,0,174.375,174.375,60.01596,-17.66303,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T10:00:28Z,1529748029,2018,10,0,174.417,174.417,60.01635,-17.67902,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T11:00:57Z,1529751658,2018,11,1,174.459,174.459,60.01439,-17.69503,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T12:00:00Z,1529755200,2018,12,0,174.5,174.5,60.01718,-17.70994,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T14:00:57Z,1529762458,2018,14,1,174.584,174.584,60.0187,-17.74082,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T15:00:00Z,1529766000,2018,15,0,174.625,174.625,60.021,-17.75577,-999.00,10.17,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T16:00:28Z,1529769629,2018,16,0,174.667,174.667,60.02348,-17.76598,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T18:01:26Z,1529776886,2018,18,1,174.751,174.751,60.02642,-17.78367,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T19:00:28Z,1529780429,2018,19,0,174.792,174.792,60.026,-17.79114,-999.00,10.15,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T19:59:31Z,1529783971,2018,20,0,174.833,174.833,60.02436,-17.79976,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T21:00:00Z,1529787600,2018,21,0,174.875,174.875,60.02154,-17.8111,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T22:00:28Z,1529791229,2018,22,0,174.917,174.917,60.01796,-17.8253,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-23T22:59:31Z,1529794771,2018,23,0,174.958,174.958,60.01464,-17.84145,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T00:04:19Z,1529798659,2018,0,4,175.003,175.003,60.01351,-17.86093,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T01:03:21Z,1529802202,2018,1,3,175.044,175.044,60.01339,-17.87825,-999.00,10.13,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T03:01:26Z,1529809286,2018,3,1,175.126,175.126,60.017,-17.9126,-999.00,10.13,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T04:00:28Z,1529812829,2018,4,1,175.167,175.167,60.01833,-17.92839,-999.00,10.13,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T04:59:31Z,1529816371,2018,5,0,175.208,175.208,60.02148,-17.9421,-999.00,10.13,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T06:00:00Z,1529820000,2018,6,0,175.25,175.25,60.02436,-17.94964,-999.00,10.13,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T07:00:28Z,1529823629,2018,7,0,175.292,175.292,60.02632,-17.95446,-999.00,10.13,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T07:59:31Z,1529827171,2018,8,0,175.333,175.333,60.0248,-17.96347,-999.00,10.13,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T09:00:00Z,1529830800,2018,9,0,175.375,175.375,60.02721,-17.97023,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T10:00:28Z,1529834429,2018,10,0,175.417,175.417,60.02395,-17.97772,-999.00,10.13,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T10:59:31Z,1529837971,2018,11,0,175.458,175.458,60.02043,-17.98931,-999.00,10.15,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T12:00:00Z,1529841600,2018,12,0,175.5,175.5,60.02034,-18.0012,-999.00,10.15,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T13:03:21Z,1529845402,2018,13,4,175.544,175.544,60.01723,-18.01556,-999.00,10.15,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T13:59:31Z,1529848771,2018,14,0,175.583,175.583,60.01697,-18.0278,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T15:00:00Z,1529852400,2018,15,0,175.625,175.625,60.01735,-18.04193,-999.00,10.15,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T16:00:28Z,1529856029,2018,16,0,175.667,175.667,60.01902,-18.05457,-999.00,10.16,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T16:59:31Z,1529859571,2018,17,0,175.708,175.708,60.02189,-18.06467,-999.00,10.15,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T18:00:00Z,1529863200,2018,18,0,175.75,175.75,60.02504,-18.07072,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T19:00:28Z,1529866829,2018,19,0,175.792,175.792,60.02998,-18.07845,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North
2018-06-24T19:59:31Z,1529870371,2018,20,0,175.833,175.833,60.03109,-18.08271,-999.00,10.14,-999.0,no,yes,no,300234065511770,SVPGHI,AOML,UNKNOWN,North