iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-27T07:59:31Z,1390809571,2014,8,0,27.333,27.25,-66.5016,169.723,978.6,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T09:00:00Z,1390813200,2014,9,0,27.375,27.375,-66.5182,169.6826,978.2,-0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T10:00:28Z,1390816829,2014,10,0,27.417,27.375,-66.5182,169.6826,978.1,-0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T10:59:31Z,1390820371,2014,11,0,27.458,27.375,-66.5182,169.6826,978.0,-0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T12:00:00Z,1390824000,2014,12,0,27.5,27.5,-66.51,169.6654,978.0,-0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T13:00:28Z,1390827629,2014,13,0,27.542,27.5,-66.51,169.6654,978.1,-0.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T13:59:31Z,1390831171,2014,14,0,27.583,27.5,-66.51,169.6654,978.2,-0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T15:00:00Z,1390834800,2014,15,0,27.625,27.5,-66.51,169.6654,978.3,-0.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T16:00:28Z,1390838429,2014,16,0,27.667,27.5,-66.51,169.6654,978.3,-0.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T16:59:31Z,1390841971,2014,17,0,27.708,27.5,-66.51,169.6654,978.4,-0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T18:00:00Z,1390845600,2014,18,0,27.75,27.75,-66.4502,169.5696,978.5,-0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T19:00:28Z,1390849229,2014,19,0,27.792,27.75,-66.4502,169.5696,978.6,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T19:59:31Z,1390852771,2014,20,0,27.833,27.75,-66.4502,169.5696,978.8,1.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T21:00:00Z,1390856400,2014,21,0,27.875,27.875,-66.4462,169.5528,979.1,1.9,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T22:00:28Z,1390860029,2014,22,0,27.917,27.875,-66.4462,169.5528,979.4,2.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-27T22:59:31Z,1390863571,2014,23,0,27.958,27.875,-66.4462,169.5528,979.7,3.7,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T00:00:00Z,1390867200,2014,0,0,28.0,28.0,-66.4296,169.5826,979.8,4.8,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T01:00:28Z,1390870829,2014,1,0,28.042,28.0,-66.4296,169.5826,988.9,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T01:59:31Z,1390874371,2014,2,0,28.083,28.0,-66.4296,169.5826,989.5,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T03:00:00Z,1390878000,2014,3,0,28.125,28.125,-66.3892,169.59,990.1,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T04:00:28Z,1390881629,2014,4,0,28.167,28.125,-66.3892,169.59,991.2,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T04:59:31Z,1390885171,2014,5,0,28.208,28.125,-66.3892,169.59,992.5,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T06:00:00Z,1390888800,2014,6,0,28.25,28.25,-66.3582,169.5554,992.5,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T07:00:28Z,1390892429,2014,7,0,28.292,28.25,-66.3582,169.5554,993.3,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T07:59:31Z,1390895971,2014,8,0,28.333,28.25,-66.3582,169.5554,993.4,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T09:00:00Z,1390899600,2014,9,0,28.375,28.375,-66.3498,169.5456,994.1,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T10:00:28Z,1390903229,2014,10,0,28.417,28.375,-66.3498,169.5456,994.5,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T10:59:31Z,1390906771,2014,11,0,28.458,28.375,-66.3498,169.5456,995.1,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T12:00:00Z,1390910400,2014,12,0,28.5,28.5,-66.3426,169.5998,995.0,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T13:00:28Z,1390914029,2014,13,0,28.542,28.5,-66.3426,169.5998,994.7,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T13:59:31Z,1390917571,2014,14,0,28.583,28.5,-66.3426,169.5998,994.6,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T15:00:00Z,1390921200,2014,15,0,28.625,28.625,-66.3242,169.6266,994.8,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T16:00:28Z,1390924829,2014,16,0,28.667,28.625,-66.3242,169.6266,995.2,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T16:59:31Z,1390928371,2014,17,0,28.708,28.625,-66.3242,169.6266,994.6,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T18:00:00Z,1390932000,2014,18,0,28.75,28.75,-66.3236,169.6042,994.2,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T19:00:28Z,1390935629,2014,19,0,28.792,28.75,-66.3236,169.6042,993.2,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T19:59:31Z,1390939171,2014,20,0,28.833,28.75,-66.3236,169.6042,992.3,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T21:00:00Z,1390942800,2014,21,0,28.875,28.875,-66.3538,169.5844,991.5,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T22:00:28Z,1390946429,2014,22,0,28.917,28.875,-66.3538,169.5844,990.9,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-28T22:59:31Z,1390949971,2014,23,0,28.958,28.875,-66.3538,169.5844,990.2,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T00:00:00Z,1390953600,2014,0,0,29.0,29.0,-66.396,169.5994,988.8,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T01:00:28Z,1390957229,2014,1,0,29.042,29.0,-66.396,169.5994,987.5,1.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T01:59:31Z,1390960771,2014,2,0,29.083,29.0,-66.396,169.5994,987.4,1.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T03:00:00Z,1390964400,2014,3,0,29.125,29.0,-66.396,169.5994,987.4,1.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T04:00:28Z,1390968029,2014,4,0,29.167,29.0,-66.396,169.5994,987.3,0.7,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T04:59:31Z,1390971571,2014,5,0,29.208,29.0,-66.396,169.5994,987.3,0.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T06:00:00Z,1390975200,2014,6,0,29.25,29.25,-66.4204,169.5512,979.5,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T07:00:28Z,1390978829,2014,7,0,29.292,29.25,-66.4204,169.5512,977.9,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T07:59:31Z,1390982371,2014,8,0,29.333,29.25,-66.4204,169.5512,978.4,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T09:00:00Z,1390986000,2014,9,0,29.375,29.375,-66.4432,169.4148,977.3,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T10:00:28Z,1390989629,2014,10,0,29.417,29.375,-66.4432,169.4148,975.5,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T10:59:31Z,1390993171,2014,11,0,29.458,29.375,-66.4432,169.4148,975.6,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T12:00:00Z,1390996800,2014,12,0,29.5,29.5,-66.4558,169.29,974.7,-0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T13:00:28Z,1391000429,2014,13,0,29.542,29.5,-66.4558,169.29,970.1,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T13:59:31Z,1391003971,2014,14,0,29.583,29.5,-66.4558,169.29,968.8,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T15:00:00Z,1391007600,2014,15,0,29.625,29.625,-66.4496,169.1528,967.9,-0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T16:00:28Z,1391011229,2014,16,0,29.667,29.625,-66.4496,169.1528,966.1,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T16:59:31Z,1391014771,2014,17,0,29.708,29.625,-66.4496,169.1528,966.2,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T18:00:00Z,1391018400,2014,18,0,29.75,29.75,-66.4408,169.027,966.4,-0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T19:00:28Z,1391022029,2014,19,0,29.792,29.75,-66.4408,169.027,965.3,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T19:59:31Z,1391025571,2014,20,0,29.833,29.75,-66.4408,169.027,964.9,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T21:00:00Z,1391029200,2014,21,0,29.875,29.875,-66.4296,168.8978,965.0,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T22:00:28Z,1391032829,2014,22,0,29.917,29.875,-66.4296,168.8978,964.5,0.8,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-29T22:59:31Z,1391036371,2014,23,0,29.958,29.875,-66.4296,168.8978,964.8,0.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T00:00:00Z,1391040000,2014,0,0,30.0,30.0,-66.4158,168.8202,964.9,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T01:00:28Z,1391043629,2014,1,0,30.042,30.0,-66.4158,168.8202,966.4,1.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T01:59:31Z,1391047171,2014,2,0,30.083,30.0,-66.4158,168.8202,966.5,1.7,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T03:00:00Z,1391050800,2014,3,0,30.125,30.125,-66.3796,168.7866,965.2,0.9,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T04:00:28Z,1391054429,2014,4,0,30.167,30.125,-66.3796,168.7866,966.1,1.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T04:59:31Z,1391057971,2014,5,0,30.208,30.125,-66.3796,168.7866,965.6,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T06:00:00Z,1391061600,2014,6,0,30.25,30.25,-66.3222,168.7736,966.0,-0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T07:00:28Z,1391065229,2014,7,0,30.292,30.25,-66.3222,168.7736,965.3,0.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T07:59:31Z,1391068771,2014,8,0,30.333,30.25,-66.3222,168.7736,965.5,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T09:00:00Z,1391072400,2014,9,0,30.375,30.375,-66.2842,168.6634,965.6,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T10:00:28Z,1391076029,2014,10,0,30.417,30.375,-66.2842,168.6634,965.4,-0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T10:59:31Z,1391079571,2014,11,0,30.458,30.375,-66.2842,168.6634,970.3,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T12:00:00Z,1391083200,2014,12,0,30.5,30.375,-66.2842,168.6634,973.4,-0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T13:00:28Z,1391086829,2014,13,0,30.542,30.375,-66.2842,168.6634,974.7,0.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T13:59:31Z,1391090371,2014,14,0,30.583,30.375,-66.2842,168.6634,973.8,0.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T15:00:00Z,1391094000,2014,15,0,30.625,30.625,-66.2222,168.5976,973.6,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T16:00:28Z,1391097629,2014,16,0,30.667,30.625,-66.2222,168.5976,973.5,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T16:59:31Z,1391101171,2014,17,0,30.708,30.625,-66.2222,168.5976,974.4,-0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T18:00:00Z,1391104800,2014,18,0,30.75,30.75,-66.1676,168.585,979.4,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T19:00:28Z,1391108429,2014,19,0,30.792,30.75,-66.1676,168.585,980.5,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T19:59:31Z,1391111971,2014,20,0,30.833,30.75,-66.1676,168.585,981.4,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T21:00:00Z,1391115600,2014,21,0,30.875,30.875,-66.1286,168.517,983.4,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T22:00:28Z,1391119229,2014,22,0,30.917,30.875,-66.1286,168.517,985.4,0.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-30T22:59:31Z,1391122771,2014,23,0,30.958,30.875,-66.1286,168.517,983.6,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T00:00:00Z,1391126400,2014,0,0,31.0,31.0,-66.1124,168.4646,983.7,1.7,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T01:00:28Z,1391130029,2014,1,0,31.042,31.0,-66.1124,168.4646,983.5,1.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T01:59:31Z,1391133571,2014,2,0,31.083,31.0,-66.1124,168.4646,983.2,1.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T03:00:00Z,1391137200,2014,3,0,31.125,31.125,-66.0926,168.459,983.1,0.8,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T04:00:28Z,1391140829,2014,4,0,31.167,31.125,-66.0926,168.459,988.4,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T04:59:31Z,1391144371,2014,5,0,31.208,31.125,-66.0926,168.459,989.8,0.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T06:00:00Z,1391148000,2014,6,0,31.25,31.25,-66.0642,168.4392,989.1,0.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T07:00:28Z,1391151629,2014,7,0,31.292,31.25,-66.0642,168.4392,989.2,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T07:59:31Z,1391155171,2014,8,0,31.333,31.25,-66.0642,168.4392,990.2,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T09:00:00Z,1391158800,2014,9,0,31.375,31.375,-66.045,168.4226,990.7,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T10:00:28Z,1391162429,2014,10,0,31.417,31.375,-66.045,168.4226,991.5,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T10:59:31Z,1391165971,2014,11,0,31.458,31.375,-66.045,168.4226,992.1,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T12:00:00Z,1391169600,2014,12,0,31.5,31.5,-66.0254,168.4116,992.5,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T13:00:28Z,1391173229,2014,13,0,31.542,31.5,-66.0254,168.4116,992.9,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T13:59:31Z,1391176771,2014,14,0,31.583,31.5,-66.0254,168.4116,993.4,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T15:00:00Z,1391180400,2014,15,0,31.625,31.625,-66.0122,168.3984,993.6,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T16:00:28Z,1391184029,2014,16,0,31.667,31.625,-66.0122,168.3984,993.5,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T16:59:31Z,1391187571,2014,17,0,31.708,31.625,-66.0122,168.3984,993.9,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T18:00:00Z,1391191200,2014,18,0,31.75,31.75,-66.0032,168.3806,995.0,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T19:00:28Z,1391194829,2014,19,0,31.792,31.75,-66.0032,168.3806,994.7,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T19:59:31Z,1391198371,2014,20,0,31.833,31.75,-66.0032,168.3806,995.6,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T21:00:00Z,1391202000,2014,21,0,31.875,31.875,-66.002,168.3374,995.6,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T22:00:28Z,1391205629,2014,22,0,31.917,31.875,-66.002,168.3374,995.8,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-01-31T22:59:31Z,1391209171,2014,23,0,31.958,31.875,-66.002,168.3374,995.9,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T00:00:00Z,1391212800,2014,0,0,32.0,32.0,-66.012,168.2896,996.0,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T01:00:28Z,1391216429,2014,1,0,32.042,32.0,-66.012,168.2896,996.2,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T01:59:31Z,1391219971,2014,2,0,32.083,32.0,-66.012,168.2896,995.6,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T03:00:00Z,1391223600,2014,3,0,32.125,32.125,-66.0294,168.2482,995.9,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T04:00:28Z,1391227229,2014,4,0,32.167,32.125,-66.0294,168.2482,995.4,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T04:59:31Z,1391230771,2014,5,0,32.208,32.125,-66.0294,168.2482,995.0,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T06:00:00Z,1391234400,2014,6,0,32.25,32.25,-66.0562,168.2092,995.5,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T07:00:28Z,1391238029,2014,7,0,32.292,32.25,-66.0562,168.2092,994.7,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T07:59:31Z,1391241571,2014,8,0,32.333,32.25,-66.0562,168.2092,994.7,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T09:00:00Z,1391245200,2014,9,0,32.375,32.375,-66.0784,168.1736,994.8,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T10:00:28Z,1391248829,2014,10,0,32.417,32.375,-66.0784,168.1736,994.6,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T10:59:31Z,1391252371,2014,11,0,32.458,32.375,-66.0784,168.1736,994.5,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T12:00:00Z,1391256000,2014,12,0,32.5,32.5,-66.105,168.1394,994.0,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T13:00:28Z,1391259629,2014,13,0,32.542,32.5,-66.105,168.1394,993.8,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T13:59:31Z,1391263171,2014,14,0,32.583,32.5,-66.105,168.1394,993.2,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T15:00:00Z,1391266800,2014,15,0,32.625,32.625,-66.138,168.085,992.8,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T16:00:28Z,1391270429,2014,16,0,32.667,32.625,-66.138,168.085,992.4,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T16:59:31Z,1391273971,2014,17,0,32.708,32.625,-66.138,168.085,991.9,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T18:00:00Z,1391277600,2014,18,0,32.75,32.75,-66.1708,168.0266,991.4,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T19:00:28Z,1391281229,2014,19,0,32.792,32.75,-66.1708,168.0266,990.8,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T19:59:31Z,1391284771,2014,20,0,32.833,32.75,-66.1708,168.0266,990.3,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T21:00:00Z,1391288400,2014,21,0,32.875,32.875,-66.1998,167.9674,987.4,1.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T22:00:28Z,1391292029,2014,22,0,32.917,32.875,-66.1998,167.9674,987.5,3.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-01T22:59:31Z,1391295571,2014,23,0,32.958,32.875,-66.1998,167.9674,987.5,2.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T00:00:00Z,1391299200,2014,0,0,33.0,33.0,-66.2186,167.9148,987.4,2.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T01:00:28Z,1391302829,2014,1,0,33.042,33.0,-66.2186,167.9148,987.3,2.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T01:59:31Z,1391306371,2014,2,0,33.083,33.0,-66.2186,167.9148,987.1,2.0,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T03:00:00Z,1391310000,2014,3,0,33.125,33.0,-66.2186,167.9148,986.5,1.8,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T04:00:28Z,1391313629,2014,4,0,33.167,33.0,-66.2186,167.9148,990.0,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T04:59:31Z,1391317171,2014,5,0,33.208,33.0,-66.2186,167.9148,989.6,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T06:00:00Z,1391320800,2014,6,0,33.25,33.25,-66.281,167.8032,986.0,1.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T07:00:28Z,1391324429,2014,7,0,33.292,33.25,-66.281,167.8032,985.9,0.9,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T07:59:31Z,1391327971,2014,8,0,33.333,33.25,-66.281,167.8032,985.8,0.8,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T09:00:00Z,1391331600,2014,9,0,33.375,33.375,-66.3082,167.7694,985.7,0.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T10:00:28Z,1391335229,2014,10,0,33.417,33.375,-66.3082,167.7694,985.5,0.4,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T10:59:31Z,1391338771,2014,11,0,33.458,33.375,-66.3082,167.7694,985.7,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T12:00:00Z,1391342400,2014,12,0,33.5,33.5,-66.321,167.7326,985.7,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T13:00:28Z,1391346029,2014,13,0,33.542,33.5,-66.321,167.7326,985.6,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T13:59:31Z,1391349571,2014,14,0,33.583,33.5,-66.321,167.7326,985.4,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T15:00:00Z,1391353200,2014,15,0,33.625,33.5,-66.321,167.7326,985.5,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T16:00:28Z,1391356829,2014,16,0,33.667,33.5,-66.321,167.7326,985.5,0.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T16:59:31Z,1391360371,2014,17,0,33.708,33.5,-66.321,167.7326,985.2,0.3,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T18:00:00Z,1391364000,2014,18,0,33.75,33.75,-66.354,167.7098,985.5,0.7,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T19:00:28Z,1391367629,2014,19,0,33.792,33.75,-66.354,167.7098,985.5,0.9,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T19:59:31Z,1391371171,2014,20,0,33.833,33.75,-66.354,167.7098,985.6,1.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T21:00:00Z,1391374800,2014,21,0,33.875,33.875,-66.368,167.7438,985.8,3.2,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T22:00:28Z,1391378429,2014,22,0,33.917,33.875,-66.368,167.7438,986.2,3.6,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-02T22:59:31Z,1391381971,2014,23,0,33.958,33.875,-66.368,167.7438,986.2,4.1,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-03T00:00:00Z,1391385600,2014,0,0,34.0,34.0,-66.3768,167.7896,986.7,5.9,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-03T01:00:28Z,1391389229,2014,1,0,34.042,34.0,-66.3768,167.7896,986.2,3.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South
2014-02-03T01:59:31Z,1391392771,2014,2,0,34.083,34.0,-66.3768,167.7896,986.0,3.5,-999.0,yes,yes,no,300234011970450,unknown,unknown,unknown,South