iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-02-11T12:47:31Z,1518353251,2018,12,48,42.533,42.533,-74.987,-59.6186,983.0,-0.7,-6.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T13:00:28Z,1518354029,2018,13,0,42.542,42.542,-74.987,-59.6184,983.0,-0.8,-6.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T13:59:31Z,1518357571,2018,14,0,42.583,42.583,-74.9858,-59.6146,982.9,-1.0,-6.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T15:00:00Z,1518361200,2018,15,0,42.625,42.625,-74.9842,-59.6066,982.5,-1.2,-5.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T16:00:28Z,1518364829,2018,16,0,42.667,42.667,-74.9832,-59.5952,982.1,-1.3,-5.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T16:59:31Z,1518368371,2018,17,0,42.708,42.708,-74.9834,-59.5824,981.6,-1.4,-4.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T18:00:00Z,1518372000,2018,18,0,42.75,42.75,-74.9846,-59.5706,981.1,-1.4,-2.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T19:00:28Z,1518375629,2018,19,0,42.792,42.792,-74.9874,-59.5618,980.9,-1.5,-3.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T19:59:31Z,1518379171,2018,20,0,42.833,42.833,-74.9916,-59.5586,980.4,-1.5,-4.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T21:00:00Z,1518382800,2018,21,0,42.875,42.875,-74.9968,-59.561,980.1,-1.5,-4.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T22:00:28Z,1518386429,2018,22,0,42.917,42.917,-75.0018,-59.5682,979.9,-1.5,-6.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-11T22:59:31Z,1518389971,2018,23,0,42.958,42.958,-75.0062,-59.5808,979.7,-1.6,-7.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T00:00:00Z,1518393600,2018,0,0,43.0,43.0,-75.0096,-59.598,979.2,-1.6,-7.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T01:00:28Z,1518397229,2018,1,0,43.042,43.042,-75.012,-59.6146,979.0,-1.6,-8.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T01:59:31Z,1518400771,2018,2,0,43.083,43.083,-75.0126,-59.626,978.4,-1.6,-10.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T03:00:00Z,1518404400,2018,3,0,43.125,43.125,-75.0114,-59.628,977.8,-1.6,-11.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T04:00:28Z,1518408029,2018,4,0,43.167,43.167,-75.0084,-59.6222,977.6,-1.6,-11.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T04:59:31Z,1518411571,2018,5,0,43.208,43.208,-75.004,-59.6106,977.2,-1.6,-12.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T06:00:00Z,1518415200,2018,6,0,43.25,43.25,-74.9984,-59.5942,977.3,-1.7,-13.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T07:00:28Z,1518418829,2018,7,0,43.292,43.292,-74.9922,-59.5754,977.1,-1.7,-14.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T07:59:31Z,1518422371,2018,8,0,43.333,43.333,-74.9862,-59.558,977.5,-1.7,-16.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T09:00:00Z,1518426000,2018,9,0,43.375,43.375,-74.9806,-59.5444,977.8,-1.7,-17.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T10:00:28Z,1518429629,2018,10,0,43.417,43.417,-74.9754,-59.538,977.5,-1.7,-17.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T10:59:31Z,1518433171,2018,11,0,43.458,43.458,-74.9704,-59.5382,977.4,-1.8,-17.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T12:00:00Z,1518436800,2018,12,0,43.5,43.5,-74.9664,-59.542,976.5,-1.8,-13.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T13:00:28Z,1518440429,2018,13,0,43.542,43.542,-74.9628,-59.5428,976.2,-1.8,-12.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T13:59:31Z,1518443971,2018,14,0,43.583,43.583,-74.959,-59.538,975.8,-1.8,-12.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T15:00:00Z,1518447600,2018,15,0,43.625,43.625,-74.9546,-59.5286,975.2,-1.8,-11.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T16:00:28Z,1518451229,2018,16,0,43.667,43.667,-74.9496,-59.514,975.1,-1.8,-12.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T16:59:31Z,1518454771,2018,17,0,43.708,43.708,-74.9448,-59.4984,974.9,-1.8,-12.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T18:00:00Z,1518458400,2018,18,0,43.75,43.75,-74.9414,-59.4828,974.6,-1.8,-11.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T19:00:28Z,1518462029,2018,19,0,43.792,43.792,-74.9396,-59.47,974.4,-1.8,-12.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T19:59:31Z,1518465571,2018,20,0,43.833,43.833,-74.9394,-59.4628,974.6,-1.8,-11.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T21:00:00Z,1518469200,2018,21,0,43.875,43.875,-74.9406,-59.4624,974.5,-1.8,-11.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T22:00:28Z,1518472829,2018,22,0,43.917,43.917,-74.943,-59.4694,974.5,-1.8,-11.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-12T22:59:31Z,1518476371,2018,23,0,43.958,43.958,-74.9464,-59.4814,974.3,-1.8,-11.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T00:00:00Z,1518480000,2018,0,0,44.0,44.0,-74.9498,-59.4944,974.2,-1.8,-10.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T01:00:28Z,1518483629,2018,1,0,44.042,44.042,-74.9526,-59.505,974.0,-1.8,-10.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T01:59:31Z,1518487171,2018,2,0,44.083,44.083,-74.9538,-59.5094,973.8,-1.8,-10.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T03:00:00Z,1518490800,2018,3,0,44.125,44.125,-74.9532,-59.507,973.7,-1.8,-10.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T04:00:28Z,1518494429,2018,4,0,44.167,44.167,-74.9512,-59.4982,973.6,-1.8,-10.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T04:59:31Z,1518497971,2018,5,0,44.208,44.208,-74.9478,-59.481,973.5,-1.8,-10.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T06:00:00Z,1518501600,2018,6,0,44.25,44.25,-74.9436,-59.4594,973.4,-1.8,-10.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T07:00:28Z,1518505229,2018,7,0,44.292,44.292,-74.9392,-59.4374,973.5,-1.8,-10.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T07:59:31Z,1518508771,2018,8,0,44.333,44.333,-74.9352,-59.4186,973.7,-1.8,-10.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T09:00:00Z,1518512400,2018,9,0,44.375,44.375,-74.9318,-59.4072,973.8,-1.8,-9.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T10:00:28Z,1518516029,2018,10,0,44.417,44.417,-74.9294,-59.4032,973.8,-1.8,-9.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T10:59:31Z,1518519571,2018,11,0,44.458,44.458,-74.9288,-59.406,973.8,-1.8,-9.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T12:00:00Z,1518523200,2018,12,0,44.5,44.5,-74.9288,-59.4136,973.8,-1.8,-9.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T13:00:28Z,1518526829,2018,13,1,44.542,44.542,-74.9292,-59.4216,973.8,-1.8,-8.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T13:59:31Z,1518530371,2018,14,0,44.583,44.583,-74.9294,-59.4274,973.8,-1.8,-8.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T15:00:00Z,1518534000,2018,15,0,44.625,44.625,-74.9288,-59.4286,973.5,-1.8,-7.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T16:00:28Z,1518537629,2018,16,0,44.667,44.667,-74.9272,-59.4242,973.3,-1.8,-8.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T16:59:31Z,1518541171,2018,17,0,44.708,44.708,-74.926,-59.4154,973.2,-1.8,-8.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T18:00:00Z,1518544800,2018,18,0,44.75,44.75,-74.9262,-59.405,973.2,-1.8,-8.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T19:00:28Z,1518548429,2018,19,0,44.792,44.792,-74.9284,-59.3956,973.4,-1.8,-8.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T19:59:31Z,1518551971,2018,20,0,44.833,44.833,-74.933,-59.3908,973.5,-1.8,-8.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T21:00:00Z,1518555600,2018,21,0,44.875,44.875,-74.9402,-59.3932,973.4,-1.8,-8.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T22:00:28Z,1518559229,2018,22,0,44.917,44.917,-74.9498,-59.4024,973.2,-1.8,-8.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-13T22:59:31Z,1518562771,2018,23,0,44.958,44.958,-74.9604,-59.4176,973.1,-1.8,-9.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T00:00:00Z,1518566400,2018,0,0,45.0,45.0,-74.9706,-59.4362,973.0,-1.8,-9.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T01:00:28Z,1518570029,2018,1,0,45.042,45.042,-74.9788,-59.456,973.0,-1.8,-9.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T01:59:31Z,1518573571,2018,2,0,45.083,45.083,-74.9836,-59.474,972.9,-1.9,-9.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T03:00:00Z,1518577200,2018,3,0,45.125,45.125,-74.9848,-59.49,972.7,-1.9,-9.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T04:00:28Z,1518580829,2018,4,0,45.167,45.167,-74.9826,-59.5034,972.6,-1.9,-9.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T04:59:31Z,1518584371,2018,5,0,45.208,45.208,-74.9782,-59.5128,972.6,-1.9,-9.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T06:00:00Z,1518588000,2018,6,0,45.25,45.25,-74.9732,-59.5178,972.5,-1.9,-9.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T07:00:28Z,1518591629,2018,7,0,45.292,45.292,-74.9684,-59.5202,972.2,-1.9,-9.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T07:59:31Z,1518595171,2018,8,0,45.333,45.333,-74.9652,-59.5234,972.3,-1.9,-9.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T09:01:26Z,1518598886,2018,9,1,45.376,45.376,-74.964,-59.5288,972.3,-1.9,-9.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T10:00:28Z,1518602429,2018,10,0,45.417,45.417,-74.9652,-59.5376,972.2,-1.9,-8.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T11:00:57Z,1518606058,2018,11,1,45.459,45.459,-74.9676,-59.55,972.1,-1.9,-8.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T12:00:00Z,1518609600,2018,12,0,45.5,45.5,-74.97,-59.5646,972.1,-1.9,-8.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T13:00:28Z,1518613229,2018,13,0,45.542,45.542,-74.9706,-59.5804,972.0,-1.9,-7.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T13:59:31Z,1518616771,2018,14,0,45.583,45.583,-74.968,-59.5958,972.0,-1.9,-8.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T15:00:00Z,1518620400,2018,15,0,45.625,45.625,-74.964,-59.6094,972.1,-1.9,-8.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T16:00:28Z,1518624029,2018,16,0,45.667,45.667,-74.957,-59.6184,972.3,-1.9,-8.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T17:00:57Z,1518627658,2018,17,1,45.709,45.709,-74.9478,-59.6186,972.6,-1.9,-8.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T18:00:00Z,1518631200,2018,18,0,45.75,45.75,-74.9386,-59.611,973.2,-1.9,-8.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T19:00:28Z,1518634829,2018,19,0,45.792,45.792,-74.9298,-59.5996,973.5,-1.9,-10.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T19:59:31Z,1518638371,2018,20,0,45.833,45.833,-74.9236,-59.5902,973.8,-1.9,-11.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T21:00:00Z,1518642000,2018,21,0,45.875,45.875,-74.921,-59.5854,974.2,-1.9,-11.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T22:00:28Z,1518645629,2018,22,0,45.917,45.917,-74.9216,-59.5886,974.6,-1.9,-12.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-14T22:59:31Z,1518649171,2018,23,0,45.958,45.958,-74.924,-59.6014,975.1,-1.9,-13.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T00:00:00Z,1518652800,2018,0,0,46.0,46.0,-74.9274,-59.6204,975.8,-1.9,-14.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T01:00:28Z,1518656429,2018,1,0,46.042,46.042,-74.93,-59.6412,976.2,-1.9,-15.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T01:59:31Z,1518659971,2018,2,0,46.083,46.083,-74.9312,-59.6604,976.3,-2.0,-15.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T03:00:00Z,1518663600,2018,3,0,46.125,46.125,-74.93,-59.6734,976.5,-2.0,-16.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T04:00:28Z,1518667229,2018,4,1,46.167,46.167,-74.9264,-59.6758,976.9,-2.0,-17.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T04:59:31Z,1518670771,2018,5,0,46.208,46.208,-74.9198,-59.665,977.3,-2.0,-17.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T06:00:00Z,1518674400,2018,6,0,46.25,46.25,-74.9118,-59.6464,977.7,-2.0,-17.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T07:00:28Z,1518678029,2018,7,0,46.292,46.292,-74.9036,-59.6248,978.2,-2.1,-17.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T07:59:31Z,1518681571,2018,8,0,46.333,46.333,-74.8966,-59.6048,978.8,-2.1,-16.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T09:00:00Z,1518685200,2018,9,0,46.375,46.375,-74.8908,-59.5894,979.4,-2.1,-16.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T10:00:28Z,1518688829,2018,10,0,46.417,46.417,-74.8862,-59.5798,980.1,-2.1,-15.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T10:59:31Z,1518692371,2018,11,0,46.458,46.458,-74.8832,-59.5766,980.5,-2.1,-15.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T12:00:00Z,1518696000,2018,12,0,46.5,46.5,-74.8824,-59.5766,980.9,-2.1,-14.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T13:00:28Z,1518699629,2018,13,0,46.542,46.542,-74.8822,-59.5786,981.5,-2.1,-14.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T13:59:31Z,1518703171,2018,14,0,46.583,46.583,-74.8814,-59.5786,981.7,-2.1,-13.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T15:00:00Z,1518706800,2018,15,0,46.625,46.625,-74.8794,-59.5748,982.1,-2.1,-12.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T16:00:28Z,1518710429,2018,16,0,46.667,46.667,-74.8754,-59.5666,982.7,-2.1,-11.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T16:59:31Z,1518713971,2018,17,0,46.708,46.708,-74.8704,-59.5546,983.3,-2.1,-11.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T18:00:00Z,1518717600,2018,18,0,46.75,46.75,-74.8652,-59.54,983.6,-2.1,-11.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T19:00:28Z,1518721229,2018,19,0,46.792,46.792,-74.861,-59.5246,984.3,-2.1,-10.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T19:59:31Z,1518724771,2018,20,0,46.833,46.833,-74.8598,-59.5104,985.0,-2.1,-10.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T21:00:00Z,1518728400,2018,21,0,46.875,46.875,-74.8612,-59.501,985.6,-2.1,-11.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T22:00:28Z,1518732029,2018,22,0,46.917,46.917,-74.866,-59.499,986.4,-2.1,-12.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-15T22:59:31Z,1518735571,2018,23,0,46.958,46.958,-74.8738,-59.5058,987.0,-2.1,-12.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T00:00:00Z,1518739200,2018,0,0,47.0,47.0,-74.883,-59.5188,987.3,-2.1,-13.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T01:00:28Z,1518742829,2018,1,0,47.042,47.042,-74.8922,-59.5352,987.7,-2.1,-15.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T01:59:31Z,1518746371,2018,2,0,47.083,47.083,-74.8998,-59.5506,988.0,-2.2,-16.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T03:00:00Z,1518750000,2018,3,0,47.125,47.125,-74.904,-59.5632,988.2,-2.2,-16.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T04:00:28Z,1518753629,2018,4,1,47.167,47.167,-74.9048,-59.5708,988.3,-2.2,-16.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T04:59:31Z,1518757171,2018,5,0,47.208,47.208,-74.9024,-59.5736,988.5,-2.2,-16.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T06:00:00Z,1518760800,2018,6,0,47.25,47.25,-74.898,-59.5714,989.1,-2.2,-16.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T07:00:28Z,1518764429,2018,7,0,47.292,47.292,-74.8936,-59.565,989.2,-2.3,-15.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T07:59:31Z,1518767971,2018,8,0,47.333,47.333,-74.8902,-59.5572,989.5,-2.3,-13.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T09:00:00Z,1518771600,2018,9,0,47.375,47.375,-74.8882,-59.5522,989.9,-2.3,-12.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T10:00:28Z,1518775229,2018,10,0,47.417,47.417,-74.8888,-59.5518,990.1,-2.3,-12.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T10:59:31Z,1518778771,2018,11,0,47.458,47.458,-74.8924,-59.5568,990.2,-2.3,-10.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T12:00:00Z,1518782400,2018,12,0,47.5,47.5,-74.898,-59.5666,990.1,-2.3,-11.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T13:00:28Z,1518786029,2018,13,0,47.542,47.542,-74.9042,-59.5794,990.0,-2.3,-10.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T13:59:31Z,1518789571,2018,14,0,47.583,47.583,-74.9092,-59.5908,989.9,-2.3,-9.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T15:00:00Z,1518793200,2018,15,0,47.625,47.625,-74.9118,-59.5996,989.7,-2.3,-9.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T16:00:28Z,1518796829,2018,16,0,47.667,47.667,-74.9116,-59.606,989.6,-2.3,-9.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T16:59:31Z,1518800371,2018,17,0,47.708,47.708,-74.91,-59.6084,989.4,-2.2,-9.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T18:00:00Z,1518804000,2018,18,0,47.75,47.75,-74.9074,-59.6048,989.5,-2.2,-8.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T19:00:28Z,1518807629,2018,19,0,47.792,47.792,-74.905,-59.5966,989.5,-2.2,-8.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T19:59:31Z,1518811171,2018,20,0,47.833,47.833,-74.9044,-59.5878,989.5,-2.2,-8.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T21:00:00Z,1518814800,2018,21,0,47.875,47.875,-74.9066,-59.5804,989.4,-2.2,-7.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T22:00:28Z,1518818429,2018,22,0,47.917,47.917,-74.9126,-59.5792,989.6,-2.2,-7.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-16T22:59:31Z,1518821971,2018,23,0,47.958,47.958,-74.9224,-59.5846,990.0,-2.2,-7.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T00:00:00Z,1518825600,2018,0,0,48.0,48.0,-74.934,-59.5928,990.2,-2.2,-7.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T01:00:28Z,1518829229,2018,1,0,48.042,48.042,-74.944,-59.602,990.3,-2.2,-7.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T01:59:31Z,1518832771,2018,2,0,48.083,48.083,-74.9506,-59.6148,990.7,-2.2,-8.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T03:00:00Z,1518836400,2018,3,0,48.125,48.125,-74.9524,-59.629,991.1,-2.2,-7.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T04:00:28Z,1518840029,2018,4,0,48.167,48.167,-74.9508,-59.642,991.3,-2.2,-7.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T04:59:31Z,1518843571,2018,5,0,48.208,48.208,-74.947,-59.6532,991.7,-2.2,-8.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T06:00:00Z,1518847200,2018,6,0,48.25,48.25,-74.9416,-59.6634,992.3,-2.2,-8.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T07:00:28Z,1518850829,2018,7,0,48.292,48.292,-74.9364,-59.669,992.5,-2.2,-8.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T07:59:31Z,1518854371,2018,8,0,48.333,48.333,-74.9324,-59.668,992.9,-2.2,-7.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T09:00:00Z,1518858000,2018,9,0,48.375,48.375,-74.9298,-59.6628,993.3,-2.2,-7.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T10:00:28Z,1518861629,2018,10,1,48.417,48.417,-74.9294,-59.658,993.7,-2.2,-6.5,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T11:00:57Z,1518865258,2018,11,1,48.459,48.459,-74.9318,-59.6566,994.2,-2.2,-6.0,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T12:01:26Z,1518868886,2018,12,1,48.501,48.501,-74.9358,-59.6574,994.9,-2.2,-5.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T13:00:28Z,1518872429,2018,13,0,48.542,48.542,-74.9398,-59.6612,995.1,-2.2,-6.9,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T13:59:31Z,1518875971,2018,14,0,48.583,48.583,-74.9424,-59.6692,995.6,-2.2,-6.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T15:01:26Z,1518879686,2018,15,1,48.626,48.626,-74.9426,-59.6796,995.9,-2.2,-5.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T16:00:28Z,1518883229,2018,16,0,48.667,48.667,-74.94,-59.6882,996.2,-2.2,-7.2,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T16:59:31Z,1518886771,2018,17,0,48.708,48.708,-74.9354,-59.6952,996.8,-2.2,-8.1,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T18:00:00Z,1518890400,2018,18,0,48.75,48.75,-74.9298,-59.693,997.4,-2.2,-8.7,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T19:00:28Z,1518894029,2018,19,0,48.792,48.792,-74.9242,-59.6816,997.6,-2.2,-8.4,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T19:59:31Z,1518897571,2018,20,0,48.833,48.833,-74.9192,-59.6694,998.1,-2.2,-8.6,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T21:00:00Z,1518901200,2018,21,0,48.875,48.875,-74.9162,-59.6602,998.4,-2.2,-8.8,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T22:00:28Z,1518904829,2018,22,0,48.917,48.917,-74.9152,-59.6544,998.7,-2.2,-8.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South
2018-02-17T22:59:31Z,1518908371,2018,23,0,48.958,48.958,-74.9166,-59.6534,999.2,-2.2,-8.3,yes,yes,yes,300234065261080,Snow_Buoy,AWI-USIABP,unknown,South