iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-06-15T16:59:57Z,1529081997,2018,17,0,166.7083,166.625,84.7826,-159.495,1020.2,0.9,3.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T18:00:00Z,1529085600,2018,18,0,166.75,166.75,84.7794,-159.4724,1019.9,1.0,4.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T19:00:02Z,1529089203,2018,19,0,166.7917,166.75,84.7794,-159.4724,1019.5,1.4,3.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T19:59:57Z,1529092797,2018,20,0,166.8333,166.75,84.7794,-159.4724,1019.0,1.8,4.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T21:00:00Z,1529096400,2018,21,0,166.875,166.875,84.7764,-159.4606,1018.6,2.1,7.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-15T22:59:57Z,1529103597,2018,23,0,166.9583,166.875,84.7764,-159.4606,1017.6,1.8,4.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T00:00:00Z,1529107200,2018,0,0,167.0,167.0,84.7746,-159.4516,1017.3,1.7,5.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T01:00:02Z,1529110803,2018,1,0,167.0417,167.0,84.7746,-159.4516,1016.6,1.7,5.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T01:59:57Z,1529114397,2018,2,0,167.0833,167.0,84.7746,-159.4516,1016.1,1.7,5.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T03:00:00Z,1529118000,2018,3,0,167.125,167.125,84.7724,-159.4286,1015.4,1.7,6.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T04:00:02Z,1529121603,2018,4,0,167.1667,167.125,84.7724,-159.4286,1014.7,1.4,5.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T04:59:57Z,1529125197,2018,5,0,167.2083,167.125,84.7724,-159.4286,1013.8,1.4,5.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T06:00:00Z,1529128800,2018,6,0,167.25,167.25,84.77,-159.4178,1013.1,1.0,2.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T07:00:02Z,1529132403,2018,7,0,167.2917,167.25,84.77,-159.4178,1012.6,1.0,2.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T07:59:57Z,1529135997,2018,8,0,167.3333,167.25,84.77,-159.4178,1012.0,1.1,2.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T09:00:00Z,1529139600,2018,9,0,167.375,167.375,84.7672,-159.4178,1011.2,0.9,1.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T10:00:02Z,1529143203,2018,10,0,167.4167,167.375,84.7672,-159.4178,1010.6,1.0,2.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T10:59:57Z,1529146797,2018,11,0,167.4583,167.375,84.7672,-159.4178,1009.9,1.0,1.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T12:00:00Z,1529150400,2018,12,0,167.5,167.5,84.7656,-159.4284,1009.3,0.9,1.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T13:00:02Z,1529154003,2018,13,0,167.5417,167.5,84.7656,-159.4284,1008.6,0.8,1.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T13:59:57Z,1529157597,2018,14,0,167.5833,167.5,84.7656,-159.4284,1007.9,0.9,1.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T15:00:00Z,1529161200,2018,15,0,167.625,167.625,84.7648,-159.455,1007.4,1.1,1.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T16:00:02Z,1529164803,2018,16,0,167.6667,167.625,84.7648,-159.455,1007.1,0.9,1.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T16:59:57Z,1529168397,2018,17,0,167.7083,167.625,84.7648,-159.455,1006.8,1.0,1.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T18:00:00Z,1529172000,2018,18,0,167.75,167.75,84.7624,-159.5196,1006.7,0.9,1.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T19:00:02Z,1529175603,2018,19,0,167.7917,167.75,84.7624,-159.5196,1006.8,0.7,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T19:59:57Z,1529179197,2018,20,0,167.8333,167.75,84.7624,-159.5196,1006.9,0.4,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T21:00:00Z,1529182800,2018,21,0,167.875,167.875,84.7606,-159.6342,1007.0,0.4,0.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T22:00:02Z,1529186403,2018,22,0,167.9167,167.875,84.7606,-159.6342,1007.1,0.5,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-16T22:59:57Z,1529189997,2018,23,0,167.9583,167.875,84.7606,-159.6342,1007.2,0.4,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T00:00:00Z,1529193600,2018,0,0,168.0,168.0,84.7602,-159.7636,1007.3,0.4,1.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T01:00:02Z,1529197203,2018,1,0,168.0417,168.0,84.7602,-159.7636,1007.4,0.6,0.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T01:59:57Z,1529200797,2018,2,0,168.0833,168.0,84.7602,-159.7636,1007.7,0.7,0.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T03:00:00Z,1529204400,2018,3,0,168.125,168.125,84.7584,-159.8956,1007.8,0.8,1.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T04:00:02Z,1529208003,2018,4,0,168.1667,168.125,84.7584,-159.8956,1008.1,0.7,0.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T04:59:57Z,1529211597,2018,5,0,168.2083,168.125,84.7584,-159.8956,1008.4,0.7,0.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T06:00:00Z,1529215200,2018,6,0,168.25,168.25,84.7544,-160.0326,1008.6,0.7,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T07:00:02Z,1529218803,2018,7,0,168.2917,168.25,84.7544,-160.0326,1008.9,0.7,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T07:59:57Z,1529222397,2018,8,0,168.3333,168.25,84.7544,-160.0326,1009.3,0.7,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T09:00:00Z,1529226000,2018,9,0,168.375,168.375,84.7494,-160.1714,1009.7,0.7,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T10:00:02Z,1529229603,2018,10,0,168.4167,168.375,84.7494,-160.1714,1010.0,0.7,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T10:59:57Z,1529233197,2018,11,0,168.4583,168.375,84.7494,-160.1714,1010.3,0.7,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T12:00:00Z,1529236800,2018,12,0,168.5,168.5,84.7464,-160.2822,1010.5,0.7,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T13:00:02Z,1529240403,2018,13,0,168.5417,168.5,84.7464,-160.2822,1010.6,0.7,0.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T13:59:57Z,1529243997,2018,14,0,168.5833,168.5,84.7464,-160.2822,1010.6,0.6,0.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T15:00:00Z,1529247600,2018,15,0,168.625,168.625,84.7434,-160.3512,1010.6,0.6,0.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T16:00:02Z,1529251203,2018,16,0,168.6667,168.625,84.7434,-160.3512,1010.9,0.7,0.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T16:59:57Z,1529254797,2018,17,0,168.7083,168.625,84.7434,-160.3512,1010.9,0.7,0.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T18:00:00Z,1529258400,2018,18,0,168.75,168.75,84.7376,-160.398,1011.1,0.7,0.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T19:00:02Z,1529262003,2018,19,0,168.7917,168.75,84.7376,-160.398,1011.0,0.7,0.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T19:59:57Z,1529265597,2018,20,0,168.8333,168.75,84.7376,-160.398,1011.0,0.9,0.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T21:00:00Z,1529269200,2018,21,0,168.875,168.875,84.73,-160.4374,1010.7,1.0,1.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T22:00:02Z,1529272803,2018,22,0,168.9167,168.875,84.73,-160.4374,1010.6,0.9,1.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-17T22:59:57Z,1529276397,2018,23,0,168.9583,168.875,84.73,-160.4374,1010.4,1.1,2.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T00:00:00Z,1529280000,2018,0,0,169.0,169.0,84.7228,-160.461,1010.4,1.0,1.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T01:00:02Z,1529283603,2018,1,0,169.0417,169.0,84.7228,-160.461,1010.3,1.0,2.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T01:59:57Z,1529287197,2018,2,0,169.0833,169.0,84.7228,-160.461,1010.1,0.8,1.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T03:00:00Z,1529290800,2018,3,0,169.125,169.125,84.716,-160.44,1009.8,0.7,1.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T04:00:02Z,1529294403,2018,4,0,169.1667,169.125,84.716,-160.44,1009.4,0.7,1.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T04:59:57Z,1529297997,2018,5,0,169.2083,169.125,84.716,-160.44,1009.1,0.7,1.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T06:00:00Z,1529301600,2018,6,0,169.25,169.25,84.7078,-160.3844,1009.0,0.5,0.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T07:00:02Z,1529305203,2018,7,0,169.2917,169.25,84.7078,-160.3844,1008.8,0.5,0.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T07:59:57Z,1529308797,2018,8,0,169.3333,169.25,84.7078,-160.3844,1008.7,0.2,0.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T09:00:00Z,1529312400,2018,9,0,169.375,169.375,84.6996,-160.3472,1008.5,0.3,0.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T10:00:02Z,1529316003,2018,10,0,169.4167,169.375,84.6996,-160.3472,1008.3,0.2,0.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T10:59:57Z,1529319597,2018,11,0,169.4583,169.375,84.6996,-160.3472,1008.1,0.2,0.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T12:00:00Z,1529323200,2018,12,0,169.5,169.5,84.6938,-160.2998,1007.7,0.3,0.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T13:00:02Z,1529326803,2018,13,0,169.5417,169.5,84.6938,-160.2998,1007.4,0.3,0.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T13:59:57Z,1529330397,2018,14,0,169.5833,169.5,84.6938,-160.2998,1007.1,0.4,1.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T15:00:00Z,1529334000,2018,15,0,169.625,169.625,84.6894,-160.2108,1006.7,0.4,1.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T16:00:02Z,1529337603,2018,16,0,169.6667,169.625,84.6894,-160.2108,1006.2,0.5,1.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T16:59:57Z,1529341197,2018,17,0,169.7083,169.625,84.6894,-160.2108,1006.0,0.5,0.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T18:00:00Z,1529344800,2018,18,0,169.75,169.75,84.6834,-160.113,1005.7,0.6,1.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T19:00:02Z,1529348403,2018,19,0,169.7917,169.75,84.6834,-160.113,1005.2,0.7,2.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T19:59:57Z,1529351997,2018,20,0,169.8333,169.75,84.6834,-160.113,1005.0,0.6,2.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T21:00:00Z,1529355600,2018,21,0,169.875,169.875,84.6758,-160.0384,1005.0,0.7,2.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T22:00:02Z,1529359203,2018,22,0,169.9167,169.875,84.6758,-160.0384,1004.7,0.6,2.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-18T22:59:57Z,1529362797,2018,23,0,169.9583,169.875,84.6758,-160.0384,1004.4,0.7,2.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T00:00:00Z,1529366400,2018,0,0,170.0,170.0,84.6698,-159.967,1004.2,0.7,2.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T01:00:02Z,1529370003,2018,1,0,170.0417,170.0,84.6698,-159.967,1003.8,0.7,1.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T01:59:57Z,1529373597,2018,2,0,170.0833,170.0,84.6698,-159.967,1003.6,0.7,1.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T03:00:00Z,1529377200,2018,3,0,170.125,170.125,84.665,-159.8812,1003.4,0.7,1.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T04:00:02Z,1529380803,2018,4,0,170.1667,170.125,84.665,-159.8812,1003.1,0.7,1.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T04:59:57Z,1529384397,2018,5,0,170.2083,170.125,84.665,-159.8812,1003.0,0.7,1.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T06:00:00Z,1529388000,2018,6,0,170.25,170.25,84.6596,-159.8106,1002.8,0.7,1.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T07:00:02Z,1529391603,2018,7,0,170.2917,170.25,84.6596,-159.8106,1002.8,0.7,1.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T07:59:57Z,1529395197,2018,8,0,170.3333,170.25,84.6596,-159.8106,1002.8,0.7,1.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T09:00:00Z,1529398800,2018,9,0,170.375,170.375,84.6534,-159.7664,1002.7,0.7,1.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T10:00:02Z,1529402403,2018,10,0,170.4167,170.375,84.6534,-159.7664,1002.8,0.7,1.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T10:59:57Z,1529405997,2018,11,0,170.4583,170.375,84.6534,-159.7664,1002.8,0.7,1.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T12:00:00Z,1529409600,2018,12,0,170.5,170.5,84.649,-159.7372,1002.8,0.7,1.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T13:00:02Z,1529413203,2018,13,0,170.5417,170.5,84.649,-159.7372,1002.6,0.8,1.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T13:59:57Z,1529416797,2018,14,0,170.5833,170.5,84.649,-159.7372,1002.7,0.8,1.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T15:00:00Z,1529420400,2018,15,0,170.625,170.625,84.6458,-159.701,1002.7,0.9,2.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T16:00:02Z,1529424003,2018,16,0,170.6667,170.625,84.6458,-159.701,1002.7,0.9,2.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T16:59:57Z,1529427597,2018,17,0,170.7083,170.625,84.6458,-159.701,1002.9,1.0,2.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T18:00:00Z,1529431200,2018,18,0,170.75,170.75,84.641,-159.6616,1003.0,1.1,3.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T19:00:02Z,1529434803,2018,19,0,170.7917,170.75,84.641,-159.6616,1003.1,1.3,3.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T19:59:57Z,1529438397,2018,20,0,170.8333,170.75,84.641,-159.6616,1003.3,1.3,3.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T21:00:00Z,1529442000,2018,21,0,170.875,170.875,84.6356,-159.6314,1003.4,1.4,3.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T22:00:02Z,1529445603,2018,22,0,170.9167,170.875,84.6356,-159.6314,1003.6,1.5,4.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-19T22:59:57Z,1529449197,2018,23,0,170.9583,170.875,84.6356,-159.6314,1003.7,1.5,4.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T00:00:00Z,1529452800,2018,0,0,171.0,171.0,84.6318,-159.5958,1003.8,1.6,4.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T01:00:02Z,1529456403,2018,1,0,171.0417,171.0,84.6318,-159.5958,1003.9,1.7,5.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T01:59:57Z,1529459997,2018,2,0,171.0833,171.0,84.6318,-159.5958,1003.9,1.5,4.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T03:00:00Z,1529463600,2018,3,0,171.125,171.125,84.6296,-159.5372,1003.9,1.6,5.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T04:00:02Z,1529467203,2018,4,0,171.1667,171.125,84.6296,-159.5372,1004.0,1.2,3.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T04:59:57Z,1529470797,2018,5,0,171.2083,171.125,84.6296,-159.5372,1004.0,1.3,5.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T06:00:00Z,1529474400,2018,6,0,171.25,171.25,84.6258,-159.4794,1004.1,1.3,4.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T07:00:02Z,1529478003,2018,7,0,171.2917,171.25,84.6258,-159.4794,1004.2,1.2,4.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T07:59:57Z,1529481597,2018,8,0,171.3333,171.25,84.6258,-159.4794,1004.2,1.0,2.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T09:00:00Z,1529485200,2018,9,0,171.375,171.375,84.6204,-159.4282,1004.3,1.0,2.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T10:00:02Z,1529488803,2018,10,0,171.4167,171.375,84.6204,-159.4282,1004.4,0.9,1.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T10:59:57Z,1529492397,2018,11,0,171.4583,171.375,84.6204,-159.4282,1004.5,0.9,1.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T12:00:00Z,1529496000,2018,12,0,171.5,171.5,84.6144,-159.387,1004.5,0.9,1.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T13:00:02Z,1529499603,2018,13,0,171.5417,171.5,84.6144,-159.387,1004.5,0.9,2.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T13:59:57Z,1529503197,2018,14,0,171.5833,171.5,84.6144,-159.387,1004.4,1.0,1.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T15:00:00Z,1529506800,2018,15,0,171.625,171.625,84.6084,-159.33,1004.2,1.1,2.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T16:00:02Z,1529510403,2018,16,0,171.6667,171.625,84.6084,-159.33,1004.3,1.1,2.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T16:59:57Z,1529513997,2018,17,0,171.7083,171.625,84.6084,-159.33,1004.5,1.1,2.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T18:00:00Z,1529517600,2018,18,0,171.75,171.75,84.6,-159.2868,1004.6,1.1,2.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T19:00:02Z,1529521203,2018,19,0,171.7917,171.75,84.6,-159.2868,1004.9,1.2,2.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T19:59:57Z,1529524797,2018,20,0,171.8333,171.75,84.6,-159.2868,1005.1,1.4,2.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T21:00:00Z,1529528400,2018,21,0,171.875,171.875,84.59,-159.2562,1005.3,1.4,2.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T22:00:02Z,1529532003,2018,22,0,171.9167,171.875,84.59,-159.2562,1005.4,1.4,2.3,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-20T22:59:57Z,1529535597,2018,23,0,171.9583,171.875,84.59,-159.2562,1005.9,1.8,2.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T00:00:00Z,1529539200,2018,0,0,172.0,172.0,84.5818,-159.265,1006.0,2.2,3.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T01:00:02Z,1529542803,2018,1,0,172.0417,172.0,84.5818,-159.265,1006.2,1.8,2.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T01:59:57Z,1529546397,2018,2,0,172.0833,172.0,84.5818,-159.265,1006.1,1.6,2.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T03:00:00Z,1529550000,2018,3,0,172.125,172.125,84.5756,-159.2372,1006.0,1.5,2.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T04:00:02Z,1529553603,2018,4,0,172.1667,172.125,84.5756,-159.2372,1005.8,1.3,2.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T04:59:57Z,1529557197,2018,5,0,172.2083,172.125,84.5756,-159.2372,1005.7,1.2,3.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T06:00:00Z,1529560800,2018,6,0,172.25,172.25,84.5694,-159.1654,1005.5,1.0,2.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T07:00:02Z,1529564403,2018,7,0,172.2917,172.25,84.5694,-159.1654,1005.2,0.8,2.2,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T07:59:57Z,1529567997,2018,8,0,172.3333,172.25,84.5694,-159.1654,1004.9,0.6,1.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T09:00:00Z,1529571600,2018,9,0,172.375,172.375,84.5616,-159.0858,1004.7,0.5,1.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T10:00:02Z,1529575203,2018,10,0,172.4167,172.375,84.5616,-159.0858,1004.2,0.5,1.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T10:59:57Z,1529578797,2018,11,0,172.4583,172.375,84.5616,-159.0858,1003.9,0.6,1.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T12:00:00Z,1529582400,2018,12,0,172.5,172.5,84.5556,-158.9858,1003.3,0.6,1.9,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T13:00:02Z,1529586003,2018,13,0,172.5417,172.5,84.5556,-158.9858,1002.9,0.7,2.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T13:59:57Z,1529589597,2018,14,0,172.5833,172.5,84.5556,-158.9858,1002.3,0.5,1.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T15:00:00Z,1529593200,2018,15,0,172.625,172.625,84.5518,-158.8296,1001.8,0.4,1.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T16:00:02Z,1529596803,2018,16,0,172.6667,172.625,84.5518,-158.8296,1001.3,0.4,1.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T16:59:57Z,1529600397,2018,17,0,172.7083,172.625,84.5518,-158.8296,1000.6,0.5,1.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T18:00:00Z,1529604000,2018,18,0,172.75,172.75,84.548,-158.6462,1000.3,0.5,2.1,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T19:00:02Z,1529607603,2018,19,0,172.7917,172.75,84.548,-158.6462,999.9,0.6,1.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T19:59:57Z,1529611197,2018,20,0,172.8333,172.75,84.548,-158.6462,999.4,0.6,1.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T21:00:00Z,1529614800,2018,21,0,172.875,172.875,84.5446,-158.4938,999.0,0.7,2.0,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T22:00:02Z,1529618403,2018,22,0,172.9167,172.875,84.5446,-158.4938,998.6,0.8,2.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-21T22:59:57Z,1529621997,2018,23,0,172.9583,172.875,84.5446,-158.4938,998.2,0.9,2.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T00:00:00Z,1529625600,2018,0,0,173.0,173.0,84.5422,-158.3612,998.0,1.0,2.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T01:00:02Z,1529629203,2018,1,0,173.0417,173.0,84.5422,-158.3612,997.9,1.0,2.6,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T01:59:57Z,1529632797,2018,2,0,173.0833,173.0,84.5422,-158.3612,997.6,1.0,2.5,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T03:00:00Z,1529636400,2018,3,0,173.125,173.125,84.5402,-158.2498,997.3,1.1,2.8,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T04:00:02Z,1529640003,2018,4,0,173.1667,173.125,84.5402,-158.2498,997.3,1.2,2.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T04:59:57Z,1529643597,2018,5,0,173.2083,173.125,84.5402,-158.2498,997.4,1.3,2.7,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North
2018-06-22T06:00:00Z,1529647200,2018,6,0,173.25,173.25,84.5376,-158.171,997.4,1.2,2.4,yes,yes,yes,300234066038230,SVP,EC,ICE-PPR(RCAF-USIABP),North