iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-07-08T11:34:56Z,1467977697,2016,11,35,190.4826,190.4826,79.1279,4.89325,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T11:50:03Z,1467978604,2016,11,50,190.4931,190.4931,79.12815,4.89096,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T11:54:57Z,1467978898,2016,11,55,190.4965,190.4965,79.12819,4.89134,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T12:05:02Z,1467979502,2016,12,5,190.5035,190.5035,79.12779,4.89224,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T12:09:56Z,1467979796,2016,12,10,190.5069,190.5069,79.12816,4.89754,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T12:14:58Z,1467980099,2016,12,15,190.5104,190.5104,79.12738,4.90656,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T12:25:03Z,1467980703,2016,12,25,190.5174,190.5174,79.12557,4.90329,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T12:29:57Z,1467980997,2016,12,30,190.5208,190.5208,79.12136,4.91071,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T13:59:57Z,1467986397,2016,14,0,190.5833,190.5833,79.06868,6.23125,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T14:04:59Z,1467986700,2016,14,5,190.5868,190.5868,79.07142,6.24177,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-07-08T14:30:02Z,1467988203,2016,14,30,190.6042,190.6042,79.08068,6.45259,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T09:30:57Z,1474191058,2016,9,31,262.3965,262.3965,86.70473,61.23703,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T09:46:56Z,1474192017,2016,9,47,262.4076,262.4076,86.70559,61.2688,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T09:49:58Z,1474192198,2016,9,50,262.4097,262.4097,86.70578,61.27335,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T09:55:00Z,1474192500,2016,9,55,262.4132,262.4132,86.70601,61.28067,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T10:00:02Z,1474192803,2016,10,0,262.4167,262.4167,86.70633,61.28305,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T10:04:56Z,1474193097,2016,10,5,262.4201,262.4201,86.70648,61.2932,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T10:09:59Z,1474193399,2016,10,10,262.4236,262.4236,86.70672,61.29947,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T10:15:01Z,1474193701,2016,10,15,262.4271,262.4271,86.70697,61.30682,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T10:20:03Z,1474194004,2016,10,20,262.4306,262.4306,86.70706,61.31614,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T10:30:00Z,1474194600,2016,10,30,262.4375,262.4375,86.70758,61.32631,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-18T10:59:57Z,1474196397,2016,11,0,262.4583,262.4583,86.71087,61.38667,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T08:47:02Z,1474879622,2016,8,47,270.366,270.366,86.82757,58.28774,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T09:00:00Z,1474880400,2016,9,0,270.375,270.375,86.8267,58.28976,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T09:29:57Z,1474882197,2016,9,30,270.3958,270.3958,86.82479,58.29213,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T10:00:02Z,1474884003,2016,10,0,270.4167,270.4167,86.82298,58.29067,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T10:30:00Z,1474885800,2016,10,30,270.4375,270.4375,86.82136,58.28473,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T10:59:57Z,1474887597,2016,11,0,270.4583,270.4583,86.82004,58.2753,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T11:30:02Z,1474889403,2016,11,30,270.4792,270.4792,86.81899,58.26499,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T12:00:00Z,1474891200,2016,12,0,270.5,270.5,86.81816,58.25519,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T12:29:57Z,1474892997,2016,12,30,270.5208,270.5208,86.81758,58.24486,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T13:00:02Z,1474894803,2016,13,0,270.5417,270.5417,86.81717,58.23595,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T13:30:00Z,1474896600,2016,13,30,270.5625,270.5625,86.81691,58.22952,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T13:59:57Z,1474898397,2016,14,0,270.5833,270.5833,86.81688,58.22637,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T14:30:02Z,1474900203,2016,14,30,270.6042,270.6042,86.81703,58.22795,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T15:00:00Z,1474902000,2016,15,0,270.625,270.625,86.81715,58.23371,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T15:29:57Z,1474903797,2016,15,30,270.6458,270.6458,86.81715,58.24392,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T16:00:02Z,1474905603,2016,16,0,270.6667,270.6667,86.81687,58.25832,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T16:30:00Z,1474907400,2016,16,30,270.6875,270.6875,86.81633,58.27582,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T16:59:57Z,1474909197,2016,17,0,270.7083,270.7083,86.81545,58.29384,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T17:30:02Z,1474911003,2016,17,30,270.7292,270.7292,86.81421,58.312,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T18:00:00Z,1474912800,2016,18,0,270.75,270.75,86.81261,58.32973,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T18:29:57Z,1474914597,2016,18,30,270.7708,270.7708,86.81073,58.34795,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T19:00:02Z,1474916403,2016,19,0,270.7917,270.7917,86.80859,58.36467,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T19:30:00Z,1474918200,2016,19,30,270.8125,270.8125,86.8063,58.37812,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T19:59:57Z,1474919997,2016,20,0,270.8333,270.8333,86.804,58.38908,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T20:30:02Z,1474921803,2016,20,30,270.8542,270.8542,86.80165,58.39731,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T21:00:00Z,1474923600,2016,21,0,270.875,270.875,86.79941,58.40173,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T21:29:57Z,1474925397,2016,21,30,270.8958,270.8958,86.79739,58.39897,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T22:00:02Z,1474927203,2016,22,0,270.9167,270.9167,86.79566,58.38812,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T22:30:00Z,1474929000,2016,22,30,270.9375,270.9375,86.79433,58.37432,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T22:59:57Z,1474930797,2016,23,0,270.9583,270.9583,86.79342,58.35658,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-26T23:30:02Z,1474932603,2016,23,30,270.9792,270.9792,86.79298,58.3374,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T00:00:00Z,1474934400,2016,0,0,271.0,271.0,86.793,58.31743,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T00:29:57Z,1474936197,2016,0,30,271.0208,271.0208,86.7937,58.29439,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T01:00:02Z,1474938003,2016,1,0,271.0417,271.0417,86.79496,58.27337,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T01:30:00Z,1474939800,2016,1,30,271.0625,271.0625,86.7971,58.26085,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T01:59:57Z,1474941597,2016,2,0,271.0833,271.0833,86.79954,58.26449,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T02:30:02Z,1474943403,2016,2,30,271.1042,271.1042,86.8018,58.28549,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T03:00:00Z,1474945200,2016,3,0,271.125,271.125,86.80387,58.31807,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T03:29:57Z,1474946997,2016,3,30,271.1458,271.1458,86.80583,58.35366,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T04:00:02Z,1474948803,2016,4,0,271.1667,271.1667,86.80781,58.39177,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T04:30:00Z,1474950600,2016,4,30,271.1875,271.1875,86.80998,58.43322,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T04:59:57Z,1474952397,2016,5,0,271.2083,271.2083,86.81226,58.47961,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T05:30:02Z,1474954203,2016,5,30,271.2292,271.2292,86.81453,58.53361,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T06:00:00Z,1474956000,2016,6,0,271.25,271.25,86.81614,58.59578,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T06:29:57Z,1474957797,2016,6,30,271.2708,271.2708,86.81658,58.66089,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T07:00:02Z,1474959603,2016,7,0,271.2917,271.2917,86.81644,58.72131,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T07:30:00Z,1474961400,2016,7,30,271.3125,271.3125,86.81585,58.77645,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T07:59:57Z,1474963197,2016,8,0,271.3333,271.3333,86.81495,58.82496,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T08:30:02Z,1474965003,2016,8,30,271.3542,271.3542,86.81382,58.8676,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T09:00:00Z,1474966800,2016,9,0,271.375,271.375,86.81248,58.90399,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T09:29:57Z,1474968597,2016,9,30,271.3958,271.3958,86.81093,58.93542,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T10:00:02Z,1474970403,2016,10,0,271.4167,271.4167,86.80924,58.96306,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T10:30:00Z,1474972200,2016,10,30,271.4375,271.4375,86.8078,58.98726,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T10:59:57Z,1474973997,2016,11,0,271.4583,271.4583,86.80659,59.00867,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T11:30:02Z,1474975803,2016,11,30,271.4792,271.4792,86.80562,59.02788,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T12:00:00Z,1474977600,2016,12,0,271.5,271.5,86.80474,59.04427,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T12:29:57Z,1474979397,2016,12,30,271.5208,271.5208,86.80401,59.0589,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T13:00:02Z,1474981203,2016,13,0,271.5417,271.5417,86.80333,59.07026,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T13:30:00Z,1474983000,2016,13,30,271.5625,271.5625,86.80239,59.08062,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T13:59:57Z,1474984797,2016,14,0,271.5833,271.5833,86.80157,59.0898,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T14:30:02Z,1474986603,2016,14,30,271.6042,271.6042,86.80081,59.09916,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T15:00:00Z,1474988400,2016,15,0,271.625,271.625,86.80002,59.11051,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T15:29:57Z,1474990197,2016,15,30,271.6458,271.6458,86.7993,59.12485,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T16:00:02Z,1474992003,2016,16,0,271.6667,271.6667,86.79869,59.14065,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T16:30:00Z,1474993800,2016,16,30,271.6875,271.6875,86.79791,59.15511,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T16:59:57Z,1474995597,2016,17,0,271.7083,271.7083,86.79693,59.16892,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T17:30:02Z,1474997403,2016,17,30,271.7292,271.7292,86.79598,59.18267,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T18:00:00Z,1474999200,2016,18,0,271.75,271.75,86.79508,59.19642,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T18:29:57Z,1475000997,2016,18,30,271.7708,271.7708,86.7942,59.21088,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T19:00:02Z,1475002803,2016,19,0,271.7917,271.7917,86.79317,59.22324,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T19:30:00Z,1475004600,2016,19,30,271.8125,271.8125,86.79207,59.231,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T19:59:57Z,1475006397,2016,20,0,271.8333,271.8333,86.7909,59.2372,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T20:30:02Z,1475008203,2016,20,30,271.8542,271.8542,86.78947,59.24161,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T21:00:00Z,1475010000,2016,21,0,271.875,271.875,86.78784,59.2419,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T21:29:57Z,1475011797,2016,21,30,271.8958,271.8958,86.78601,59.23732,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T22:00:02Z,1475013603,2016,22,0,271.9167,271.9167,86.78418,59.22646,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T22:30:00Z,1475015400,2016,22,30,271.9375,271.9375,86.78246,59.20855,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T22:59:57Z,1475017197,2016,23,0,271.9583,271.9583,86.78114,59.1841,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-27T23:30:02Z,1475019003,2016,23,30,271.9792,271.9792,86.78025,59.15515,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T00:00:00Z,1475020800,2016,0,0,272.0,272.0,86.77963,59.12299,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T00:29:57Z,1475022597,2016,0,30,272.0208,272.0208,86.77921,59.08975,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T01:00:02Z,1475024403,2016,1,0,272.0417,272.0417,86.77908,59.056,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T01:30:00Z,1475026200,2016,1,30,272.0625,272.0625,86.77915,59.02433,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T01:59:57Z,1475027997,2016,2,0,272.0833,272.0833,86.77915,58.99326,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T02:30:02Z,1475029803,2016,2,30,272.1042,272.1042,86.77896,58.96114,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T03:00:00Z,1475031600,2016,3,0,272.125,272.125,86.77887,58.93094,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T03:29:57Z,1475033397,2016,3,30,272.1458,272.1458,86.77869,58.90485,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T04:00:02Z,1475035203,2016,4,0,272.1667,272.1667,86.77836,58.88345,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T04:30:00Z,1475037000,2016,4,30,272.1875,272.1875,86.7779,58.86657,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T04:59:57Z,1475038797,2016,5,0,272.2083,272.2083,86.77729,58.85268,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T05:30:02Z,1475040603,2016,5,30,272.2292,272.2292,86.77639,58.8412,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T06:00:00Z,1475042400,2016,6,0,272.25,272.25,86.77521,58.82642,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T06:29:57Z,1475044197,2016,6,30,272.2708,272.2708,86.77374,58.80572,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T07:00:02Z,1475046003,2016,7,0,272.2917,272.2917,86.77183,58.7775,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T07:30:00Z,1475047800,2016,7,30,272.3125,272.3125,86.76957,58.74246,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T07:59:57Z,1475049597,2016,8,0,272.3333,272.3333,86.76701,58.70043,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T08:30:02Z,1475051403,2016,8,30,272.3542,272.3542,86.76417,58.65214,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T09:00:00Z,1475053200,2016,9,0,272.375,272.375,86.7613,58.59853,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T09:29:57Z,1475054997,2016,9,30,272.3958,272.3958,86.75851,58.53968,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T10:00:02Z,1475056803,2016,10,0,272.4167,272.4167,86.75579,58.47685,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T10:30:00Z,1475058600,2016,10,30,272.4375,272.4375,86.75319,58.41077,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T10:59:57Z,1475060397,2016,11,0,272.4583,272.4583,86.75071,58.34297,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T11:30:02Z,1475062203,2016,11,30,272.4792,272.4792,86.7484,58.2745,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T12:00:00Z,1475064000,2016,12,0,272.5,272.5,86.74628,58.20595,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T12:29:57Z,1475065797,2016,12,30,272.5208,272.5208,86.74441,58.13879,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T13:00:02Z,1475067603,2016,13,0,272.5417,272.5417,86.74273,58.07395,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T13:30:00Z,1475069400,2016,13,30,272.5625,272.5625,86.74125,58.01055,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T13:59:57Z,1475071197,2016,14,0,272.5833,272.5833,86.73992,57.94931,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T14:30:02Z,1475073003,2016,14,30,272.6042,272.6042,86.73861,57.88964,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T15:00:00Z,1475074800,2016,15,0,272.625,272.625,86.7374,57.83102,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T15:29:57Z,1475076597,2016,15,30,272.6458,272.6458,86.73627,57.77453,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T16:00:02Z,1475078403,2016,16,0,272.6667,272.6667,86.73511,57.72193,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T16:30:00Z,1475080200,2016,16,30,272.6875,272.6875,86.73375,57.67524,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T16:59:57Z,1475081997,2016,17,0,272.7083,272.7083,86.73225,57.63282,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T17:30:02Z,1475083803,2016,17,30,272.7292,272.7292,86.73059,57.59323,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T18:00:00Z,1475085600,2016,18,0,272.75,272.75,86.72882,57.55588,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T18:29:57Z,1475087397,2016,18,30,272.7708,272.7708,86.72679,57.52112,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T19:00:02Z,1475089203,2016,19,0,272.7917,272.7917,86.72459,57.48796,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T19:30:00Z,1475091000,2016,19,30,272.8125,272.8125,86.72219,57.45266,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T19:59:57Z,1475092797,2016,20,0,272.8333,272.8333,86.71962,57.41455,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T20:30:02Z,1475094603,2016,20,30,272.8542,272.8542,86.71704,57.37248,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T21:00:00Z,1475096400,2016,21,0,272.875,272.875,86.71454,57.32672,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T21:29:57Z,1475098197,2016,21,30,272.8958,272.8958,86.71211,57.27852,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T22:00:02Z,1475100003,2016,22,0,272.9167,272.9167,86.70976,57.22878,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T22:30:00Z,1475101800,2016,22,30,272.9375,272.9375,86.70744,57.17786,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T22:59:57Z,1475103597,2016,23,0,272.9583,272.9583,86.70517,57.12608,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-28T23:30:02Z,1475105403,2016,23,30,272.9792,272.9792,86.70308,57.07237,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-29T00:00:00Z,1475107200,2016,0,0,273.0,273.0,86.70116,57.01846,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-29T00:29:57Z,1475108997,2016,0,30,273.0208,273.0208,86.69941,56.96542,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-29T01:00:02Z,1475110803,2016,1,0,273.0417,273.0417,86.69786,56.91385,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-29T01:30:00Z,1475112600,2016,1,30,273.0625,273.0625,86.69653,56.86458,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North
2016-09-29T01:59:57Z,1475114397,2016,2,0,273.0833,273.0833,86.69541,56.81883,-999.00,-999.00,-999.0,no,no,no,300434060175780,SVP,AWI-USIABP,unknown,North