iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-24T20:48:02Z,2020,20,48,298.8667,298.8667,81.997,31.89,1013.1,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-24T21:00:00Z,2020,21,0,298.875,298.875,81.998,31.892,1013.0,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-24T22:00:02Z,2020,22,0,298.9167,298.9167,81.997,31.906,1013.2,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-24T22:59:57Z,2020,23,0,298.9583,298.9583,81.996,31.928,1013.1,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T00:00:00Z,2020,0,0,299.0,299.0,81.996,31.947,1013.0,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T01:00:02Z,2020,1,0,299.0417,299.0417,81.995,31.966,1012.9,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T01:59:57Z,2020,2,0,299.0833,299.0833,81.993,31.985,1012.9,-1.68,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T03:00:00Z,2020,3,0,299.125,299.125,81.993,32.004,1012.8,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T04:00:02Z,2020,4,0,299.1667,299.1667,81.993,32.018,1012.7,-1.68,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T04:59:57Z,2020,5,0,299.2083,299.2083,81.992,32.035,1012.6,-1.68,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T06:00:00Z,2020,6,0,299.25,299.25,81.991,32.051,1012.5,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T07:00:02Z,2020,7,0,299.2917,299.2917,81.989,32.063,1012.2,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T07:59:57Z,2020,8,0,299.3333,299.3333,81.988,32.076,1012.1,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T09:00:00Z,2020,9,0,299.375,299.375,81.987,32.094,1011.8,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T10:00:02Z,2020,10,0,299.4167,299.4167,81.985,32.113,1011.8,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T10:59:57Z,2020,11,0,299.4583,299.4583,81.984,32.125,1011.3,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T12:00:00Z,2020,12,0,299.5,299.5,81.983,32.135,1011.0,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T13:00:02Z,2020,13,0,299.5417,299.5417,81.983,32.151,1010.7,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T13:59:57Z,2020,14,0,299.5833,299.5833,81.983,32.171,1010.3,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T15:00:00Z,2020,15,0,299.625,299.625,81.982,32.196,1009.9,-1.68,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T16:00:02Z,2020,16,0,299.6667,299.6667,81.979,32.217,1009.5,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T16:59:57Z,2020,17,0,299.7083,299.7083,81.978,32.236,1009.2,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T18:00:00Z,2020,18,0,299.75,299.75,81.977,32.258,1008.8,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T19:00:02Z,2020,19,0,299.7917,299.7917,81.975,32.284,1009.2,-1.68,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T19:59:57Z,2020,20,0,299.8333,299.8333,81.972,32.312,1009.3,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T21:00:00Z,2020,21,0,299.875,299.875,81.969,32.34,1009.5,-1.69,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T22:00:02Z,2020,22,0,299.9167,299.9167,81.965,32.361,1009.8,-1.68,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-25T22:59:57Z,2020,23,0,299.9583,299.9583,81.961,32.379,1010.2,-1.68,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T00:00:00Z,2020,0,0,300.0,300.0,81.957,32.389,1010.6,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T01:00:02Z,2020,1,0,300.0417,300.0417,81.954,32.393,1010.7,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T01:59:57Z,2020,2,0,300.0833,300.0833,81.951,32.398,1010.6,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T03:00:00Z,2020,3,0,300.125,300.125,81.95,32.402,1010.5,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T04:00:02Z,2020,4,0,300.1667,300.1667,81.95,32.41,1010.4,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T04:59:57Z,2020,5,0,300.2083,300.2083,81.95,32.416,1009.9,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T06:00:00Z,2020,6,0,300.25,300.25,81.951,32.424,1009.8,-1.65,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T07:00:02Z,2020,7,0,300.2917,300.2917,81.951,32.436,1009.6,-1.64,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T07:59:57Z,2020,8,0,300.3333,300.3333,81.949,32.453,1009.1,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T09:00:00Z,2020,9,0,300.375,300.375,81.946,32.462,1008.8,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T10:00:02Z,2020,10,0,300.4167,300.4167,81.942,32.465,1008.1,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T10:59:57Z,2020,11,0,300.4583,300.4583,81.94,32.467,1007.1,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T12:00:00Z,2020,12,0,300.5,300.5,81.938,32.461,1006.2,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T13:00:02Z,2020,13,0,300.5417,300.5417,81.937,32.448,1005.0,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T13:59:57Z,2020,14,0,300.5833,300.5833,81.94,32.438,1004.3,-1.68,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T15:00:00Z,2020,15,0,300.625,300.625,81.944,32.452,1004.0,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T16:00:02Z,2020,16,0,300.6667,300.6667,81.946,32.492,1003.9,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T16:59:57Z,2020,17,0,300.7083,300.7083,81.947,32.529,1003.7,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T18:00:00Z,2020,18,0,300.75,300.75,81.945,32.565,1003.6,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T19:00:02Z,2020,19,0,300.7917,300.7917,81.943,32.592,1003.6,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T19:59:57Z,2020,20,0,300.8333,300.8333,81.94,32.615,1003.7,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T21:00:00Z,2020,21,0,300.875,300.875,81.937,32.624,1003.7,-1.68,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T22:00:02Z,2020,22,0,300.9167,300.9167,81.935,32.627,1003.6,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-26T22:59:57Z,2020,23,0,300.9583,300.9583,81.933,32.615,1003.5,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T00:00:00Z,2020,0,0,301.0,301.0,81.933,32.608,1003.1,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T01:00:02Z,2020,1,0,301.0417,301.0417,81.934,32.604,1002.7,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T01:59:57Z,2020,2,0,301.0833,301.0833,81.936,32.614,1002.4,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T03:00:00Z,2020,3,0,301.125,301.125,81.939,32.628,1002.3,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T04:00:02Z,2020,4,0,301.1667,301.1667,81.941,32.648,1002.2,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T04:59:57Z,2020,5,0,301.2083,301.2083,81.943,32.675,1002.0,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T06:00:00Z,2020,6,0,301.25,301.25,81.943,32.698,1002.0,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T07:00:02Z,2020,7,0,301.2917,301.2917,81.942,32.712,1002.4,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T07:59:57Z,2020,8,0,301.3333,301.3333,81.941,32.722,1002.2,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T09:00:00Z,2020,9,0,301.375,301.375,81.94,32.72,1002.3,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T10:00:02Z,2020,10,0,301.4167,301.4167,81.939,32.712,1002.3,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T10:59:57Z,2020,11,0,301.4583,301.4583,81.94,32.704,1002.1,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T12:00:00Z,2020,12,0,301.5,301.5,81.941,32.709,1001.9,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T13:00:02Z,2020,13,0,301.5417,301.5417,81.942,32.713,1001.8,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T13:59:57Z,2020,14,0,301.5833,301.5833,81.944,32.718,1001.5,-1.64,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T15:00:00Z,2020,15,0,301.625,301.625,81.946,32.732,1001.2,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T16:00:02Z,2020,16,0,301.6667,301.6667,81.948,32.751,1000.8,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T16:59:57Z,2020,17,0,301.7083,301.7083,81.949,32.768,1000.6,-1.65,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T18:00:00Z,2020,18,0,301.75,301.75,81.949,32.786,1000.2,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T19:00:02Z,2020,19,0,301.7917,301.7917,81.949,32.793,999.6,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T19:59:57Z,2020,20,0,301.8333,301.8333,81.949,32.79,999.1,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T21:00:00Z,2020,21,0,301.875,301.875,81.95,32.788,998.4,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T22:00:02Z,2020,22,0,301.9167,301.9167,81.953,32.791,997.6,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-27T22:59:57Z,2020,23,0,301.9583,301.9583,81.954,32.794,996.8,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T00:00:00Z,2020,0,0,302.0,302.0,81.956,32.802,996.0,-1.6,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T01:00:02Z,2020,1,0,302.0417,302.0417,81.957,32.82,995.1,-1.57,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T01:59:57Z,2020,2,0,302.0833,302.0833,81.959,32.843,994.0,-1.52,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T03:00:00Z,2020,3,0,302.125,302.125,81.961,32.858,992.9,-1.46,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T04:00:02Z,2020,4,0,302.1667,302.1667,81.963,32.874,992.0,-1.43,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T04:59:57Z,2020,5,0,302.2083,302.2083,81.966,32.89,991.6,-1.49,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T06:00:00Z,2020,6,0,302.25,302.25,81.969,32.898,991.2,-1.5,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T07:00:02Z,2020,7,0,302.2917,302.2917,81.973,32.902,991.0,-1.54,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T07:59:57Z,2020,8,0,302.3333,302.3333,81.976,32.913,990.8,-1.62,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T09:00:00Z,2020,9,0,302.375,302.375,81.979,32.93,990.6,-1.63,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T10:00:02Z,2020,10,0,302.4167,302.4167,81.98,32.937,990.4,-1.64,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T10:59:57Z,2020,11,0,302.4583,302.4583,81.98,32.937,990.0,-1.59,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T12:00:00Z,2020,12,0,302.5,302.5,81.98,32.933,989.7,-1.56,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T13:00:02Z,2020,13,0,302.5417,302.5417,81.981,32.944,989.2,-1.52,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T13:59:57Z,2020,14,0,302.5833,302.5833,81.981,32.944,988.8,-1.51,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T15:00:00Z,2020,15,0,302.625,302.625,81.986,32.978,988.4,-1.46,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T16:00:02Z,2020,16,0,302.6667,302.6667,81.988,32.997,988.2,-1.43,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T16:59:57Z,2020,17,0,302.7083,302.7083,81.999,33.038,988.0,-1.4,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T18:00:00Z,2020,18,0,302.75,302.75,81.993,33.023,987.6,-1.35,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T19:00:02Z,2020,19,0,302.7917,302.7917,81.995,33.038,987.6,-1.31,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T19:59:57Z,2020,20,0,302.8333,302.8333,81.995,33.063,987.5,-1.24,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T21:00:00Z,2020,21,0,302.875,302.875,81.994,33.083,987.4,-1.17,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T22:00:02Z,2020,22,0,302.9167,302.9167,81.992,33.093,987.1,-1.1,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-28T22:59:57Z,2020,23,0,302.9583,302.9583,81.993,33.099,987.1,-1.09,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T00:00:00Z,2020,0,0,303.0,303.0,81.994,33.104,986.9,-1.07,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T01:00:02Z,2020,1,0,303.0417,303.0417,81.996,33.112,986.8,-1.05,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T01:59:57Z,2020,2,0,303.0833,303.0833,81.996,33.128,987.3,-1.08,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T03:00:00Z,2020,3,0,303.125,303.125,81.995,33.145,987.5,-1.12,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T04:00:02Z,2020,4,0,303.1667,303.1667,81.994,33.155,987.5,-1.12,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T04:59:57Z,2020,5,0,303.2083,303.2083,81.994,33.161,988.0,-1.06,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T06:00:00Z,2020,6,0,303.25,303.25,81.994,33.163,988.4,-1.04,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T07:00:02Z,2020,7,0,303.2917,303.2917,81.993,33.16,988.6,-1.05,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T07:59:57Z,2020,8,0,303.3333,303.3333,81.992,33.157,989.0,-1.07,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T09:00:00Z,2020,9,0,303.375,303.375,81.989,33.152,989.3,-1.32,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T10:00:02Z,2020,10,0,303.4167,303.4167,81.988,33.136,989.4,-1.4,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T10:59:57Z,2020,11,0,303.4583,303.4583,81.988,33.118,989.7,-1.43,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T12:00:00Z,2020,12,0,303.5,303.5,81.989,33.108,989.0,-1.44,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T13:00:02Z,2020,13,0,303.5417,303.5417,81.989,33.102,989.5,-1.46,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T13:59:57Z,2020,14,0,303.5833,303.5833,81.989,33.1,989.8,-1.48,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T15:00:00Z,2020,15,0,303.625,303.625,81.987,33.1,990.2,-1.48,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T16:00:02Z,2020,16,0,303.6667,303.6667,81.985,33.095,990.5,-1.51,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T16:59:57Z,2020,17,0,303.7083,303.7083,81.984,33.086,990.6,-1.52,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T18:00:00Z,2020,18,0,303.75,303.75,81.984,33.074,990.9,-1.55,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T19:00:02Z,2020,19,0,303.7917,303.7917,81.983,33.061,991.1,-1.57,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T19:59:57Z,2020,20,0,303.8333,303.8333,81.982,33.051,991.3,-1.6,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T21:00:00Z,2020,21,0,303.875,303.875,81.98,33.032,991.6,-1.64,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T22:00:02Z,2020,22,0,303.9167,303.9167,81.977,33.008,991.2,-1.64,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-29T22:59:57Z,2020,23,0,303.9583,303.9583,81.975,32.98,987.1,-1.65,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T00:00:00Z,2020,0,0,304.0,304.0,81.973,32.948,988.0,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T01:00:02Z,2020,1,0,304.0417,304.0417,81.97,32.925,985.5,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T01:59:57Z,2020,2,0,304.0833,304.0833,81.968,32.905,986.6,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T03:00:00Z,2020,3,0,304.125,304.125,81.964,32.889,986.9,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T04:00:02Z,2020,4,0,304.1667,304.1667,81.961,32.871,987.5,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T04:59:57Z,2020,5,0,304.2083,304.2083,81.957,32.855,989.7,-1.63,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T06:00:00Z,2020,6,0,304.25,304.25,81.953,32.837,992.3,-1.64,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T07:00:02Z,2020,7,0,304.2917,304.2917,81.949,32.818,997.6,-1.65,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T07:59:57Z,2020,8,0,304.3333,304.3333,81.945,32.789,995.5,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T09:00:00Z,2020,9,0,304.375,304.375,81.942,32.756,999.2,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T10:00:02Z,2020,10,0,304.4167,304.4167,81.939,32.725,997.2,-1.64,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T10:59:57Z,2020,11,0,304.4583,304.4583,81.935,32.687,998.1,-1.62,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T12:00:00Z,2020,12,0,304.5,304.5,81.928,32.65,1002.4,-1.7,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T13:00:02Z,2020,13,0,304.5417,304.5417,81.922,32.609,1000.7,-1.61,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T13:59:57Z,2020,14,0,304.5833,304.5833,81.917,32.581,1004.7,-1.83,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T15:00:00Z,2020,15,0,304.625,304.625,81.911,32.564,1004.9,-1.64,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T16:00:02Z,2020,16,0,304.6667,304.6667,81.908,32.561,1005.4,-1.56,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T16:59:57Z,2020,17,0,304.7083,304.7083,81.903,32.555,1006.1,-1.59,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T18:00:00Z,2020,18,0,304.75,304.75,81.897,32.548,1008.3,-1.64,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T19:00:02Z,2020,19,0,304.7917,304.7917,81.89,32.531,1007.4,-1.59,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T19:59:57Z,2020,20,0,304.8333,304.8333,81.883,32.512,1011.8,-1.73,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T21:00:00Z,2020,21,0,304.875,304.875,81.874,32.5,1011.4,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T22:00:02Z,2020,22,0,304.9167,304.9167,81.865,32.488,1013.7,-3.71,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-30T22:59:57Z,2020,23,0,304.9583,304.9583,81.859,32.49,1012.1,-1.67,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T00:00:00Z,2020,0,0,305.0,305.0,81.855,32.497,1014.9,-2.1,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T01:00:02Z,2020,1,0,305.0417,305.0417,81.852,32.512,1011.4,-1.61,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T01:59:57Z,2020,2,0,305.0833,305.0833,81.848,32.546,1012.6,-1.74,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T03:00:00Z,2020,3,0,305.125,305.125,81.841,32.6,1011.7,-1.71,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T04:00:02Z,2020,4,0,305.1667,305.1667,81.834,32.646,1010.9,-1.61,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T04:59:57Z,2020,5,0,305.2083,305.2083,81.827,32.673,1010.8,-1.59,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T06:00:00Z,2020,6,0,305.25,305.25,81.822,32.69,1011.1,-1.6,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T07:00:02Z,2020,7,0,305.2917,305.2917,81.817,32.689,1012.9,-1.6,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T07:59:57Z,2020,8,0,305.3333,305.3333,81.815,32.679,1013.6,-1.6,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T09:00:00Z,2020,9,0,305.375,305.375,81.815,32.68,1013.7,-1.59,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T10:00:02Z,2020,10,0,305.4167,305.4167,81.816,32.689,1014.0,-1.59,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T10:59:57Z,2020,11,0,305.4583,305.4583,81.817,32.707,1014.7,-1.62,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T12:00:00Z,2020,12,0,305.5,305.5,81.818,32.726,1015.3,-1.61,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T13:00:02Z,2020,13,0,305.5417,305.5417,81.822,32.753,1016.1,-1.74,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T13:59:57Z,2020,14,0,305.5833,305.5833,81.828,32.799,1015.4,-1.62,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T15:00:00Z,2020,15,0,305.625,305.625,81.834,32.867,1014.5,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T16:00:02Z,2020,16,0,305.6667,305.6667,81.84,32.95,1015.0,-1.63,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T16:59:57Z,2020,17,0,305.7083,305.7083,81.844,33.035,1014.8,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T18:00:00Z,2020,18,0,305.75,305.75,81.845,33.098,1014.6,-1.66,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T19:00:02Z,2020,19,0,305.7917,305.7917,81.844,33.139,1015.5,-1.61,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North
2020-10-31T19:59:57Z,2020,20,0,305.8333,305.8333,81.843,33.161,1016.9,-1.5,-999.0,yes,yes,no,300534060319790,SVP-B,USIABP-AOML,Svalbard,North