iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-30T15:00:00Z,2021,15,0,89.625,89.625,62.927,-17.056,1023.1,7.86,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-30T16:00:02Z,2021,16,0,89.6667,89.6667,62.925,-17.073,1023.8,7.87,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-30T16:59:57Z,2021,17,0,89.7083,89.7083,62.924,-17.093,1024.5,7.87,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-30T18:00:00Z,2021,18,0,89.75,89.75,62.92,-17.113,1025.8,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-30T19:00:02Z,2021,19,0,89.7917,89.7917,62.916,-17.132,1027.1,7.89,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-30T19:59:57Z,2021,20,0,89.8333,89.8333,62.913,-17.151,1028.1,7.87,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-30T21:00:00Z,2021,21,0,89.875,89.875,62.911,-17.168,1029.2,7.85,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-30T22:00:02Z,2021,22,0,89.9167,89.9167,62.909,-17.181,1030.0,7.84,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-30T22:59:57Z,2021,23,0,89.9583,89.9583,62.909,-17.192,1030.9,7.84,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T00:00:00Z,2021,0,0,90.0,90.0,62.909,-17.205,1031.6,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T01:00:02Z,2021,1,0,90.0417,90.0417,62.909,-17.217,1032.4,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T01:59:57Z,2021,2,0,90.0833,90.0833,62.909,-17.233,1032.6,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T03:00:00Z,2021,3,0,90.125,90.125,62.91,-17.249,1032.7,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T04:00:02Z,2021,4,0,90.1667,90.1667,62.913,-17.271,1032.8,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T04:59:57Z,2021,5,0,90.2083,90.2083,62.915,-17.297,1033.0,7.79,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T06:00:00Z,2021,6,0,90.25,90.25,62.919,-17.326,1033.1,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T07:00:02Z,2021,7,0,90.2917,90.2917,62.922,-17.354,1033.4,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T07:59:57Z,2021,8,0,90.3333,90.3333,62.927,-17.376,1033.8,7.86,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T09:00:00Z,2021,9,0,90.375,90.375,62.934,-17.393,1033.8,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T10:00:02Z,2021,10,0,90.4167,90.4167,62.941,-17.402,1033.7,7.86,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T10:59:57Z,2021,11,0,90.4583,90.4583,62.947,-17.403,1034.1,7.85,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T12:00:00Z,2021,12,0,90.5,90.5,62.954,-17.401,1034.2,7.85,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T13:00:02Z,2021,13,0,90.5417,90.5417,62.96,-17.396,1034.3,7.86,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T13:59:57Z,2021,14,0,90.5833,90.5833,62.966,-17.388,1034.1,7.86,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T15:00:00Z,2021,15,0,90.625,90.625,62.971,-17.383,1033.5,7.85,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T16:00:02Z,2021,16,0,90.6667,90.6667,62.975,-17.38,1032.8,7.86,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T16:59:57Z,2021,17,0,90.7083,90.7083,62.977,-17.38,1032.2,7.85,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T18:00:00Z,2021,18,0,90.75,90.75,62.98,-17.383,1031.9,7.84,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T19:00:02Z,2021,19,0,90.7917,90.7917,62.982,-17.387,1031.4,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T19:59:57Z,2021,20,0,90.8333,90.8333,62.984,-17.388,1030.5,7.81,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T21:00:00Z,2021,21,0,90.875,90.875,62.988,-17.388,1031.1,7.81,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T22:00:02Z,2021,22,0,90.9167,90.9167,62.993,-17.383,1030.8,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-03-31T22:59:57Z,2021,23,0,90.9583,90.9583,62.998,-17.371,1030.6,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T00:00:00Z,2021,0,0,91.0,91.0,63.004,-17.353,1030.7,7.81,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T01:00:02Z,2021,1,0,91.0417,91.0417,63.01,-17.33,1030.6,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T01:59:57Z,2021,2,0,91.0833,91.0833,63.016,-17.307,1030.6,7.81,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T03:00:00Z,2021,3,0,91.125,91.125,63.02,-17.284,1030.2,7.81,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T04:00:02Z,2021,4,0,91.1667,91.1667,63.022,-17.263,1030.3,7.81,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T04:59:57Z,2021,5,0,91.2083,91.2083,63.024,-17.247,1030.1,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T06:00:00Z,2021,6,0,91.25,91.25,63.025,-17.234,1030.3,7.81,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T07:00:02Z,2021,7,0,91.2917,91.2917,63.027,-17.218,1030.0,7.85,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T07:59:57Z,2021,8,0,91.3333,91.3333,63.028,-17.198,1030.2,7.84,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T09:00:00Z,2021,9,0,91.375,91.375,63.028,-17.174,1030.3,7.87,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T10:00:02Z,2021,10,0,91.4167,91.4167,63.027,-17.148,1030.8,7.88,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T10:59:57Z,2021,11,0,91.4583,91.4583,63.025,-17.12,1031.2,7.89,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T12:00:00Z,2021,12,0,91.5,91.5,63.022,-17.089,1031.8,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T13:00:02Z,2021,13,0,91.5417,91.5417,63.017,-17.065,1032.0,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T13:59:57Z,2021,14,0,91.5833,91.5833,63.011,-17.043,1032.0,7.92,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T15:00:00Z,2021,15,0,91.625,91.625,63.002,-17.027,1032.5,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T16:00:02Z,2021,16,0,91.6667,91.6667,62.991,-17.016,1032.9,7.89,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T16:59:57Z,2021,17,0,91.7083,91.7083,62.981,-17.01,1032.8,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T18:00:00Z,2021,18,0,91.75,91.75,62.97,-17.011,1033.0,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T19:00:02Z,2021,19,0,91.7917,91.7917,62.96,-17.015,1034.2,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T19:59:57Z,2021,20,0,91.8333,91.8333,62.952,-17.021,1034.4,7.93,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T21:00:00Z,2021,21,0,91.875,91.875,62.943,-17.024,1034.9,7.93,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T22:00:02Z,2021,22,0,91.9167,91.9167,62.936,-17.023,1034.9,7.92,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-01T22:59:57Z,2021,23,0,91.9583,91.9583,62.929,-17.019,1035.3,7.92,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T00:00:00Z,2021,0,0,92.0,92.0,62.922,-17.012,1035.2,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T01:00:02Z,2021,1,0,92.0417,92.0417,62.916,-17.003,1035.7,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T01:59:57Z,2021,2,0,92.0833,92.0833,62.909,-16.996,1035.5,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T03:00:00Z,2021,3,0,92.125,92.125,62.904,-16.992,1035.6,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T04:00:02Z,2021,4,0,92.1667,92.1667,62.899,-16.99,1035.5,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T04:59:57Z,2021,5,0,92.2083,92.2083,62.893,-16.989,1035.8,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T06:00:00Z,2021,6,0,92.25,92.25,62.885,-16.991,1036.0,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T07:00:02Z,2021,7,0,92.2917,92.2917,62.879,-16.996,1036.2,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T07:59:57Z,2021,8,0,92.3333,92.3333,62.871,-17.002,1036.2,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T09:00:00Z,2021,9,0,92.375,92.375,62.864,-17.005,1036.2,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T10:00:02Z,2021,10,0,92.4167,92.4167,62.858,-17.007,1036.4,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T12:00:00Z,2021,12,0,92.5,92.5,62.849,-17.002,1036.5,7.92,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T13:00:02Z,2021,13,0,92.5417,92.5417,62.846,-16.996,1036.5,7.92,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T13:59:57Z,2021,14,0,92.5833,92.5833,62.843,-16.989,1036.3,7.93,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T15:00:00Z,2021,15,0,92.625,92.625,62.839,-16.983,1036.2,7.93,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T16:00:02Z,2021,16,0,92.6667,92.6667,62.836,-16.981,1036.0,7.92,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T16:59:57Z,2021,17,0,92.7083,92.7083,62.832,-16.98,1035.7,7.92,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T18:00:00Z,2021,18,0,92.75,92.75,62.828,-16.983,1036.0,7.92,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T19:00:02Z,2021,19,0,92.7917,92.7917,62.824,-16.988,1035.6,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T19:59:57Z,2021,20,0,92.8333,92.8333,62.819,-16.993,1035.3,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T21:00:00Z,2021,21,0,92.875,92.875,62.816,-16.999,1035.1,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T22:00:02Z,2021,22,0,92.9167,92.9167,62.813,-17.0,1034.6,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-02T22:59:57Z,2021,23,0,92.9583,92.9583,62.812,-16.997,1034.1,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T00:00:00Z,2021,0,0,93.0,93.0,62.812,-16.989,1033.8,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T01:00:02Z,2021,1,0,93.0417,93.0417,62.812,-16.977,1033.2,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T01:59:57Z,2021,2,0,93.0833,93.0833,62.811,-16.962,1032.6,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T03:00:00Z,2021,3,0,93.125,93.125,62.811,-16.944,1031.7,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T04:00:02Z,2021,4,0,93.1667,93.1667,62.809,-16.928,1031.3,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T04:59:57Z,2021,5,0,93.2083,93.2083,62.807,-16.914,1031.0,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T06:00:00Z,2021,6,0,93.25,93.25,62.804,-16.901,1030.6,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T07:00:02Z,2021,7,0,93.2917,93.2917,62.801,-16.891,1029.8,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T07:59:57Z,2021,8,0,93.3333,93.3333,62.799,-16.883,1029.7,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T09:00:00Z,2021,9,0,93.375,93.375,62.798,-16.871,1028.9,7.92,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T10:00:02Z,2021,10,0,93.4167,93.4167,62.798,-16.857,1028.4,7.93,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T10:59:57Z,2021,11,0,93.4583,93.4583,62.799,-16.841,1027.7,7.95,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T12:00:00Z,2021,12,0,93.5,93.5,62.801,-16.822,1026.9,7.95,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T13:00:02Z,2021,13,0,93.5417,93.5417,62.805,-16.798,1025.3,7.96,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T13:59:57Z,2021,14,0,93.5833,93.5833,62.808,-16.773,1024.3,7.96,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T15:00:00Z,2021,15,0,93.625,93.625,62.812,-16.746,1023.1,7.96,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T16:00:02Z,2021,16,0,93.6667,93.6667,62.816,-16.716,1021.8,7.95,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T16:59:57Z,2021,17,0,93.7083,93.7083,62.819,-16.686,1020.2,7.95,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T18:00:00Z,2021,18,0,93.75,93.75,62.821,-16.655,1018.4,7.95,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T19:00:02Z,2021,19,0,93.7917,93.7917,62.821,-16.626,1017.1,7.95,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T19:59:57Z,2021,20,0,93.8333,93.8333,62.82,-16.601,1015.4,7.94,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T21:00:00Z,2021,21,0,93.875,93.875,62.816,-16.575,1013.9,7.93,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T22:00:02Z,2021,22,0,93.9167,93.9167,62.811,-16.552,1012.4,7.93,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-03T22:59:57Z,2021,23,0,93.9583,93.9583,62.802,-16.532,1011.2,7.93,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T00:00:00Z,2021,0,0,94.0,94.0,62.793,-16.514,1010.0,7.93,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T01:00:02Z,2021,1,0,94.0417,94.0417,62.782,-16.498,1009.2,7.91,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T01:59:57Z,2021,2,0,94.0833,94.0833,62.772,-16.489,1009.2,7.9,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T03:00:00Z,2021,3,0,94.125,94.125,62.762,-16.483,1009.9,7.89,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T04:00:02Z,2021,4,0,94.1667,94.1667,62.751,-16.482,1010.8,7.87,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T04:59:57Z,2021,5,0,94.2083,94.2083,62.742,-16.486,1012.2,7.87,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T06:00:00Z,2021,6,0,94.25,94.25,62.734,-16.493,1014.4,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T07:00:02Z,2021,7,0,94.2917,94.2917,62.724,-16.502,1016.4,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T07:59:57Z,2021,8,0,94.3333,94.3333,62.717,-16.511,1018.0,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T09:00:00Z,2021,9,0,94.375,94.375,62.708,-16.516,1019.3,7.81,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T10:00:02Z,2021,10,0,94.4167,94.4167,62.702,-16.517,1021.0,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T13:00:02Z,2021,13,0,94.5417,94.5417,62.683,-16.513,1022.2,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T13:59:57Z,2021,14,0,94.5833,94.5833,62.677,-16.509,1022.2,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T15:00:00Z,2021,15,0,94.625,94.625,62.671,-16.506,1023.1,7.81,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T16:00:02Z,2021,16,0,94.6667,94.6667,62.664,-16.505,1024.6,7.79,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T16:59:57Z,2021,17,0,94.7083,94.7083,62.657,-16.508,1026.2,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T18:00:00Z,2021,18,0,94.75,94.75,62.649,-16.515,1027.7,7.78,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T19:00:02Z,2021,19,0,94.7917,94.7917,62.641,-16.524,1029.3,7.79,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T19:59:57Z,2021,20,0,94.8333,94.8333,62.63,-16.531,1030.8,7.76,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T21:00:00Z,2021,21,0,94.875,94.875,62.623,-16.539,1031.8,7.73,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T22:00:02Z,2021,22,0,94.9167,94.9167,62.618,-16.547,1032.0,7.74,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-04T22:59:57Z,2021,23,0,94.9583,94.9583,62.612,-16.556,1032.9,7.72,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T00:00:00Z,2021,0,0,95.0,95.0,62.605,-16.564,1033.3,7.73,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T01:00:02Z,2021,1,0,95.0417,95.0417,62.599,-16.569,1033.9,7.72,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T01:59:57Z,2021,2,0,95.0833,95.0833,62.591,-16.571,1034.0,7.75,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T03:00:00Z,2021,3,0,95.125,95.125,62.587,-16.573,1033.8,7.73,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T04:00:02Z,2021,4,0,95.1667,95.1667,62.581,-16.573,1033.6,7.74,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T04:59:57Z,2021,5,0,95.2083,95.2083,62.576,-16.571,1033.2,7.77,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T06:00:00Z,2021,6,0,95.25,95.25,62.573,-16.568,1033.2,7.78,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T07:00:02Z,2021,7,0,95.2917,95.2917,62.569,-16.57,1033.3,7.77,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T07:59:57Z,2021,8,0,95.3333,95.3333,62.564,-16.573,1033.5,7.75,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T09:00:00Z,2021,9,0,95.375,95.375,62.558,-16.575,1033.7,7.77,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T10:00:02Z,2021,10,0,95.4167,95.4167,62.553,-16.579,1034.4,7.76,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T10:59:57Z,2021,11,0,95.4583,95.4583,62.549,-16.583,1034.4,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T12:00:00Z,2021,12,0,95.5,95.5,62.545,-16.585,1034.4,7.84,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T13:00:02Z,2021,13,0,95.5417,95.5417,62.543,-16.585,1034.6,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T13:59:57Z,2021,14,0,95.5833,95.5833,62.542,-16.582,1034.0,7.84,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T15:00:00Z,2021,15,0,95.625,95.625,62.541,-16.578,1033.6,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T16:00:02Z,2021,16,0,95.6667,95.6667,62.54,-16.574,1033.4,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T16:59:57Z,2021,17,0,95.7083,95.7083,62.54,-16.572,1033.4,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T18:00:00Z,2021,18,0,95.75,95.75,62.54,-16.573,1033.4,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T19:00:02Z,2021,19,0,95.7917,95.7917,62.539,-16.574,1033.3,7.79,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T19:59:57Z,2021,20,0,95.8333,95.8333,62.536,-16.574,1033.1,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T21:00:00Z,2021,21,0,95.875,95.875,62.535,-16.575,1033.3,7.79,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T22:00:02Z,2021,22,0,95.9167,95.9167,62.532,-16.579,1033.2,7.77,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-05T22:59:57Z,2021,23,0,95.9583,95.9583,62.53,-16.583,1032.7,7.79,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T00:00:00Z,2021,0,0,96.0,96.0,62.528,-16.588,1032.9,7.78,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T01:00:02Z,2021,1,0,96.0417,96.0417,62.525,-16.591,1032.5,7.76,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T01:59:57Z,2021,2,0,96.0833,96.0833,62.522,-16.59,1032.0,7.77,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T03:00:00Z,2021,3,0,96.125,96.125,62.521,-16.589,1031.6,7.76,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T04:00:02Z,2021,4,0,96.1667,96.1667,62.52,-16.584,1031.7,7.76,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T04:59:57Z,2021,5,0,96.2083,96.2083,62.519,-16.576,1031.8,7.76,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T06:00:00Z,2021,6,0,96.25,96.25,62.518,-16.565,1031.7,7.75,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T07:00:02Z,2021,7,0,96.2917,96.2917,62.52,-16.558,1032.0,7.78,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T07:59:57Z,2021,8,0,96.3333,96.3333,62.522,-16.557,1032.3,7.77,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T09:00:00Z,2021,9,0,96.375,96.375,62.523,-16.556,1032.3,7.78,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T10:00:02Z,2021,10,0,96.4167,96.4167,62.526,-16.555,1032.3,7.78,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T12:00:00Z,2021,12,0,96.5,96.5,62.529,-16.55,1032.1,7.82,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T13:00:02Z,2021,13,0,96.5417,96.5417,62.53,-16.548,1031.8,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T13:59:57Z,2021,14,0,96.5833,96.5833,62.532,-16.549,1031.4,7.8,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T15:00:00Z,2021,15,0,96.625,96.625,62.533,-16.554,1030.8,7.78,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T16:00:02Z,2021,16,0,96.6667,96.6667,62.535,-16.56,1030.2,7.77,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T16:59:57Z,2021,17,0,96.7083,96.7083,62.535,-16.561,1029.4,7.77,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T18:00:00Z,2021,18,0,96.75,96.75,62.538,-16.558,1029.2,7.79,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T19:00:02Z,2021,19,0,96.7917,96.7917,62.541,-16.552,1028.5,7.78,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T19:59:57Z,2021,20,0,96.8333,96.8333,62.544,-16.545,1027.9,7.77,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T21:00:00Z,2021,21,0,96.875,96.875,62.547,-16.539,1027.2,7.76,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T22:00:02Z,2021,22,0,96.9167,96.9167,62.551,-16.537,1026.4,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-06T22:59:57Z,2021,23,0,96.9583,96.9583,62.56,-16.548,1025.8,7.85,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-07T00:00:00Z,2021,0,0,97.0,97.0,62.564,-16.559,1025.2,7.78,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-07T01:00:02Z,2021,1,0,97.0417,97.0417,62.567,-16.568,1024.3,7.74,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-07T01:59:57Z,2021,2,0,97.0833,97.0833,62.572,-16.586,1023.3,7.79,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-07T03:00:00Z,2021,3,0,97.125,97.125,62.574,-16.614,1022.2,7.83,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-07T04:00:02Z,2021,4,0,97.1667,97.1667,62.571,-16.641,1021.2,7.87,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North
2021-04-07T04:59:57Z,2021,5,0,97.2083,97.2083,62.566,-16.657,1020.4,7.86,-999.0,yes,yes,no,300234067976260,BD2GI,AOML,LAGARFOSS,North