iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-28T00:00:00Z,1572220800,2019,0,0,301.0,301.0,-65.5224,-60.93361,-999.00,-7.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T01:59:57Z,1572227997,2019,2,0,301.0833,301.0833,-65.52238,-60.93356,-999.00,-7.25,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T04:00:02Z,1572235203,2019,4,0,301.1667,301.1667,-65.52239,-60.93359,-999.00,-7.5,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T06:00:00Z,1572242400,2019,6,0,301.25,301.25,-65.52239,-60.93354,-999.00,-7.75,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T07:59:57Z,1572249597,2019,8,0,301.3333,301.3333,-65.5224,-60.93357,-999.00,-8.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T10:00:02Z,1572256803,2019,10,0,301.4167,301.4167,-65.5224,-60.93357,-999.00,-8.15,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T12:00:00Z,1572264000,2019,12,0,301.5,301.5,-65.52241,-60.93356,-999.00,-7.9,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T13:59:57Z,1572271197,2019,14,0,301.5833,301.5833,-65.52241,-60.93357,-999.00,-7.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T16:00:02Z,1572278403,2019,16,0,301.6667,301.6667,-65.52237,-60.9336,-999.00,-7.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T18:00:00Z,1572285600,2019,18,0,301.75,301.75,-65.52241,-60.93359,-999.00,-7.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T19:59:57Z,1572292797,2019,20,0,301.8333,301.8333,-65.52241,-60.93355,-999.00,-7.55,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-28T22:00:02Z,1572300003,2019,22,0,301.9167,301.9167,-65.52242,-60.93355,-999.00,-7.65,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T00:00:00Z,1572307200,2019,0,0,302.0,302.0,-65.52241,-60.93354,-999.00,-7.7,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T01:59:57Z,1572314397,2019,2,0,302.0833,302.0833,-65.52241,-60.9335,-999.00,-7.8,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T04:00:02Z,1572321603,2019,4,0,302.1667,302.1667,-65.52241,-60.93352,-999.00,-7.85,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T06:00:00Z,1572328800,2019,6,0,302.25,302.25,-65.52241,-60.9335,-999.00,-7.95,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T07:59:57Z,1572335997,2019,8,0,302.3333,302.3333,-65.52241,-60.93352,-999.00,-8.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T10:00:02Z,1572343203,2019,10,0,302.4167,302.4167,-65.52242,-60.93355,-999.00,-8.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T12:00:00Z,1572350400,2019,12,0,302.5,302.5,-65.52241,-60.93351,-999.00,-8.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T13:59:57Z,1572357597,2019,14,0,302.5833,302.5833,-65.52242,-60.93349,-999.00,-7.85,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T16:00:02Z,1572364803,2019,16,0,302.6667,302.6667,-65.52243,-60.9335,-999.00,-7.5,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T18:00:00Z,1572372000,2019,18,0,302.75,302.75,-65.52242,-60.93355,-999.00,-7.25,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T19:59:57Z,1572379197,2019,20,0,302.8333,302.8333,-65.52243,-60.93347,-999.00,-7.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-29T22:00:02Z,1572386403,2019,22,0,302.9167,302.9167,-65.52242,-60.93348,-999.00,-7.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T00:00:00Z,1572393600,2019,0,0,303.0,303.0,-65.52242,-60.93346,-999.00,-7.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T01:59:57Z,1572400797,2019,2,0,303.0833,303.0833,-65.52244,-60.93347,-999.00,-7.3,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T04:00:02Z,1572408003,2019,4,0,303.1667,303.1667,-65.52242,-60.93346,-999.00,-7.35,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T06:00:00Z,1572415200,2019,6,0,303.25,303.25,-65.52243,-60.93344,-999.00,-7.4,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T07:59:57Z,1572422397,2019,8,0,303.3333,303.3333,-65.52243,-60.93346,-999.00,-7.45,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T10:00:02Z,1572429603,2019,10,0,303.4167,303.4167,-65.52244,-60.93346,-999.00,-7.4,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T12:00:00Z,1572436800,2019,12,0,303.5,303.5,-65.52242,-60.93345,-999.00,-7.25,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T13:59:57Z,1572443997,2019,14,0,303.5833,303.5833,-65.52243,-60.93344,-999.00,-7.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T16:00:02Z,1572451203,2019,16,0,303.6667,303.6667,-65.52243,-60.93349,-999.00,-6.75,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T18:00:00Z,1572458400,2019,18,0,303.75,303.75,-65.52244,-60.93343,-999.00,-6.5,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T19:59:57Z,1572465597,2019,20,0,303.8333,303.8333,-65.52243,-60.93343,-999.00,-6.45,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-30T22:00:02Z,1572472803,2019,22,0,303.9167,303.9167,-65.52243,-60.93341,-999.00,-6.55,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-31T00:00:00Z,1572480000,2019,0,0,304.0,304.0,-65.52244,-60.93345,-999.00,-6.65,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-31T01:59:57Z,1572487197,2019,2,0,304.0833,304.0833,-65.52243,-60.93339,-999.00,-6.75,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-31T04:00:02Z,1572494403,2019,4,0,304.1667,304.1667,-65.52244,-60.93342,-999.00,-6.85,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-31T06:00:00Z,1572501600,2019,6,0,304.25,304.25,-65.52244,-60.93339,-999.00,-6.9,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-31T07:59:57Z,1572508797,2019,8,0,304.3333,304.3333,-65.52243,-60.93339,-999.00,-7.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2019-10-31T10:00:02Z,1572516003,2019,10,0,304.4167,304.4167,-65.52244,-60.93338,-999.00,-6.95,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-05-13T00:00:00Z,1589328000,2020,0,0,134.0,134.0,-65.52462,-60.92058,-999.00,-18.95,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-05-13T12:00:00Z,1589371200,2020,12,0,134.5,134.5,-65.52463,-60.92057,-999.00,-23.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-05-14T00:00:00Z,1589414400,2020,0,0,135.0,135.0,-65.52463,-60.92056,-999.00,-24.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-05-14T12:00:00Z,1589457600,2020,12,0,135.5,135.5,-65.52464,-60.92051,-999.00,-25.95,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-01T00:00:00Z,1606780800,2020,0,0,336.0,336.0,-65.52617,-60.90945,-999.00,-0.45,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-01T12:00:00Z,1606824000,2020,12,0,336.5,336.5,-65.52618,-60.90948,-999.00,-0.8,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-02T00:00:00Z,1606867200,2020,0,0,337.0,337.0,-65.52617,-60.9094,-999.00,-0.95,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-02T12:00:00Z,1606910400,2020,12,0,337.5,337.5,-65.52619,-60.9094,-999.00,-1.4,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-03T00:00:00Z,1606953600,2020,0,0,338.0,338.0,-65.5262,-60.90935,-999.00,-1.45,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-03T12:00:00Z,1606996800,2020,12,0,338.5,338.5,-65.5262,-60.90933,-999.00,-2.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-04T00:00:00Z,1607040000,2020,0,0,339.0,339.0,-65.5262,-60.90929,-999.00,-2.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-04T12:00:00Z,1607083200,2020,12,0,339.5,339.5,-65.52621,-60.90926,-999.00,-2.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-05T00:00:00Z,1607126400,2020,0,0,340.0,340.0,-65.52621,-60.90922,-999.00,-1.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-05T12:00:00Z,1607169600,2020,12,0,340.5,340.5,-65.52621,-60.90919,-999.00,-1.55,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-06T00:00:00Z,1607212800,2020,0,0,341.0,341.0,-65.52622,-60.90916,-999.00,-0.9,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-06T12:00:00Z,1607256000,2020,12,0,341.5,341.5,-65.52621,-60.90912,-999.00,-0.55,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-07T00:00:00Z,1607299200,2020,0,0,342.0,342.0,-65.52622,-60.9091,-999.00,-0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-07T12:00:00Z,1607342400,2020,12,0,342.5,342.5,-65.52621,-60.90907,-999.00,-0.45,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-08T00:00:00Z,1607385600,2020,0,0,343.0,343.0,-65.52624,-60.90904,-999.00,-0.15,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-08T12:00:00Z,1607428800,2020,12,0,343.5,343.5,-65.52622,-60.90901,-999.00,-0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-09T00:00:00Z,1607472000,2020,0,0,344.0,344.0,-65.52625,-60.90898,-999.00,-0.15,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-09T12:00:00Z,1607515200,2020,12,0,344.5,344.5,-65.52625,-60.90896,-999.00,-0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-10T00:00:00Z,1607558400,2020,0,0,345.0,345.0,-65.52624,-60.90892,-999.00,0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-10T12:00:00Z,1607601600,2020,12,0,345.5,345.5,-65.52627,-60.90891,-999.00,0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-11T00:00:00Z,1607644800,2020,0,0,346.0,346.0,-65.52627,-60.90886,-999.00,-0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-11T12:00:00Z,1607688000,2020,12,0,346.5,346.5,-65.52627,-60.90883,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-12T00:00:00Z,1607731200,2020,0,0,347.0,347.0,-65.52628,-60.90879,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-12T12:00:00Z,1607774400,2020,12,0,347.5,347.5,-65.52628,-60.90876,-999.00,0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-13T00:00:00Z,1607817600,2020,0,0,348.0,348.0,-65.52629,-60.90871,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-13T12:00:00Z,1607860800,2020,12,0,348.5,348.5,-65.52628,-60.90869,-999.00,0.4,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-14T00:00:00Z,1607904000,2020,0,0,349.0,349.0,-65.52629,-60.90866,-999.00,0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-14T12:00:00Z,1607947200,2020,12,0,349.5,349.5,-65.5263,-60.90864,-999.00,0.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-15T00:00:00Z,1607990400,2020,0,0,350.0,350.0,-65.52631,-60.90858,-999.00,0.15,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-15T12:00:00Z,1608033600,2020,12,0,350.5,350.5,-65.52631,-60.90856,-999.00,0.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-16T00:00:00Z,1608076800,2020,0,0,351.0,351.0,-65.52631,-60.90852,-999.00,0.25,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-16T12:00:00Z,1608120000,2020,12,0,351.5,351.5,-65.5263,-60.90849,-999.00,0.55,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-17T00:00:00Z,1608163200,2020,0,0,352.0,352.0,-65.52632,-60.90844,-999.00,0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-17T12:00:00Z,1608206400,2020,12,0,352.5,352.5,-65.52633,-60.90843,-999.00,0.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-18T00:00:00Z,1608249600,2020,0,0,353.0,353.0,-65.52633,-60.90838,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-18T12:00:00Z,1608292800,2020,12,0,353.5,353.5,-65.52634,-60.90836,-999.00,0.3,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-19T00:00:00Z,1608336000,2020,0,0,354.0,354.0,-65.52634,-60.9083,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-19T12:00:00Z,1608379200,2020,12,0,354.5,354.5,-65.52634,-60.9083,-999.00,0.4,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-20T00:00:00Z,1608422400,2020,0,0,355.0,355.0,-65.52635,-60.90825,-999.00,0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-20T12:00:00Z,1608465600,2020,12,0,355.5,355.5,-65.52637,-60.90824,-999.00,0.45,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-21T00:00:00Z,1608508800,2020,0,0,356.0,356.0,-65.52637,-60.90819,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-21T12:00:00Z,1608552000,2020,12,0,356.5,356.5,-65.52638,-60.90817,-999.00,0.35,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-22T00:00:00Z,1608595200,2020,0,0,357.0,357.0,-65.52638,-60.90811,-999.00,0.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-22T12:00:00Z,1608638400,2020,12,0,357.5,357.5,-65.52638,-60.90811,-999.00,0.35,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-23T00:00:00Z,1608681600,2020,0,0,358.0,358.0,-65.52638,-60.90806,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-23T12:00:00Z,1608724800,2020,12,0,358.5,358.5,-65.52639,-60.90805,-999.00,0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-24T00:00:00Z,1608768000,2020,0,0,359.0,359.0,-65.52638,-60.90801,-999.00,0.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-24T12:00:00Z,1608811200,2020,12,0,359.5,359.5,-65.52639,-60.90798,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-25T00:00:00Z,1608854400,2020,0,0,360.0,360.0,-65.52639,-60.90792,-999.00,-0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-25T12:00:00Z,1608897600,2020,12,0,360.5,360.5,-65.5264,-60.90791,-999.00,0.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-26T00:00:00Z,1608940800,2020,0,0,361.0,361.0,-65.52639,-60.90787,-999.00,-0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-26T12:00:00Z,1608984000,2020,12,0,361.5,361.5,-65.52641,-60.90785,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-27T00:00:00Z,1609027200,2020,0,0,362.0,362.0,-65.52641,-60.90781,-999.00,-0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-27T12:00:00Z,1609070400,2020,12,0,362.5,362.5,-65.52642,-60.90779,-999.00,-0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-28T00:00:00Z,1609113600,2020,0,0,363.0,363.0,-65.52642,-60.90773,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-28T12:00:00Z,1609156800,2020,12,0,363.5,363.5,-65.52644,-60.90771,-999.00,0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-29T00:00:00Z,1609200000,2020,0,0,364.0,364.0,-65.52644,-60.90767,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-29T12:00:00Z,1609243200,2020,12,0,364.5,364.5,-65.52645,-60.90764,-999.00,0.65,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-30T00:00:00Z,1609286400,2020,0,0,365.0,365.0,-65.52645,-60.90761,-999.00,0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-30T12:00:00Z,1609329600,2020,12,0,365.5,365.5,-65.52646,-60.90758,-999.00,0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-31T00:00:00Z,1609372800,2020,0,0,366.0,366.0,-65.52646,-60.90754,-999.00,0.15,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2020-12-31T12:00:00Z,1609416000,2020,12,0,366.5,366.5,-65.52647,-60.90751,-999.00,0.75,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-01T00:00:00Z,1609459200,2021,0,0,1.0,1.0,-65.52647,-60.90748,-999.00,0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-01T12:00:00Z,1609502400,2021,12,0,1.5,1.5,-65.52648,-60.90744,-999.00,0.3,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-02T00:00:00Z,1609545600,2021,0,0,2.0,2.0,-65.52648,-60.90741,-999.00,0.15,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-02T12:00:00Z,1609588800,2021,12,0,2.5,2.5,-65.52649,-60.90738,-999.00,0.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-03T00:00:00Z,1609632000,2021,0,0,3.0,3.0,-65.52648,-60.90733,-999.00,0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-03T12:00:00Z,1609675200,2021,12,0,3.5,3.5,-65.52649,-60.9073,-999.00,0.95,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-04T00:00:00Z,1609718400,2021,0,0,4.0,4.0,-65.5265,-60.90726,-999.00,0.15,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-04T12:00:00Z,1609761600,2021,12,0,4.5,4.5,-65.52651,-60.90723,-999.00,1.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-05T00:00:00Z,1609804800,2021,0,0,5.0,5.0,-65.52651,-60.9072,-999.00,0.4,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-05T12:00:00Z,1609848000,2021,12,0,5.5,5.5,-65.52651,-60.90717,-999.00,0.95,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-06T00:00:00Z,1609891200,2021,0,0,6.0,6.0,-65.52652,-60.90713,-999.00,0.35,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-06T12:00:00Z,1609934400,2021,12,0,6.5,6.5,-65.52653,-60.90708,-999.00,1.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-07T00:00:00Z,1609977600,2021,0,0,7.0,7.0,-65.52653,-60.90705,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-07T12:00:00Z,1610020800,2021,12,0,7.5,7.5,-65.52654,-60.90702,-999.00,1.45,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-08T00:00:00Z,1610064000,2021,0,0,8.0,8.0,-65.52654,-60.90699,-999.00,0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-08T12:00:00Z,1610107200,2021,12,0,8.5,8.5,-65.52656,-60.90697,-999.00,0.55,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-09T00:00:00Z,1610150400,2021,0,0,9.0,9.0,-65.52656,-60.9069,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-09T12:00:00Z,1610193600,2021,12,0,9.5,9.5,-65.52656,-60.90689,-999.00,0.4,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-10T00:00:00Z,1610236800,2021,0,0,10.0,10.0,-65.52657,-60.90684,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-10T12:00:00Z,1610280000,2021,12,0,10.5,10.5,-65.52657,-60.90682,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-11T00:00:00Z,1610323200,2021,0,0,11.0,11.0,-65.52658,-60.90677,-999.00,-0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-11T12:00:00Z,1610366400,2021,12,0,11.5,11.5,-65.52658,-60.90675,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-12T00:00:00Z,1610409600,2021,0,0,12.0,12.0,-65.5266,-60.90669,-999.00,-0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-12T12:00:00Z,1610452800,2021,12,0,12.5,12.5,-65.52659,-60.90669,-999.00,0.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-13T00:00:00Z,1610496000,2021,0,0,13.0,13.0,-65.5266,-60.90662,-999.00,-0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-13T12:00:00Z,1610539200,2021,12,0,13.5,13.5,-65.5266,-60.90662,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-14T00:00:00Z,1610582400,2021,0,0,14.0,14.0,-65.52661,-60.90656,-999.00,-0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-14T12:00:00Z,1610625600,2021,12,0,14.5,14.5,-65.52661,-60.90653,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-15T00:00:00Z,1610668800,2021,0,0,15.0,15.0,-65.52662,-60.90649,-999.00,0.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-15T12:00:00Z,1610712000,2021,12,0,15.5,15.5,-65.52662,-60.90646,-999.00,0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-16T00:00:00Z,1610755200,2021,0,0,16.0,16.0,-65.52663,-60.90641,-999.00,0.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-16T12:00:00Z,1610798400,2021,12,0,16.5,16.5,-65.52663,-60.9064,-999.00,0.35,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-17T00:00:00Z,1610841600,2021,0,0,17.0,17.0,-65.52664,-60.90636,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-17T12:00:00Z,1610884800,2021,12,0,17.5,17.5,-65.52664,-60.90634,-999.00,0.65,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-18T00:00:00Z,1610928000,2021,0,0,18.0,18.0,-65.52666,-60.90627,-999.00,0.1,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-18T12:00:00Z,1610971200,2021,12,0,18.5,18.5,-65.52665,-60.90628,-999.00,0.45,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-19T00:00:00Z,1611014400,2021,0,0,19.0,19.0,-65.52667,-60.9062,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-19T12:00:00Z,1611057600,2021,12,0,19.5,19.5,-65.52667,-60.90619,-999.00,0.4,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-20T00:00:00Z,1611100800,2021,0,0,20.0,20.0,-65.52668,-60.90614,-999.00,0.15,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-20T12:00:00Z,1611144000,2021,12,0,20.5,20.5,-65.52668,-60.90613,-999.00,0.4,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-21T00:00:00Z,1611187200,2021,0,0,21.0,21.0,-65.5267,-60.90607,-999.00,0.2,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-21T12:00:00Z,1611230400,2021,12,0,21.5,21.5,-65.5267,-60.90606,-999.00,0.7,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-22T00:00:00Z,1611273600,2021,0,0,22.0,22.0,-65.52671,-60.90601,-999.00,0.15,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-22T12:00:00Z,1611316800,2021,12,0,22.5,22.5,-65.52671,-60.90599,-999.00,0.65,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-23T00:00:00Z,1611360000,2021,0,0,23.0,23.0,-65.52671,-60.90594,-999.00,0.0,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-23T12:00:00Z,1611403200,2021,12,0,23.5,23.5,-65.52672,-60.90593,-999.00,0.6,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-24T00:00:00Z,1611446400,2021,0,0,24.0,24.0,-65.52673,-60.90586,-999.00,0.25,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-24T12:00:00Z,1611489600,2021,12,0,24.5,24.5,-65.52673,-60.90587,-999.00,0.65,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-25T00:00:00Z,1611532800,2021,0,0,25.0,25.0,-65.52675,-60.90579,-999.00,0.7,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-25T12:00:00Z,1611576000,2021,12,0,25.5,25.5,-65.52675,-60.90579,-999.00,0.7,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-26T00:00:00Z,1611619200,2021,0,0,26.0,26.0,-65.52676,-60.9057,-999.00,0.05,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South
2021-01-26T12:00:00Z,1611662400,2021,12,0,26.5,26.5,-65.52675,-60.90571,-999.00,0.35,-999.0,no,yes,no,300234067709760,UTA,AWI-USIABP,unknown,South