iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-10T18:00:00Z,2019,18,0,253.75,253.75,77.00584,-147.83632,1012.6,-0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-10T19:00:02Z,2019,19,0,253.7917,253.7917,77.01095,-147.88694,1012.4,-0.45,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-10T19:59:57Z,2019,20,0,253.8333,253.8333,77.01462,-147.93783,1012.5,-0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-10T21:00:00Z,2019,21,0,253.875,253.875,77.01914,-147.98644,1012.8,-0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-10T22:00:02Z,2019,22,0,253.9167,253.9167,77.02568,-148.02872,1012.8,-0.55,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-10T22:59:57Z,2019,23,0,253.9583,253.9583,77.03046,-148.07706,1012.9,-0.55,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T00:00:00Z,2019,0,0,254.0,254.0,77.03003,-148.1193,1012.5,-0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T01:00:02Z,2019,1,0,254.0417,254.0417,77.03056,-148.15884,1012.7,-0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T01:59:57Z,2019,2,0,254.0833,254.0833,77.03227,-148.19988,1013.0,-0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T03:00:00Z,2019,3,0,254.125,254.125,77.03516,-148.2388,1013.2,-0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T04:00:02Z,2019,4,0,254.1667,254.1667,77.03674,-148.27809,1012.8,-0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T04:59:57Z,2019,5,0,254.2083,254.2083,77.03689,-148.32111,1012.7,-0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T06:00:00Z,2019,6,0,254.25,254.25,77.03741,-148.35811,1012.8,-0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T07:00:02Z,2019,7,0,254.2917,254.2917,77.03761,-148.39386,1013.0,-0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T07:59:57Z,2019,8,0,254.3333,254.3333,77.03692,-148.43269,1013.0,-0.55,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T09:00:00Z,2019,9,0,254.375,254.375,77.03529,-148.46581,1013.1,-0.55,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T10:00:02Z,2019,10,0,254.4167,254.4167,77.03407,-148.50413,1013.2,-0.55,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T10:59:57Z,2019,11,0,254.4583,254.4583,77.03443,-148.5481,1013.3,-0.5,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T12:00:00Z,2019,12,0,254.5,254.5,77.03212,-148.59326,1013.4,-0.75,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T13:00:02Z,2019,13,0,254.5417,254.5417,77.03004,-148.63892,1013.0,-0.75,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T13:59:57Z,2019,14,0,254.5833,254.5833,77.0284,-148.68328,1013.1,-0.85,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T15:00:00Z,2019,15,0,254.625,254.625,77.02646,-148.72901,1013.2,-0.75,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T16:00:02Z,2019,16,0,254.6667,254.6667,77.0263,-148.76992,1013.4,-0.55,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T16:59:57Z,2019,17,0,254.7083,254.7083,77.02344,-148.79775,1013.3,-0.65,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T18:00:00Z,2019,18,0,254.75,254.75,77.02025,-148.82663,1013.4,-0.3,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T19:00:02Z,2019,19,0,254.7917,254.7917,77.01385,-148.84317,1013.2,-0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T19:59:57Z,2019,20,0,254.8333,254.8333,77.00592,-148.86744,1013.6,-0.3,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T21:00:00Z,2019,21,0,254.875,254.875,76.99877,-148.88281,1013.6,-0.15,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T22:00:02Z,2019,22,0,254.9167,254.9167,76.99118,-148.90192,1013.6,-0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-11T22:59:57Z,2019,23,0,254.9583,254.9583,76.98365,-148.92309,1013.9,-0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T00:00:00Z,2019,0,0,255.0,255.0,76.97537,-148.9497,1013.9,-0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T01:00:02Z,2019,1,0,255.0417,255.0417,76.96741,-148.97548,1013.8,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T01:59:57Z,2019,2,0,255.0833,255.0833,76.95988,-149.00868,1013.7,-0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T03:00:00Z,2019,3,0,255.125,255.125,76.95283,-149.04676,1013.8,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T04:00:02Z,2019,4,0,255.1667,255.1667,76.94706,-149.07532,1013.9,0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T04:59:57Z,2019,5,0,255.2083,255.2083,76.93968,-149.09713,1014.0,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T06:00:00Z,2019,6,0,255.25,255.25,76.93191,-149.12302,1013.9,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T07:00:02Z,2019,7,0,255.2917,255.2917,76.92357,-149.14825,1014.0,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T07:59:57Z,2019,8,0,255.3333,255.3333,76.91607,-149.16972,1014.2,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T09:00:00Z,2019,9,0,255.375,255.375,76.90894,-149.19328,1014.2,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T10:00:02Z,2019,10,0,255.4167,255.4167,76.90191,-149.22513,1014.2,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T10:59:57Z,2019,11,0,255.4583,255.4583,76.89547,-149.25594,1014.4,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T12:00:00Z,2019,12,0,255.5,255.5,76.88977,-149.2925,1014.5,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T13:00:02Z,2019,13,0,255.5417,255.5417,76.88632,-149.33024,1014.7,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T13:59:57Z,2019,14,0,255.5833,255.5833,76.8847,-149.36622,1014.9,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T15:00:00Z,2019,15,0,255.625,255.625,76.88258,-149.39741,1015.2,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T16:00:02Z,2019,16,0,255.6667,255.6667,76.88001,-149.43157,1015.2,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T16:59:57Z,2019,17,0,255.7083,255.7083,76.87902,-149.4672,1015.2,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T18:00:00Z,2019,18,0,255.75,255.75,76.879,-149.49938,1015.5,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T19:00:02Z,2019,19,0,255.7917,255.7917,76.87849,-149.53393,1015.6,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T19:59:57Z,2019,20,0,255.8333,255.8333,76.87734,-149.57151,1015.8,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T21:00:00Z,2019,21,0,255.875,255.875,76.87549,-149.60019,1016.1,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T22:00:02Z,2019,22,0,255.9167,255.9167,76.87241,-149.62884,1016.4,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-12T22:59:57Z,2019,23,0,255.9583,255.9583,76.86786,-149.65395,1016.4,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T00:00:00Z,2019,0,0,256.0,256.0,76.86229,-149.68447,1016.7,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T01:00:02Z,2019,1,0,256.0417,256.0417,76.85682,-149.71896,1016.7,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T01:59:57Z,2019,2,0,256.0833,256.0833,76.8526,-149.75698,1016.7,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T03:00:00Z,2019,3,0,256.125,256.125,76.84685,-149.80197,1016.8,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T04:00:02Z,2019,4,0,256.1667,256.1667,76.84232,-149.84772,1017.2,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T04:59:57Z,2019,5,0,256.2083,256.2083,76.84011,-149.89177,1017.2,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T06:00:00Z,2019,6,0,256.25,256.25,76.83903,-149.92967,1017.3,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T07:00:02Z,2019,7,0,256.2917,256.2917,76.83828,-149.96896,1017.6,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T07:59:57Z,2019,8,0,256.3333,256.3333,76.8401,-150.00384,1017.6,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T09:00:00Z,2019,9,0,256.375,256.375,76.84065,-150.03351,1018.1,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T10:00:02Z,2019,10,0,256.4167,256.4167,76.84038,-150.05587,1018.5,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T10:59:57Z,2019,11,0,256.4583,256.4583,76.83607,-150.06938,1018.6,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T12:00:00Z,2019,12,0,256.5,256.5,76.83059,-150.0788,1019.0,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T13:00:02Z,2019,13,0,256.5417,256.5417,76.82403,-150.09168,1018.8,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T13:59:57Z,2019,14,0,256.5833,256.5833,76.81757,-150.11269,1018.8,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T15:00:00Z,2019,15,0,256.625,256.625,76.81132,-150.12889,1018.6,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T16:00:02Z,2019,16,0,256.6667,256.6667,76.80511,-150.15246,1018.4,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T16:59:57Z,2019,17,0,256.7083,256.7083,76.79976,-150.18023,1018.7,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T18:00:00Z,2019,18,0,256.75,256.75,76.7952,-150.20396,1018.8,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T19:00:02Z,2019,19,0,256.7917,256.7917,76.79019,-150.22642,1018.9,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T19:59:57Z,2019,20,0,256.8333,256.8333,76.78429,-150.24732,1018.6,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T21:00:00Z,2019,21,0,256.875,256.875,76.77946,-150.27651,1018.8,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T22:00:02Z,2019,22,0,256.9167,256.9167,76.7764,-150.30639,1019.0,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-13T22:59:57Z,2019,23,0,256.9583,256.9583,76.77437,-150.33283,1019.1,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T00:00:00Z,2019,0,0,257.0,257.0,76.77392,-150.36704,1019.0,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T01:00:02Z,2019,1,0,257.0417,257.0417,76.77409,-150.39502,1018.8,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T01:59:57Z,2019,2,0,257.0833,257.0833,76.7738,-150.4238,1018.9,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T03:00:00Z,2019,3,0,257.125,257.125,76.77325,-150.45325,1019.1,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T04:00:02Z,2019,4,0,257.1667,257.1667,76.77181,-150.49042,1019.2,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T04:59:57Z,2019,5,0,257.2083,257.2083,76.77118,-150.53549,1019.1,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T06:00:00Z,2019,6,0,257.25,257.25,76.77092,-150.57874,1019.0,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T07:00:02Z,2019,7,0,257.2917,257.2917,76.77148,-150.62178,1019.0,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T07:59:57Z,2019,8,0,257.3333,257.3333,76.77304,-150.66022,1019.0,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T09:00:00Z,2019,9,0,257.375,257.375,76.77431,-150.69504,1019.3,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T10:00:02Z,2019,10,0,257.4167,257.4167,76.77733,-150.72298,1019.6,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T10:59:57Z,2019,11,0,257.4583,257.4583,76.78124,-150.74264,1019.7,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T12:00:00Z,2019,12,0,257.5,257.5,76.78478,-150.75716,1019.7,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T13:00:02Z,2019,13,0,257.5417,257.5417,76.78734,-150.76954,1019.6,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T13:59:57Z,2019,14,0,257.5833,257.5833,76.78744,-150.78993,1019.5,0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T15:00:00Z,2019,15,0,257.625,257.625,76.78805,-150.81409,1019.4,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T16:00:02Z,2019,16,0,257.6667,257.6667,76.79008,-150.83954,1019.5,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T16:59:57Z,2019,17,0,257.7083,257.7083,76.79151,-150.86007,1019.7,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T18:00:00Z,2019,18,0,257.75,257.75,76.79351,-150.87902,1019.6,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T19:00:02Z,2019,19,0,257.7917,257.7917,76.79588,-150.89896,1019.4,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T19:59:57Z,2019,20,0,257.8333,257.8333,76.79899,-150.91663,1019.5,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T21:00:00Z,2019,21,0,257.875,257.875,76.8012,-150.93414,1019.8,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T22:00:02Z,2019,22,0,257.9167,257.9167,76.80315,-150.94973,1020.0,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-14T22:59:57Z,2019,23,0,257.9583,257.9583,76.80517,-150.96412,1020.0,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T00:00:00Z,2019,0,0,258.0,258.0,76.80681,-150.98061,1020.1,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T01:00:02Z,2019,1,0,258.0417,258.0417,76.80515,-151.00062,1020.0,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T01:59:57Z,2019,2,0,258.0833,258.0833,76.80356,-151.01951,1020.0,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T03:00:00Z,2019,3,0,258.125,258.125,76.80127,-151.04217,1020.0,0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T04:00:02Z,2019,4,0,258.1667,258.1667,76.79863,-151.06298,1020.1,0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T04:59:57Z,2019,5,0,258.2083,258.2083,76.79699,-151.08233,1020.1,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T06:00:00Z,2019,6,0,258.25,258.25,76.79469,-151.10092,1020.0,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T07:00:02Z,2019,7,0,258.2917,258.2917,76.7931,-151.1208,1019.9,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T07:59:57Z,2019,8,0,258.3333,258.3333,76.79239,-151.14263,1020.0,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T09:00:00Z,2019,9,0,258.375,258.375,76.79047,-151.16015,1019.9,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T10:00:02Z,2019,10,0,258.4167,258.4167,76.78825,-151.17746,1020.1,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T10:59:57Z,2019,11,0,258.4583,258.4583,76.78547,-151.19948,1020.3,0.45,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T12:00:00Z,2019,12,0,258.5,258.5,76.78177,-151.22376,1020.2,0.45,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T13:00:02Z,2019,13,0,258.5417,258.5417,76.77856,-151.25233,1020.2,0.45,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T13:59:57Z,2019,14,0,258.5833,258.5833,76.77413,-151.28522,1020.2,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T15:00:00Z,2019,15,0,258.625,258.625,76.76884,-151.32031,1020.1,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T16:00:02Z,2019,16,0,258.6667,258.6667,76.76413,-151.35933,1019.9,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T16:59:57Z,2019,17,0,258.7083,258.7083,76.75884,-151.40152,1019.8,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T18:00:00Z,2019,18,0,258.75,258.75,76.75422,-151.44871,1019.9,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T19:00:02Z,2019,19,0,258.7917,258.7917,76.75007,-151.49068,1019.8,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T19:59:57Z,2019,20,0,258.8333,258.8333,76.74807,-151.52234,1019.7,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T21:00:00Z,2019,21,0,258.875,258.875,76.74537,-151.54379,1019.7,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T22:00:02Z,2019,22,0,258.9167,258.9167,76.74295,-151.55667,1019.4,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-15T22:59:57Z,2019,23,0,258.9583,258.9583,76.73996,-151.55267,1019.0,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T00:00:00Z,2019,0,0,259.0,259.0,76.73731,-151.53805,1018.6,0.15,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T01:00:02Z,2019,1,0,259.0417,259.0417,76.7314,-151.51337,1017.9,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T01:59:57Z,2019,2,0,259.0833,259.0833,76.72251,-151.48809,1017.3,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T03:00:00Z,2019,3,0,259.125,259.125,76.71269,-151.47614,1016.9,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T04:00:02Z,2019,4,0,259.1667,259.1667,76.7033,-151.47826,1016.5,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T04:59:57Z,2019,5,0,259.2083,259.2083,76.69584,-151.49195,1016.2,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T06:00:00Z,2019,6,0,259.25,259.25,76.69142,-151.51231,1015.9,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T07:00:02Z,2019,7,0,259.2917,259.2917,76.6893,-151.53797,1015.7,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T07:59:57Z,2019,8,0,259.3333,259.3333,76.6888,-151.56695,1015.6,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T09:00:00Z,2019,9,0,259.375,259.375,76.69048,-151.59616,1015.6,-0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T10:00:02Z,2019,10,0,259.4167,259.4167,76.69413,-151.62097,1015.7,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T10:59:57Z,2019,11,0,259.4583,259.4583,76.69723,-151.64042,1015.9,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T12:00:00Z,2019,12,0,259.5,259.5,76.69933,-151.65269,1015.8,0.0,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T13:00:02Z,2019,13,0,259.5417,259.5417,76.70032,-151.67218,1015.9,0.05,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T13:59:57Z,2019,14,0,259.5833,259.5833,76.69995,-151.6993,1016.1,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T15:00:00Z,2019,15,0,259.625,259.625,76.69461,-151.73813,1016.2,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T16:00:02Z,2019,16,0,259.6667,259.6667,76.68871,-151.78372,1016.4,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T16:59:57Z,2019,17,0,259.7083,259.7083,76.68246,-151.83152,1016.6,0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T18:00:00Z,2019,18,0,259.75,259.75,76.67748,-151.89122,1016.6,0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T19:00:02Z,2019,19,0,259.7917,259.7917,76.67597,-151.95205,1016.6,0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T19:59:57Z,2019,20,0,259.8333,259.8333,76.67656,-152.01084,1016.7,0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T21:00:00Z,2019,21,0,259.875,259.875,76.67824,-152.06263,1017.0,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T22:00:02Z,2019,22,0,259.9167,259.9167,76.68086,-152.10924,1017.0,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-16T22:59:57Z,2019,23,0,259.9583,259.9583,76.68293,-152.1457,1017.2,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T00:00:00Z,2019,0,0,260.0,260.0,76.68558,-152.18294,1017.6,0.3,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T01:00:02Z,2019,1,0,260.0417,260.0417,76.68738,-152.21967,1017.8,0.3,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T01:59:57Z,2019,2,0,260.0833,260.0833,76.69263,-152.26168,1018.3,0.3,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T03:00:00Z,2019,3,0,260.125,260.125,76.69588,-152.31506,1018.9,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T04:00:02Z,2019,4,0,260.1667,260.1667,76.69621,-152.37936,1019.5,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T04:59:57Z,2019,5,0,260.2083,260.2083,76.69385,-152.44589,1019.7,0.1,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T06:00:00Z,2019,6,0,260.25,260.25,76.69078,-152.51815,1020.0,0.15,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T07:00:02Z,2019,7,0,260.2917,260.2917,76.68811,-152.5929,1020.3,0.2,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T07:59:57Z,2019,8,0,260.3333,260.3333,76.68694,-152.66411,1020.4,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T09:00:00Z,2019,9,0,260.375,260.375,76.68711,-152.73107,1020.7,0.25,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T10:00:02Z,2019,10,0,260.4167,260.4167,76.68748,-152.79969,1021.0,0.35,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T10:59:57Z,2019,11,0,260.4583,260.4583,76.68625,-152.86712,1021.2,0.55,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T12:00:00Z,2019,12,0,260.5,260.5,76.68419,-152.93699,1021.4,0.65,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T13:00:02Z,2019,13,0,260.5417,260.5417,76.68277,-153.00811,1021.6,0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T13:59:57Z,2019,14,0,260.5833,260.5833,76.68336,-153.07824,1021.8,0.4,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T15:00:00Z,2019,15,0,260.625,260.625,76.68348,-153.14644,1022.2,0.45,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T16:00:02Z,2019,16,0,260.6667,260.6667,76.68271,-153.21888,1022.5,0.6,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T16:59:57Z,2019,17,0,260.7083,260.7083,76.68072,-153.28528,1022.6,0.65,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North
2019-09-17T18:00:00Z,2019,18,0,260.75,260.75,76.67864,-153.36029,1022.9,0.55,-999.0,yes,yes,no,300234067423940,Ice Ball,USIABP,Healy,North