iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-04T22:00:46Z,2021,22,0,247.9172,247.9172,79.2831,-135.5366,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-04T22:30:51Z,2021,22,30,247.9381,247.9381,79.2842,-135.533,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-04T23:00:48Z,2021,23,0,247.9589,247.9589,79.2849,-135.5288,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-04T23:30:46Z,2021,23,30,247.9797,247.9797,79.2851,-135.5253,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T00:00:51Z,2021,0,0,248.0006,248.0006,79.2848,-135.5234,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T00:30:14Z,2021,0,30,248.021,248.021,79.2842,-135.5234,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T01:00:20Z,2021,1,0,248.0419,248.0419,79.2835,-135.5253,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T01:30:51Z,2021,1,30,248.0631,248.0631,79.2828,-135.5298,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T02:00:48Z,2021,2,0,248.0839,248.0839,79.2821,-135.5372,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T02:30:46Z,2021,2,30,248.1047,248.1047,79.2816,-135.5471,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T03:00:43Z,2021,3,0,248.1255,248.1255,79.2812,-135.5596,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T03:30:48Z,2021,3,30,248.1464,248.1464,79.2813,-135.5743,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T04:01:03Z,2021,4,1,248.1674,248.1674,79.2816,-135.5909,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T04:30:51Z,2021,4,30,248.1881,248.1881,79.2824,-135.609,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T05:00:57Z,2021,5,1,248.209,248.209,79.2839,-135.6285,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T05:31:03Z,2021,5,31,248.2299,248.2299,79.286,-135.6471,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T06:01:00Z,2021,6,1,248.2507,248.2507,79.2885,-135.6643,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T06:30:48Z,2021,6,30,248.2714,248.2714,79.2916,-135.6799,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T07:01:20Z,2021,7,1,248.2926,248.2926,79.295,-135.6937,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T07:30:51Z,2021,7,30,248.3131,248.3131,79.2986,-135.7056,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T08:01:14Z,2021,8,1,248.3342,248.3342,79.3026,-135.7144,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T08:30:54Z,2021,8,30,248.3548,248.3548,79.3065,-135.7198,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T09:00:17Z,2021,9,0,248.3752,248.3752,79.3102,-135.7226,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T09:30:23Z,2021,9,30,248.3961,248.3961,79.3137,-135.7235,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T10:00:46Z,2021,10,0,248.4172,248.4172,79.3169,-135.723,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T10:31:00Z,2021,10,31,248.4382,248.4382,79.3196,-135.7218,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T11:00:57Z,2021,11,1,248.459,248.459,79.3216,-135.7202,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T11:30:46Z,2021,11,30,248.4797,248.4797,79.3231,-135.7193,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T12:00:25Z,2021,12,0,248.5003,248.5003,79.3239,-135.7198,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T12:30:48Z,2021,12,30,248.5214,248.5214,79.3244,-135.7216,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T13:00:11Z,2021,13,0,248.5418,248.5418,79.3246,-135.7256,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T13:31:00Z,2021,13,31,248.5632,248.5632,79.3246,-135.7319,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T14:00:48Z,2021,14,0,248.5839,248.5839,79.3245,-135.7395,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T14:31:03Z,2021,14,31,248.6049,248.6049,79.3243,-135.7489,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T15:00:17Z,2021,15,0,248.6252,248.6252,79.3242,-135.7607,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T15:30:14Z,2021,15,30,248.646,248.646,79.3243,-135.7762,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T16:00:46Z,2021,16,0,248.6672,248.6672,79.3249,-135.7949,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T16:31:00Z,2021,16,31,248.6882,248.6882,79.326,-135.8159,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T17:01:06Z,2021,17,1,248.7091,248.7091,79.3278,-135.8376,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T17:30:46Z,2021,17,30,248.7297,248.7297,79.3301,-135.8591,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T18:00:17Z,2021,18,0,248.7502,248.7502,79.333,-135.8801,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T18:30:57Z,2021,18,31,248.7715,248.7715,79.3365,-135.901,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T19:01:03Z,2021,19,1,248.7924,248.7924,79.3404,-135.9193,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T19:31:00Z,2021,19,31,248.8132,248.8132,79.3446,-135.9345,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T20:01:06Z,2021,20,1,248.8341,248.8341,79.349,-135.9464,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T20:30:46Z,2021,20,30,248.8547,248.8547,79.3534,-135.9548,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T21:00:17Z,2021,21,0,248.8752,248.8752,79.3577,-135.9603,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T21:31:06Z,2021,21,31,248.8966,248.8966,79.3619,-135.9641,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T22:00:20Z,2021,22,0,248.9169,248.9169,79.3656,-135.9654,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T22:30:43Z,2021,22,30,248.938,248.938,79.3689,-135.9653,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T23:00:57Z,2021,23,1,248.959,248.959,79.3716,-135.9651,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-05T23:30:28Z,2021,23,30,248.9795,248.9795,79.3737,-135.9658,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T00:00:51Z,2021,0,0,249.0006,249.0006,79.3753,-135.9681,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T00:30:48Z,2021,0,30,249.0214,249.0214,79.3765,-135.9718,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T01:00:11Z,2021,1,0,249.0418,249.0418,79.3775,-135.9777,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T01:30:17Z,2021,1,30,249.0627,249.0627,79.3785,-135.9861,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T02:00:48Z,2021,2,0,249.0839,249.0839,79.3793,-135.9981,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T02:30:46Z,2021,2,30,249.1047,249.1047,79.3802,-136.013,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T03:01:00Z,2021,3,1,249.1257,249.1257,79.3814,-136.0307,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T03:30:48Z,2021,3,30,249.1464,249.1464,79.3828,-136.0498,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T04:01:20Z,2021,4,1,249.1676,249.1676,79.3846,-136.0705,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T04:30:43Z,2021,4,30,249.188,249.188,79.3867,-136.0908,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T05:00:48Z,2021,5,0,249.2089,249.2089,79.3894,-136.1117,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T05:30:46Z,2021,5,30,249.2297,249.2297,79.3927,-136.1319,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T06:00:43Z,2021,6,0,249.2505,249.2505,79.3963,-136.1503,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T06:30:14Z,2021,6,30,249.271,249.271,79.4003,-136.1661,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T07:01:03Z,2021,7,1,249.2924,249.2924,79.4047,-136.18,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T07:30:17Z,2021,7,30,249.3127,249.3127,79.4091,-136.1911,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T08:00:57Z,2021,8,0,249.334,249.334,79.4139,-136.2005,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T08:30:11Z,2021,8,30,249.3543,249.3543,79.4183,-136.2066,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T09:00:17Z,2021,9,0,249.3752,249.3752,79.4226,-136.2105,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T09:30:23Z,2021,9,30,249.3961,249.3961,79.4263,-136.2128,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T10:00:11Z,2021,10,0,249.4168,249.4168,79.4294,-136.2148,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T10:30:43Z,2021,10,30,249.438,249.438,79.4321,-136.2166,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T11:00:23Z,2021,11,0,249.4586,249.4586,79.4342,-136.2184,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T11:30:46Z,2021,11,30,249.4797,249.4797,79.4357,-136.2224,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T12:00:17Z,2021,12,0,249.5002,249.5002,79.4369,-136.228,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T12:30:48Z,2021,12,30,249.5214,249.5214,79.4381,-136.2348,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T13:00:46Z,2021,13,0,249.5422,249.5422,79.4391,-136.243,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T13:31:17Z,2021,13,31,249.5634,249.5634,79.4402,-136.2532,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T14:00:48Z,2021,14,0,249.5839,249.5839,79.4414,-136.2652,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T14:31:03Z,2021,14,31,249.6049,249.6049,79.4427,-136.2794,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T15:00:43Z,2021,15,0,249.6255,249.6255,79.4442,-136.2946,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T15:30:48Z,2021,15,30,249.6464,249.6464,79.4459,-136.3112,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T16:00:46Z,2021,16,0,249.6672,249.6672,79.4481,-136.3286,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T16:30:43Z,2021,16,30,249.688,249.688,79.4506,-136.3465,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T17:00:48Z,2021,17,0,249.7089,249.7089,79.4536,-136.3641,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T17:30:20Z,2021,17,30,249.7294,249.7294,79.4569,-136.3805,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T18:00:17Z,2021,18,0,249.7502,249.7502,79.4606,-136.3958,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T18:30:48Z,2021,18,30,249.7714,249.7714,79.4646,-136.4093,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T19:00:46Z,2021,19,0,249.7922,249.7922,79.4688,-136.4207,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T19:30:43Z,2021,19,30,249.813,249.813,79.4731,-136.4297,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T20:00:48Z,2021,20,0,249.8339,249.8339,79.4773,-136.4366,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T20:30:28Z,2021,20,30,249.8545,249.8545,79.4813,-136.442,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T21:00:43Z,2021,21,0,249.8755,249.8755,79.4849,-136.4465,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T21:30:14Z,2021,21,30,249.896,249.896,79.4882,-136.4499,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T22:00:20Z,2021,22,0,249.9169,249.9169,79.4911,-136.4534,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T22:30:43Z,2021,22,30,249.938,249.938,79.4936,-136.4573,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T23:00:31Z,2021,23,0,249.9587,249.9587,79.4958,-136.4613,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-06T23:30:46Z,2021,23,30,249.9797,249.9797,79.4978,-136.4654,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T00:00:17Z,2021,0,0,250.0002,250.0002,79.4995,-136.47,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T00:30:48Z,2021,0,30,250.0214,250.0214,79.5012,-136.4756,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T01:00:46Z,2021,1,0,250.0422,250.0422,79.5026,-136.4828,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T01:30:17Z,2021,1,30,250.0627,250.0627,79.504,-136.4916,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T02:00:48Z,2021,2,0,250.0839,250.0839,79.5056,-136.5025,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T02:30:46Z,2021,2,30,250.1047,250.1047,79.5072,-136.5151,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T03:01:17Z,2021,3,1,250.1259,250.1259,79.509,-136.5293,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T03:30:48Z,2021,3,30,250.1464,250.1464,79.511,-136.544,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T04:01:03Z,2021,4,1,250.1674,250.1674,79.5133,-136.56,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T04:30:17Z,2021,4,30,250.1877,250.1877,79.5159,-136.576,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T05:00:48Z,2021,5,0,250.2089,250.2089,79.5189,-136.5924,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T05:30:46Z,2021,5,30,250.2297,250.2297,79.5221,-136.6079,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T06:00:17Z,2021,6,0,250.2502,250.2502,79.5255,-136.6219,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T06:30:14Z,2021,6,30,250.271,250.271,79.5292,-136.6344,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T07:00:46Z,2021,7,0,250.2922,250.2922,79.533,-136.6456,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T07:30:17Z,2021,7,30,250.3127,250.3127,79.5367,-136.6545,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T08:00:14Z,2021,8,0,250.3335,250.3335,79.5403,-136.6624,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T08:30:46Z,2021,8,30,250.3547,250.3547,79.5438,-136.6697,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T09:00:17Z,2021,9,0,250.3752,250.3752,79.5467,-136.6765,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T09:30:48Z,2021,9,30,250.3964,250.3964,79.5495,-136.6825,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T10:00:46Z,2021,10,0,250.4172,250.4172,79.552,-136.6881,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T10:30:43Z,2021,10,30,250.438,250.438,79.5541,-136.693,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T11:00:14Z,2021,11,0,250.4585,250.4585,79.556,-136.698,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T11:31:03Z,2021,11,31,250.4799,250.4799,79.5576,-136.7039,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T12:00:17Z,2021,12,0,250.5002,250.5002,79.5587,-136.7105,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T12:30:48Z,2021,12,30,250.5214,250.5214,79.5599,-136.7188,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T13:00:46Z,2021,13,0,250.5422,250.5422,79.5609,-136.7287,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T13:31:17Z,2021,13,31,250.5634,250.5634,79.562,-136.7406,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T14:00:48Z,2021,14,0,250.5839,250.5839,79.5631,-136.754,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T14:31:03Z,2021,14,31,250.6049,250.6049,79.5645,-136.7692,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T15:00:43Z,2021,15,0,250.6255,250.6255,79.5659,-136.7852,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T15:30:48Z,2021,15,30,250.6464,250.6464,79.5676,-136.8023,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T16:00:28Z,2021,16,0,250.667,250.667,79.5695,-136.82,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T16:31:17Z,2021,16,31,250.6884,250.6884,79.5717,-136.839,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T17:00:48Z,2021,17,0,250.7089,250.7089,79.5742,-136.8573,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T17:30:11Z,2021,17,30,250.7293,250.7293,79.5769,-136.8752,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T18:00:17Z,2021,18,0,250.7502,250.7502,79.58,-136.8927,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T18:30:48Z,2021,18,30,250.7714,250.7714,79.5833,-136.9097,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T19:00:11Z,2021,19,0,250.7918,250.7918,79.5866,-136.9247,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T19:30:43Z,2021,19,30,250.813,250.813,79.5902,-136.9386,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T20:00:48Z,2021,20,0,250.8339,250.8339,79.5936,-136.9504,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T20:30:20Z,2021,20,30,250.8544,250.8544,79.5969,-136.9607,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T21:00:51Z,2021,21,0,250.8756,250.8756,79.6001,-136.9706,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T21:30:57Z,2021,21,31,250.8965,250.8965,79.6031,-136.98,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T22:00:11Z,2021,22,0,250.9168,250.9168,79.6057,-136.9893,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T22:30:34Z,2021,22,30,250.9379,250.9379,79.6081,-136.9987,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T23:00:48Z,2021,23,0,250.9589,250.9589,79.6104,-137.0083,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-07T23:30:28Z,2021,23,30,250.9795,250.9795,79.6123,-137.0184,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T00:00:17Z,2021,0,0,251.0002,251.0002,79.6141,-137.0296,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T00:30:14Z,2021,0,30,251.021,251.021,79.6158,-137.0419,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T01:00:46Z,2021,1,0,251.0422,251.0422,79.6174,-137.0559,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T01:30:17Z,2021,1,30,251.0627,251.0627,79.6191,-137.071,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T02:00:48Z,2021,2,0,251.0839,251.0839,79.6209,-137.0879,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T02:30:46Z,2021,2,30,251.1047,251.1047,79.6228,-137.1058,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T03:01:00Z,2021,3,1,251.1257,251.1257,79.6249,-137.125,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T03:30:48Z,2021,3,30,251.1464,251.1464,79.6272,-137.1441,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T04:01:03Z,2021,4,1,251.1674,251.1674,79.6298,-137.1639,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T04:30:17Z,2021,4,30,251.1877,251.1877,79.6325,-137.1827,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T05:00:14Z,2021,5,0,251.2085,251.2085,79.6354,-137.2016,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T05:31:03Z,2021,5,31,251.2299,251.2299,79.6387,-137.2206,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T06:00:17Z,2021,6,0,251.2502,251.2502,79.642,-137.2377,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T06:30:14Z,2021,6,30,251.271,251.271,79.6454,-137.2548,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T07:00:46Z,2021,7,0,251.2922,251.2922,79.6491,-137.2712,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T07:30:17Z,2021,7,30,251.3127,251.3127,79.6527,-137.2859,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T08:00:48Z,2021,8,0,251.3339,251.3339,79.6563,-137.3,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T08:30:46Z,2021,8,30,251.3547,251.3547,79.6597,-137.3126,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T09:00:17Z,2021,9,0,251.3752,251.3752,79.6629,-137.3236,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T09:30:48Z,2021,9,30,251.3964,251.3964,79.6662,-137.3327,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T10:00:46Z,2021,10,0,251.4172,251.4172,79.6691,-137.3402,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T10:30:43Z,2021,10,30,251.438,251.438,79.6717,-137.3474,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T11:00:14Z,2021,11,0,251.4585,251.4585,79.6739,-137.3548,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T11:31:03Z,2021,11,31,251.4799,251.4799,79.6758,-137.362,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T12:00:17Z,2021,12,0,251.5002,251.5002,79.6774,-137.3686,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T12:30:57Z,2021,12,31,251.5215,251.5215,79.6789,-137.3755,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T13:00:46Z,2021,13,0,251.5422,251.5422,79.6802,-137.3827,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T13:31:00Z,2021,13,31,251.5632,251.5632,79.6814,-137.3898,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T14:00:48Z,2021,14,0,251.5839,251.5839,79.6825,-137.3967,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T14:31:03Z,2021,14,31,251.6049,251.6049,79.6836,-137.4041,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T15:00:51Z,2021,15,0,251.6256,251.6256,79.6848,-137.4118,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T15:30:48Z,2021,15,30,251.6464,251.6464,79.686,-137.42,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T16:01:03Z,2021,16,1,251.6674,251.6674,79.6874,-137.4283,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T16:31:00Z,2021,16,31,251.6882,251.6882,79.6889,-137.4364,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T17:00:14Z,2021,17,0,251.7085,251.7085,79.6905,-137.444,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T17:30:11Z,2021,17,30,251.7293,251.7293,79.6922,-137.4513,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North
2021-09-08T18:00:17Z,2021,18,0,251.7502,251.7502,79.6941,-137.4577,-999.0,-999.0,-999.0,no,no,no,900122,ITP,WHOI,BGOS/JOIS,North