iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-07T00:00:00Z,1570406400,2019,0,0,280.0,280.0,84.9987,134.9448,1022.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T00:09:56Z,1570406996,2019,0,10,280.0069,280.0069,84.9985,134.9499,1022.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T00:20:00Z,1570407601,2019,0,20,280.0139,280.0139,84.9262,134.5692,1017.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T00:29:57Z,1570408197,2019,0,30,280.0208,280.0208,84.8799,134.383,1021.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T00:40:01Z,1570408802,2019,0,40,280.0278,280.0278,84.8883,134.4721,1026.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T00:49:58Z,1570409398,2019,0,50,280.0347,280.0347,84.8731,135.7093,1021.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T01:00:02Z,1570410003,2019,1,0,280.0417,280.0417,84.8732,135.7058,1025.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T01:39:56Z,1570412396,2019,1,40,280.0694,280.0694,85.0092,136.8832,1016.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T02:50:03Z,1570416604,2019,2,50,280.1181,280.1181,84.996,135.0346,1021.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,84.9959,135.0409,1020.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T03:09:56Z,1570417796,2019,3,10,280.1319,280.1319,84.9959,135.0424,1020.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T03:20:00Z,1570418401,2019,3,20,280.1389,280.1389,84.9952,135.0536,1020.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T03:29:57Z,1570418997,2019,3,30,280.1458,280.1458,84.9951,135.0571,1020.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T03:40:01Z,1570419602,2019,3,40,280.1528,280.1528,84.995,135.067,1020.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T03:49:58Z,1570420198,2019,3,50,280.1597,280.1597,84.9947,135.0706,1020.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,84.9944,135.0804,1020.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T04:09:59Z,1570421399,2019,4,10,280.1736,280.1736,84.9933,135.0964,1021.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T04:20:03Z,1570422004,2019,4,20,280.1806,280.1806,84.8691,135.8205,1024.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T04:30:00Z,1570422600,2019,4,30,280.1875,280.1875,84.9755,135.1273,1015.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T04:39:56Z,1570423196,2019,4,40,280.1944,280.1944,84.9933,135.1036,1020.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T04:50:00Z,1570423801,2019,4,50,280.2014,280.2014,84.993,135.1091,1020.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,84.9927,135.117,1020.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T05:10:01Z,1570425002,2019,5,10,280.2153,280.2153,84.9922,135.1221,1020.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T05:19:58Z,1570425598,2019,5,20,280.2222,280.2222,84.9919,135.1299,1020.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T05:30:02Z,1570426203,2019,5,30,280.2292,280.2292,84.9916,135.1359,1020.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T06:29:57Z,1570429797,2019,6,30,280.2708,280.2708,85.3144,137.6134,1019.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T06:40:01Z,1570430402,2019,6,40,280.2778,280.2778,85.3139,137.6201,1021.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T06:49:58Z,1570430998,2019,6,50,280.2847,280.2847,85.3134,137.6271,1021.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,85.313,137.634,1021.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T07:09:59Z,1570432199,2019,7,10,280.2986,280.2986,85.3126,137.6409,1020.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T07:20:03Z,1570432804,2019,7,20,280.3056,280.3056,85.3121,137.6475,1020.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T07:30:00Z,1570433400,2019,7,30,280.3125,280.3125,85.3117,137.654,1020.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T07:39:56Z,1570433996,2019,7,40,280.3194,280.3194,85.3112,137.6606,1020.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T07:50:00Z,1570434601,2019,7,50,280.3264,280.3264,85.3108,137.6672,1020.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,85.3103,137.6739,1020.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T08:10:01Z,1570435802,2019,8,10,280.3403,280.3403,85.3099,137.6798,1020.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T08:19:58Z,1570436398,2019,8,20,280.3472,280.3472,85.3095,137.6859,1020.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T08:30:02Z,1570437003,2019,8,30,280.3542,280.3542,85.309,137.692,1020.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T08:39:59Z,1570437599,2019,8,40,280.3611,280.3611,85.3086,137.6978,1020.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T08:50:03Z,1570438204,2019,8,50,280.3681,280.3681,85.3082,137.7035,1020.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,85.3078,137.7094,1020.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T09:09:56Z,1570439396,2019,9,10,280.3819,280.3819,85.3074,137.7155,1020.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T09:20:00Z,1570440001,2019,9,20,280.3889,280.3889,85.3071,137.7216,1020.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T09:29:57Z,1570440597,2019,9,30,280.3958,280.3958,85.3067,137.7277,1020.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T09:40:01Z,1570441202,2019,9,40,280.4028,280.4028,85.3063,137.7343,1019.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T09:49:58Z,1570441798,2019,9,50,280.4097,280.4097,85.3059,137.7407,1019.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,85.3055,137.7475,1019.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T10:09:59Z,1570442999,2019,10,10,280.4236,280.4236,85.305,137.7549,1019.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T10:20:03Z,1570443604,2019,10,20,280.4306,280.4306,85.3047,137.7624,1019.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T10:30:00Z,1570444200,2019,10,30,280.4375,280.4375,85.3043,137.77,1019.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T10:39:56Z,1570444796,2019,10,40,280.4444,280.4444,85.3039,137.778,1019.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T10:50:00Z,1570445401,2019,10,50,280.4514,280.4514,85.3035,137.7861,1018.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,85.3031,137.7948,1018.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T11:10:01Z,1570446602,2019,11,10,280.4653,280.4653,85.3026,137.8036,1018.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T11:19:58Z,1570447198,2019,11,20,280.4722,280.4722,85.3022,137.8121,1018.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T11:30:02Z,1570447803,2019,11,30,280.4792,280.4792,85.3017,137.8211,1018.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T11:39:59Z,1570448399,2019,11,40,280.4861,280.4861,85.3013,137.8306,1018.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T11:50:03Z,1570449004,2019,11,50,280.4931,280.4931,85.3008,137.8402,1018.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,85.3003,137.8506,1018.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T12:09:56Z,1570450196,2019,12,10,280.5069,280.5069,85.2998,137.8613,1018.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T12:20:00Z,1570450801,2019,12,20,280.5139,280.5139,85.2993,137.872,1018.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T12:29:57Z,1570451397,2019,12,30,280.5208,280.5208,85.2988,137.8829,1018.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T12:40:01Z,1570452002,2019,12,40,280.5278,280.5278,85.2982,137.8939,1018.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T12:49:58Z,1570452598,2019,12,50,280.5347,280.5347,85.2977,137.9051,1018.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,85.2971,137.9163,1017.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T13:09:59Z,1570453799,2019,13,10,280.5486,280.5486,85.2965,137.9278,1017.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T13:20:03Z,1570454404,2019,13,20,280.5556,280.5556,85.2959,137.9394,1017.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T13:30:00Z,1570455000,2019,13,30,280.5625,280.5625,85.2953,137.9512,1017.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T13:39:56Z,1570455596,2019,13,40,280.5694,280.5694,85.2947,137.9631,1017.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T13:50:00Z,1570456201,2019,13,50,280.5764,280.5764,85.2941,137.975,1017.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,85.2935,137.9875,1017.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T14:10:01Z,1570457402,2019,14,10,280.5903,280.5903,85.2929,137.9989,1017.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T14:19:58Z,1570457998,2019,14,20,280.5972,280.5972,85.2923,138.0108,1017.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,85.2917,138.0227,1017.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T14:39:59Z,1570459199,2019,14,40,280.6111,280.6111,85.291,138.0346,1017.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T14:50:03Z,1570459804,2019,14,50,280.6181,280.6181,85.2904,138.0465,1017.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,85.2897,138.0585,1016.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T15:09:56Z,1570460996,2019,15,10,280.6319,280.6319,85.2891,138.0703,1016.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T15:20:00Z,1570461601,2019,15,20,280.6389,280.6389,85.2884,138.0819,1016.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,85.2877,138.0932,1016.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T15:40:01Z,1570462802,2019,15,40,280.6528,280.6528,85.287,138.1046,1016.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T15:49:58Z,1570463398,2019,15,50,280.6597,280.6597,85.2863,138.1159,1016.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,85.2856,138.127,1016.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T16:09:59Z,1570464599,2019,16,10,280.6736,280.6736,85.2848,138.1381,1016.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T16:20:03Z,1570465204,2019,16,20,280.6806,280.6806,85.2841,138.1493,1016.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,85.2833,138.1604,1016.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T16:39:56Z,1570466396,2019,16,40,280.6944,280.6944,85.2826,138.1715,1015.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T16:50:00Z,1570467001,2019,16,50,280.7014,280.7014,85.2818,138.183,1015.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,85.281,138.1937,1015.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T17:10:01Z,1570468202,2019,17,10,280.7153,280.7153,85.2802,138.2049,1015.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T17:19:58Z,1570468798,2019,17,20,280.7222,280.7222,85.2794,138.2161,1015.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,85.2787,138.2273,1015.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T17:39:59Z,1570469999,2019,17,40,280.7361,280.7361,85.2779,138.2385,1015.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T17:50:03Z,1570470604,2019,17,50,280.7431,280.7431,85.2771,138.2497,1015.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,85.2763,138.2609,1015.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T18:09:56Z,1570471796,2019,18,10,280.7569,280.7569,85.2755,138.2721,1015.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T18:20:00Z,1570472401,2019,18,20,280.7639,280.7639,85.2747,138.2832,1014.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,85.2738,138.2944,1014.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T18:40:01Z,1570473602,2019,18,40,280.7778,280.7778,85.2731,138.3055,1014.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T18:49:58Z,1570474198,2019,18,50,280.7847,280.7847,85.2723,138.3166,1014.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,85.2715,138.3277,1014.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T19:09:59Z,1570475399,2019,19,10,280.7986,280.7986,85.2708,138.339,1014.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T19:20:03Z,1570476004,2019,19,20,280.8056,280.8056,85.27,138.3504,1014.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,85.2692,138.3618,1014.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T19:39:56Z,1570477196,2019,19,40,280.8194,280.8194,85.2684,138.3732,1013.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T19:50:00Z,1570477801,2019,19,50,280.8264,280.8264,85.2677,138.3846,1013.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T19:59:57Z,1570478397,2019,20,0,280.8333,280.8333,85.2669,138.3968,1013.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T20:10:01Z,1570479002,2019,20,10,280.8403,280.8403,85.2662,138.4081,1013.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T20:19:58Z,1570479598,2019,20,20,280.8472,280.8472,85.2655,138.4204,1013.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T20:30:02Z,1570480203,2019,20,30,280.8542,280.8542,85.2647,138.4332,1013.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T20:39:59Z,1570480799,2019,20,40,280.8611,280.8611,85.264,138.4464,1013.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T20:50:03Z,1570481404,2019,20,50,280.8681,280.8681,85.2632,138.4599,1013.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T21:00:00Z,1570482000,2019,21,0,280.875,280.875,85.2625,138.4735,1012.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T21:09:56Z,1570482596,2019,21,10,280.8819,280.8819,85.2618,138.4877,1012.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T21:20:00Z,1570483201,2019,21,20,280.8889,280.8889,85.2611,138.5025,1012.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T21:29:57Z,1570483797,2019,21,30,280.8958,280.8958,85.2604,138.5177,1012.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T21:40:01Z,1570484402,2019,21,40,280.9028,280.9028,85.2597,138.5337,1012.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T21:49:58Z,1570484998,2019,21,50,280.9097,280.9097,85.2589,138.5506,1012.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T22:00:02Z,1570485603,2019,22,0,280.9167,280.9167,85.2582,138.5677,1011.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T22:09:59Z,1570486199,2019,22,10,280.9236,280.9236,85.2574,138.5855,1011.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T22:20:03Z,1570486804,2019,22,20,280.9306,280.9306,85.2567,138.6033,1011.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T22:30:00Z,1570487400,2019,22,30,280.9375,280.9375,85.256,138.621,1011.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T22:39:56Z,1570487996,2019,22,40,280.9444,280.9444,85.2552,138.6388,1011.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T22:50:00Z,1570488601,2019,22,50,280.9514,280.9514,85.2545,138.6565,1011.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T22:59:57Z,1570489197,2019,23,0,280.9583,280.9583,85.2538,138.6741,1011.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T23:10:01Z,1570489802,2019,23,10,280.9653,280.9653,85.2531,138.6915,1011.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T23:19:58Z,1570490398,2019,23,20,280.9722,280.9722,85.2523,138.709,1011.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T23:30:02Z,1570491003,2019,23,30,280.9792,280.9792,85.2516,138.7265,1010.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T23:39:59Z,1570491599,2019,23,40,280.9861,280.9861,85.2509,138.7449,1010.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-07T23:50:03Z,1570492204,2019,23,50,280.9931,280.9931,85.2502,138.7617,1010.5,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T00:00:00Z,1570492800,2019,0,0,281.0,281.0,85.2495,138.7791,1010.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T00:09:56Z,1570493396,2019,0,10,281.0069,281.0069,85.2488,138.7967,1010.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T00:20:00Z,1570494001,2019,0,20,281.0139,281.0139,85.248,138.8142,1009.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T00:29:57Z,1570494597,2019,0,30,281.0208,281.0208,85.2473,138.8318,1009.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T00:40:01Z,1570495202,2019,0,40,281.0278,281.0278,85.2466,138.8493,1009.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T00:49:58Z,1570495798,2019,0,50,281.0347,281.0347,85.2458,138.8666,1009.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T01:00:02Z,1570496403,2019,1,0,281.0417,281.0417,85.2451,138.8838,1008.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T01:09:59Z,1570496999,2019,1,10,281.0486,281.0486,85.2443,138.9012,1008.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T01:20:03Z,1570497604,2019,1,20,281.0556,281.0556,85.2436,138.9186,1008.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T01:30:00Z,1570498200,2019,1,30,281.0625,281.0625,85.2428,138.936,1008.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T01:39:56Z,1570498796,2019,1,40,281.0694,281.0694,85.2421,138.9534,1008.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T01:50:00Z,1570499401,2019,1,50,281.0764,281.0764,85.2413,138.9708,1007.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T01:59:57Z,1570499997,2019,2,0,281.0833,281.0833,85.2405,138.989,1007.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T02:10:01Z,1570500602,2019,2,10,281.0903,281.0903,85.2398,139.0053,1007.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T02:19:58Z,1570501198,2019,2,20,281.0972,281.0972,85.239,139.0223,1007.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T02:30:02Z,1570501803,2019,2,30,281.1042,281.1042,85.2382,139.0391,1007.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T02:39:59Z,1570502399,2019,2,40,281.1111,281.1111,85.2374,139.0558,1007.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T02:50:03Z,1570503004,2019,2,50,281.1181,281.1181,85.2366,139.0723,1007.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T03:00:00Z,1570503600,2019,3,0,281.125,281.125,85.2357,139.0885,1006.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T03:09:56Z,1570504196,2019,3,10,281.1319,281.1319,85.2348,139.1045,1006.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T03:20:00Z,1570504801,2019,3,20,281.1389,281.1389,85.234,139.1204,1006.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T03:29:57Z,1570505397,2019,3,30,281.1458,281.1458,85.2331,139.1363,1006.2,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T03:40:01Z,1570506002,2019,3,40,281.1528,281.1528,85.2322,139.1515,1006.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T03:49:58Z,1570506598,2019,3,50,281.1597,281.1597,85.2313,139.1667,1005.9,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T04:00:02Z,1570507203,2019,4,0,281.1667,281.1667,85.2304,139.1818,1005.7,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T04:09:59Z,1570507799,2019,4,10,281.1736,281.1736,85.2295,139.1967,1005.6,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T04:20:03Z,1570508404,2019,4,20,281.1806,281.1806,85.2286,139.2113,1005.4,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T04:30:00Z,1570509000,2019,4,30,281.1875,281.1875,85.2276,139.2256,1005.3,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T04:39:56Z,1570509596,2019,4,40,281.1944,281.1944,85.2267,139.2399,1005.1,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T04:50:00Z,1570510201,2019,4,50,281.2014,281.2014,85.2257,139.2538,1005.0,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North
2019-10-08T04:59:57Z,1570510797,2019,5,0,281.2083,281.2083,85.2247,139.2681,1004.8,-999.00,-999.0,yes,yes,no,300234067608220,IT-B,AWI,MOSAiC,North