iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-15T12:15:50Z,1526386550,2018,12,16,135.511,135.511,64.1538,-21.9402,1014.5,22.11,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:20:09Z,1526386810,2018,12,20,135.514,135.514,64.154,-21.94,1014.5,21.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:24:28Z,1526387069,2018,12,25,135.517,135.517,64.1538,-21.9402,1014.3,21.52,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:30:14Z,1526387414,2018,12,30,135.521,135.521,64.1538,-21.94,1014.5,21.41,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-15T12:34:33Z,1526387674,2018,12,35,135.524,135.524,64.154,-21.94,1014.4,21.09,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:03:50Z,1526727830,2018,11,4,139.461,139.461,58.3686,-22.8952,995.3,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:09:36Z,1526728176,2018,11,10,139.465,139.465,58.3694,-22.893,996.0,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:15:21Z,1526728522,2018,11,15,139.469,139.469,58.37,-22.8918,996.0,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:19:40Z,1526728781,2018,11,20,139.472,139.472,58.3704,-22.8908,995.9,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:25:26Z,1526729126,2018,11,25,139.476,139.476,58.371,-22.8894,996.0,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:29:45Z,1526729386,2018,11,30,139.479,139.479,58.3714,-22.8886,996.2,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:35:31Z,1526729731,2018,11,35,139.483,139.483,58.372,-22.8872,996.2,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:39:50Z,1526729990,2018,11,40,139.486,139.486,58.3724,-22.8862,996.3,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:45:36Z,1526730336,2018,11,45,139.49,139.49,58.373,-22.8848,996.5,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:49:55Z,1526730595,2018,11,50,139.493,139.493,58.3734,-22.8832,996.4,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T11:55:40Z,1526730941,2018,11,55,139.497,139.497,58.3738,-22.882,996.6,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:00:00Z,1526731200,2018,12,0,139.5,139.5,58.3744,-22.8804,996.8,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:04:19Z,1526731459,2018,12,5,139.503,139.503,58.3748,-22.8792,996.6,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:10:04Z,1526731805,2018,12,10,139.507,139.507,58.3754,-22.878,996.8,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:14:24Z,1526732064,2018,12,15,139.51,139.51,58.376,-22.8768,996.7,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:20:09Z,1526732410,2018,12,20,139.514,139.514,58.3766,-22.8754,996.8,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:24:28Z,1526732669,2018,12,25,139.517,139.517,58.377,-22.8742,996.9,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:30:14Z,1526733014,2018,12,30,139.521,139.521,58.3774,-22.8732,996.9,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:34:33Z,1526733274,2018,12,35,139.524,139.524,58.3782,-22.8718,997.1,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:40:19Z,1526733619,2018,12,40,139.528,139.528,58.3786,-22.8706,997.2,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:44:38Z,1526733878,2018,12,45,139.531,139.531,58.3792,-22.8694,997.2,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T12:50:24Z,1526734224,2018,12,51,139.535,139.535,58.3806,-22.8684,997.2,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:22:04Z,1526736125,2018,13,22,139.557,139.557,58.3824,-22.8596,997.5,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:24:57Z,1526736298,2018,13,25,139.559,139.559,58.3828,-22.8588,997.4,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:29:16Z,1526736557,2018,13,30,139.562,139.562,58.3832,-22.8576,997.5,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:35:02Z,1526736902,2018,13,35,139.566,139.566,58.3836,-22.856,997.7,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:39:21Z,1526737162,2018,13,40,139.569,139.569,58.384,-22.8546,997.7,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:45:07Z,1526737507,2018,13,45,139.573,139.573,58.3844,-22.853,997.9,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:49:26Z,1526737766,2018,13,50,139.576,139.576,58.385,-22.8516,997.9,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:55:12Z,1526738112,2018,13,55,139.58,139.58,58.3854,-22.85,998.0,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:59:31Z,1526738371,2018,14,0,139.583,139.583,58.3858,-22.8486,997.8,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:05:16Z,1526738717,2018,14,5,139.587,139.587,58.3862,-22.8472,998.0,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:09:36Z,1526738976,2018,14,10,139.59,139.59,58.3868,-22.8458,997.9,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:15:21Z,1526739322,2018,14,15,139.594,139.594,58.3872,-22.8444,997.9,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:19:40Z,1526739581,2018,14,20,139.597,139.597,58.3876,-22.843,997.9,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:25:26Z,1526739926,2018,14,25,139.601,139.601,58.388,-22.8416,998.0,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:29:45Z,1526740186,2018,14,30,139.604,139.604,58.3886,-22.8402,998.0,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:35:31Z,1526740531,2018,14,35,139.608,139.608,58.389,-22.839,998.0,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:39:50Z,1526740790,2018,14,40,139.611,139.611,58.3896,-22.8376,997.9,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:45:36Z,1526741136,2018,14,45,139.615,139.615,58.3898,-22.8364,998.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:49:55Z,1526741395,2018,14,50,139.618,139.618,58.3904,-22.835,998.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:55:40Z,1526741741,2018,14,55,139.622,139.622,58.3908,-22.8336,998.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:00:00Z,1526742000,2018,15,0,139.625,139.625,58.3912,-22.8322,998.2,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:04:19Z,1526742259,2018,15,5,139.628,139.628,58.3916,-22.8308,998.3,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:10:04Z,1526742605,2018,15,10,139.632,139.632,58.392,-22.8292,998.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:14:24Z,1526742864,2018,15,15,139.635,139.635,58.3924,-22.8278,998.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:20:09Z,1526743210,2018,15,20,139.639,139.639,58.393,-22.8266,998.3,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:24:28Z,1526743469,2018,15,25,139.642,139.642,58.3934,-22.8254,998.2,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:30:14Z,1526743814,2018,15,30,139.646,139.646,58.394,-22.8242,998.1,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:37:26Z,1526744246,2018,15,38,139.651,139.651,58.3944,-22.8222,998.4,9.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:40:19Z,1526744419,2018,15,40,139.653,139.653,58.395,-22.8218,998.2,9.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:44:38Z,1526744678,2018,15,45,139.656,139.656,58.395,-22.8206,998.2,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:50:24Z,1526745024,2018,15,50,139.66,139.66,58.3954,-22.8194,998.3,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:54:43Z,1526745283,2018,15,55,139.663,139.663,58.3958,-22.8182,998.3,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:00:28Z,1526745629,2018,16,0,139.667,139.667,58.3962,-22.8168,998.2,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:04:48Z,1526745888,2018,16,5,139.67,139.67,58.3968,-22.8156,998.3,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:10:33Z,1526746234,2018,16,10,139.674,139.674,58.3972,-22.8144,998.3,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:17:45Z,1526746666,2018,16,18,139.679,139.679,58.3978,-22.8122,998.7,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:20:38Z,1526746838,2018,16,20,139.681,139.681,58.398,-22.8118,998.9,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:24:57Z,1526747098,2018,16,25,139.684,139.684,58.3984,-22.8106,998.7,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:30:43Z,1526747443,2018,16,30,139.688,139.688,58.399,-22.8092,998.7,9.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:35:02Z,1526747702,2018,16,35,139.691,139.691,58.3996,-22.808,998.8,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:39:21Z,1526747962,2018,16,40,139.694,139.694,58.4,-22.8066,998.5,9.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:45:07Z,1526748307,2018,16,45,139.698,139.698,58.4004,-22.8056,998.6,9.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:49:26Z,1526748566,2018,16,50,139.701,139.701,58.4008,-22.8044,998.8,9.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:55:12Z,1526748912,2018,16,55,139.705,139.705,58.4014,-22.8032,998.6,9.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:59:31Z,1526749171,2018,17,0,139.708,139.708,58.4018,-22.802,998.8,9.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:06:43Z,1526749603,2018,17,6,139.713,139.713,58.4024,-22.8006,998.7,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:12:28Z,1526749949,2018,17,12,139.717,139.717,58.4034,-22.799,998.7,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:15:21Z,1526750122,2018,17,15,139.719,139.719,58.4036,-22.7982,998.8,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:19:40Z,1526750381,2018,17,20,139.722,139.722,58.404,-22.797,999.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:25:26Z,1526750726,2018,17,25,139.726,139.726,58.4046,-22.7958,999.0,9.34,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:29:45Z,1526750986,2018,17,30,139.729,139.729,58.4052,-22.7944,999.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:35:31Z,1526751331,2018,17,35,139.733,139.733,58.4058,-22.7934,998.9,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:39:50Z,1526751590,2018,17,40,139.736,139.736,58.4062,-22.7922,998.9,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:45:36Z,1526751936,2018,17,45,139.74,139.74,58.4068,-22.791,999.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:49:55Z,1526752195,2018,17,50,139.743,139.743,58.4074,-22.7898,998.9,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:55:40Z,1526752541,2018,17,55,139.747,139.747,58.408,-22.7886,999.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:21:36Z,1526754096,2018,18,21,139.765,139.765,58.4112,-22.7818,998.9,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:24:28Z,1526754269,2018,18,25,139.767,139.767,58.4116,-22.781,999.0,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:30:14Z,1526754614,2018,18,30,139.771,139.771,58.4122,-22.7798,999.1,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:34:33Z,1526754874,2018,18,35,139.774,139.774,58.413,-22.7786,999.2,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:40:19Z,1526755219,2018,18,40,139.778,139.778,58.4138,-22.7774,999.4,9.33,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:44:38Z,1526755478,2018,18,45,139.781,139.781,58.4146,-22.776,999.3,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:50:24Z,1526755824,2018,18,50,139.785,139.785,58.4152,-22.7746,999.5,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:54:43Z,1526756083,2018,18,55,139.788,139.788,58.4162,-22.7732,999.5,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:00:28Z,1526756429,2018,19,0,139.792,139.792,58.4168,-22.7716,999.4,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:04:48Z,1526756688,2018,19,5,139.795,139.795,58.4178,-22.7702,999.5,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:10:33Z,1526757034,2018,19,10,139.799,139.799,58.4186,-22.7688,999.6,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:14:52Z,1526757293,2018,19,15,139.802,139.802,58.4194,-22.7674,999.7,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:20:38Z,1526757638,2018,19,20,139.806,139.806,58.42,-22.766,999.7,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:24:57Z,1526757898,2018,19,25,139.809,139.809,58.4206,-22.7646,999.5,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:29:16Z,1526758157,2018,19,30,139.812,139.812,58.4214,-22.7632,999.6,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:35:02Z,1526758502,2018,19,35,139.816,139.816,58.4224,-22.7622,999.6,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:39:21Z,1526758762,2018,19,40,139.819,139.819,58.423,-22.7602,999.7,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:45:07Z,1526759107,2018,19,45,139.823,139.823,58.4236,-22.759,999.7,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:49:26Z,1526759366,2018,19,50,139.826,139.826,58.4244,-22.7574,999.7,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:55:12Z,1526759712,2018,19,55,139.83,139.83,58.425,-22.7558,999.7,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:59:31Z,1526759971,2018,20,0,139.833,139.833,58.4256,-22.754,999.8,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:05:16Z,1526760317,2018,20,5,139.837,139.837,58.4262,-22.7524,1000.0,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:12:28Z,1526760749,2018,20,13,139.842,139.842,58.4272,-22.7508,1000.0,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:15:21Z,1526760922,2018,20,15,139.844,139.844,58.4274,-22.7504,999.8,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:19:40Z,1526761181,2018,20,20,139.847,139.847,58.4282,-22.7492,1000.1,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:25:26Z,1526761526,2018,20,25,139.851,139.851,58.4288,-22.7478,1000.0,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:29:45Z,1526761786,2018,20,30,139.854,139.854,58.4296,-22.7462,1000.1,9.32,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:35:31Z,1526762131,2018,20,35,139.858,139.858,58.4302,-22.745,1000.0,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:39:50Z,1526762390,2018,20,40,139.861,139.861,58.431,-22.7434,1000.0,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:45:36Z,1526762736,2018,20,45,139.865,139.865,58.4316,-22.7422,1000.0,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:49:55Z,1526762995,2018,20,50,139.868,139.868,58.4322,-22.741,1000.1,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:55:40Z,1526763341,2018,20,55,139.872,139.872,58.4328,-22.7394,999.9,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:00:00Z,1526763600,2018,21,0,139.875,139.875,58.4334,-22.7378,1000.4,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:04:19Z,1526763859,2018,21,5,139.878,139.878,58.4342,-22.7364,1000.3,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:10:04Z,1526764205,2018,21,10,139.882,139.882,58.4348,-22.7348,1000.3,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:14:24Z,1526764464,2018,21,15,139.885,139.885,58.4354,-22.7334,1000.3,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:20:09Z,1526764810,2018,21,20,139.889,139.889,58.4362,-22.7314,1000.5,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:24:28Z,1526765069,2018,21,25,139.892,139.892,58.4368,-22.7298,1000.5,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:30:14Z,1526765414,2018,21,30,139.896,139.896,58.4374,-22.7284,1000.7,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:34:33Z,1526765674,2018,21,35,139.899,139.899,58.438,-22.7268,1000.9,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:40:19Z,1526766019,2018,21,40,139.903,139.903,58.4386,-22.7252,1000.8,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:44:38Z,1526766278,2018,21,45,139.906,139.906,58.4392,-22.7236,1000.7,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:50:24Z,1526766624,2018,21,50,139.91,139.91,58.4398,-22.7222,1000.8,9.31,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:54:43Z,1526766883,2018,21,55,139.913,139.913,58.4404,-22.7204,1000.8,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:00:28Z,1526767229,2018,22,0,139.917,139.917,58.4408,-22.7186,1000.9,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:04:48Z,1526767488,2018,22,5,139.92,139.92,58.4414,-22.717,1000.9,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:10:33Z,1526767834,2018,22,10,139.924,139.924,58.442,-22.7152,1000.8,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:14:52Z,1526768093,2018,22,15,139.927,139.927,58.4426,-22.7134,1000.7,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:20:38Z,1526768438,2018,22,20,139.931,139.931,58.443,-22.712,1000.8,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:24:57Z,1526768698,2018,22,25,139.934,139.934,58.4436,-22.7104,1000.9,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:30:43Z,1526769043,2018,22,30,139.938,139.938,58.444,-22.7084,1001.0,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:35:02Z,1526769302,2018,22,35,139.941,139.941,58.4446,-22.7064,1001.0,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:39:21Z,1526769562,2018,22,40,139.944,139.944,58.4452,-22.7048,1001.0,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:45:07Z,1526769907,2018,22,45,139.948,139.948,58.4456,-22.7044,1001.0,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:49:26Z,1526770166,2018,22,50,139.951,139.951,58.446,-22.7018,1001.2,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:55:12Z,1526770512,2018,22,55,139.955,139.955,58.4464,-22.7022,1001.3,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:59:31Z,1526770771,2018,23,0,139.958,139.958,58.4468,-22.701,1001.3,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:05:16Z,1526771117,2018,23,5,139.962,139.962,58.4472,-22.7002,1001.3,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:22:33Z,1526772154,2018,23,22,139.974,139.974,58.4488,-22.689,1001.2,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:25:26Z,1526772326,2018,23,25,139.976,139.976,58.449,-22.688,1001.2,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:29:45Z,1526772586,2018,23,30,139.979,139.979,58.4494,-22.6862,1001.4,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:35:31Z,1526772931,2018,23,35,139.983,139.983,58.45,-22.6842,1001.2,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:39:50Z,1526773190,2018,23,40,139.986,139.986,58.4504,-22.6822,1001.4,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:45:36Z,1526773536,2018,23,45,139.99,139.99,58.4508,-22.6802,1001.3,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:49:55Z,1526773795,2018,23,50,139.993,139.993,58.4512,-22.6782,1001.4,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:55:40Z,1526774141,2018,23,55,139.997,139.997,58.4518,-22.6764,1001.4,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:00:00Z,1526774400,2018,0,0,140.0,140.0,58.452,-22.6744,1001.5,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:04:19Z,1526774659,2018,0,5,140.003,140.003,58.4524,-22.6726,1001.5,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:10:04Z,1526775005,2018,0,10,140.007,140.007,58.453,-22.6706,1001.2,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:14:24Z,1526775264,2018,0,15,140.01,140.01,58.4534,-22.6686,1001.5,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:20:09Z,1526775610,2018,0,20,140.014,140.014,58.4538,-22.6668,1001.2,9.27,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:24:28Z,1526775869,2018,0,25,140.017,140.017,58.4542,-22.6648,1001.5,9.27,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:30:14Z,1526776214,2018,0,30,140.021,140.021,58.4546,-22.6626,1001.6,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:34:33Z,1526776474,2018,0,35,140.024,140.024,58.4548,-22.6606,1001.4,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:40:19Z,1526776819,2018,0,40,140.028,140.028,58.4552,-22.6588,1001.6,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:44:38Z,1526777078,2018,0,45,140.031,140.031,58.4556,-22.6568,1001.6,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:50:24Z,1526777424,2018,0,50,140.035,140.035,58.4558,-22.655,1001.6,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:54:43Z,1526777683,2018,0,55,140.038,140.038,58.4562,-22.6532,1001.5,9.28,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:00:28Z,1526778029,2018,1,0,140.042,140.042,58.4564,-22.6512,1001.3,9.29,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:04:48Z,1526778288,2018,1,5,140.045,140.045,58.4568,-22.6494,1001.4,9.3,-999.0,yes,yes,no,300234063251870,BD2GHI,AOML,UNKNOWN,North