iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-10T15:00:00Z,1441897200,2015,15,0,253.625,253.625,88.9312,-109.424,988.2,-2.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-10T16:00:28Z,1441900829,2015,16,0,253.667,253.667,88.9312,-109.424,987.4,-2.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-10T16:59:31Z,1441904371,2015,17,0,253.708,253.708,88.9312,-109.424,986.9,-2.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-10T18:00:00Z,1441908000,2015,18,0,253.75,253.75,88.9262,-109.0594,986.5,-2.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-10T19:00:28Z,1441911629,2015,19,0,253.792,253.792,88.9262,-109.0594,986.2,-1.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-10T19:59:31Z,1441915171,2015,20,0,253.833,253.833,88.9262,-109.0594,986.3,-1.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-10T21:00:00Z,1441918800,2015,21,0,253.875,253.875,88.922,-108.8136,986.3,-1.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-10T22:00:28Z,1441922429,2015,22,0,253.917,253.917,88.922,-108.8136,986.2,-2.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-10T22:59:31Z,1441925971,2015,23,0,253.958,253.958,88.922,-108.8136,986.3,-2.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T00:00:00Z,1441929600,2015,0,0,254.0,254.0,88.9172,-108.3524,986.3,-1.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T01:00:28Z,1441933229,2015,1,0,254.042,254.042,88.9172,-108.3524,986.3,-1.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T01:59:31Z,1441936771,2015,2,0,254.083,254.083,88.9172,-108.3524,986.3,-1.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T03:00:00Z,1441940400,2015,3,0,254.125,254.125,88.9076,-107.7248,986.6,-1.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T04:00:28Z,1441944029,2015,4,0,254.167,254.167,88.9076,-107.7248,987.1,-1.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T04:59:31Z,1441947571,2015,5,0,254.208,254.208,88.9076,-107.7248,987.4,-1.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T06:00:00Z,1441951200,2015,6,0,254.25,254.25,88.8924,-107.2508,987.6,-1.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T07:00:28Z,1441954829,2015,7,0,254.292,254.292,88.8924,-107.2508,988.1,-1.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T07:59:31Z,1441958371,2015,8,0,254.333,254.333,88.8924,-107.2508,988.8,-1.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T09:00:00Z,1441962000,2015,9,0,254.375,254.375,88.8788,-107.1276,989.6,-1.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T10:00:28Z,1441965629,2015,10,0,254.417,254.417,88.8788,-107.1276,990.3,-1.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T10:59:31Z,1441969171,2015,11,0,254.458,254.458,88.8788,-107.1276,990.9,-1.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T12:00:00Z,1441972800,2015,12,0,254.5,254.5,88.8682,-106.981,991.5,-1.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T13:00:28Z,1441976429,2015,13,0,254.542,254.542,88.8682,-106.981,992.1,-2.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T13:59:31Z,1441979971,2015,14,0,254.583,254.583,88.8682,-106.981,992.4,-2.4,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T15:00:00Z,1441983600,2015,15,0,254.625,254.625,88.8598,-106.7474,992.9,-2.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T16:00:28Z,1441987229,2015,16,0,254.667,254.667,88.8598,-106.7474,993.4,-2.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T16:59:31Z,1441990771,2015,17,0,254.708,254.708,88.8598,-106.7474,994.0,-3.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T18:00:00Z,1441994400,2015,18,0,254.75,254.75,88.8516,-106.4486,994.4,-3.3,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T19:00:28Z,1441998029,2015,19,0,254.792,254.792,88.8516,-106.4486,994.9,-3.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T19:59:31Z,1442001571,2015,20,0,254.833,254.833,88.8516,-106.4486,995.8,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T21:00:00Z,1442005200,2015,21,0,254.875,254.875,88.8456,-106.1822,996.2,-3.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T22:00:28Z,1442008829,2015,22,0,254.917,254.917,88.8456,-106.1822,996.8,-4.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-11T22:59:31Z,1442012371,2015,23,0,254.958,254.958,88.8456,-106.1822,997.6,-4.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T00:00:00Z,1442016000,2015,0,0,255.0,255.0,88.8428,-105.9604,998.0,-4.3,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T01:00:28Z,1442019629,2015,1,0,255.042,255.042,88.8428,-105.9604,998.6,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T01:59:31Z,1442023171,2015,2,0,255.083,255.083,88.8428,-105.9604,999.2,-4.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T03:00:00Z,1442026800,2015,3,0,255.125,255.125,88.8396,-105.725,999.7,-4.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T04:00:28Z,1442030429,2015,4,0,255.167,255.167,88.8396,-105.725,1000.0,-5.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T04:59:31Z,1442033971,2015,5,0,255.208,255.208,88.8396,-105.725,1000.5,-5.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T06:00:00Z,1442037600,2015,6,0,255.25,255.25,88.8362,-105.5778,1001.0,-5.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T07:00:28Z,1442041229,2015,7,0,255.292,255.292,88.8362,-105.5778,1001.6,-5.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T07:59:31Z,1442044771,2015,8,0,255.333,255.333,88.8362,-105.5778,1002.0,-5.3,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T09:00:00Z,1442048400,2015,9,0,255.375,255.375,88.8344,-105.454,1002.5,-5.4,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T10:00:28Z,1442052029,2015,10,0,255.417,255.417,88.8344,-105.454,1003.1,-5.4,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T10:59:31Z,1442055571,2015,11,0,255.458,255.458,88.8344,-105.454,1003.3,-5.3,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T12:00:00Z,1442059200,2015,12,0,255.5,255.5,88.8348,-105.3482,1003.4,-5.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T13:00:28Z,1442062829,2015,13,0,255.542,255.542,88.8348,-105.3482,1003.6,-5.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T13:59:31Z,1442066371,2015,14,0,255.583,255.583,88.8348,-105.3482,1003.9,-4.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T15:00:00Z,1442070000,2015,15,0,255.625,255.625,88.8346,-105.2954,1003.9,-4.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T16:00:28Z,1442073629,2015,16,0,255.667,255.667,88.8346,-105.2954,1004.2,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T16:59:31Z,1442077171,2015,17,0,255.708,255.708,88.8346,-105.2954,1004.7,-4.4,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T18:00:00Z,1442080800,2015,18,0,255.75,255.75,88.8326,-105.518,1005.2,-4.4,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T19:00:28Z,1442084429,2015,19,0,255.792,255.792,88.8326,-105.518,1005.4,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T19:59:31Z,1442087971,2015,20,0,255.833,255.833,88.8326,-105.518,1005.9,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T21:00:00Z,1442091600,2015,21,0,255.875,255.875,88.8316,-105.7976,1006.2,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T22:00:28Z,1442095229,2015,22,0,255.917,255.917,88.8316,-105.7976,1006.8,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-12T22:59:31Z,1442098771,2015,23,0,255.958,255.958,88.8316,-105.7976,1007.0,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T00:00:00Z,1442102400,2015,0,0,256.0,256.0,88.8312,-105.8702,1007.1,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T01:00:28Z,1442106029,2015,1,0,256.042,256.042,88.8312,-105.8702,1007.5,-4.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T01:59:31Z,1442109571,2015,2,0,256.083,256.083,88.8312,-105.8702,1007.7,-4.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T03:00:00Z,1442113200,2015,3,0,256.125,256.125,88.8272,-105.7718,1007.9,-4.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T04:00:28Z,1442116829,2015,4,0,256.167,256.167,88.8272,-105.7718,1007.9,-4.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T04:59:31Z,1442120371,2015,5,0,256.208,256.208,88.8272,-105.7718,1008.2,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T06:00:00Z,1442124000,2015,6,0,256.25,256.25,88.8206,-105.9776,1008.5,-4.4,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T07:00:28Z,1442127629,2015,7,0,256.292,256.292,88.8206,-105.9776,1008.8,-4.3,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T07:59:31Z,1442131171,2015,8,0,256.333,256.333,88.8206,-105.9776,1009.1,-4.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T09:00:00Z,1442134800,2015,9,0,256.375,256.375,88.8184,-106.2536,1009.3,-4.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T10:00:28Z,1442138429,2015,10,0,256.417,256.417,88.8184,-106.2536,1009.6,-3.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T10:59:31Z,1442141971,2015,11,0,256.458,256.458,88.8184,-106.2536,1009.9,-3.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T12:00:00Z,1442145600,2015,12,0,256.5,256.5,88.8176,-106.3444,1010.3,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T13:00:28Z,1442149229,2015,13,0,256.542,256.542,88.8176,-106.3444,1010.8,-3.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T13:59:31Z,1442152771,2015,14,0,256.583,256.583,88.8176,-106.3444,1011.3,-3.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T15:00:00Z,1442156400,2015,15,0,256.625,256.625,88.816,-106.519,1011.4,-3.4,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T16:00:28Z,1442160029,2015,16,0,256.667,256.667,88.816,-106.519,1011.9,-3.3,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T16:59:31Z,1442163571,2015,17,0,256.708,256.708,88.816,-106.519,1012.2,-3.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T18:00:00Z,1442167200,2015,18,0,256.75,256.75,88.8138,-106.8084,1012.5,-3.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T19:00:28Z,1442170829,2015,19,0,256.792,256.792,88.8138,-106.8084,1012.8,-3.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T19:59:31Z,1442174371,2015,20,0,256.833,256.833,88.8138,-106.8084,1013.0,-3.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T21:00:00Z,1442178000,2015,21,0,256.875,256.875,88.8136,-106.8968,1013.2,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T22:00:28Z,1442181629,2015,22,0,256.917,256.917,88.8136,-106.8968,1013.3,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-13T22:59:31Z,1442185171,2015,23,0,256.958,256.958,88.8136,-106.8968,1013.3,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T00:00:00Z,1442188800,2015,0,0,257.0,257.0,88.812,-106.7872,1013.4,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T01:00:28Z,1442192429,2015,1,0,257.042,257.042,88.812,-106.7872,1013.4,-2.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T01:59:31Z,1442195971,2015,2,0,257.083,257.083,88.812,-106.7872,1013.1,-2.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T03:00:00Z,1442199600,2015,3,0,257.125,257.125,88.8056,-106.8756,1012.9,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T04:00:28Z,1442203229,2015,4,0,257.167,257.167,88.8056,-106.8756,1012.7,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T04:59:31Z,1442206771,2015,5,0,257.208,257.208,88.8056,-106.8756,1012.4,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T06:00:00Z,1442210400,2015,6,0,257.25,257.25,88.7952,-107.2448,1012.2,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T07:00:28Z,1442214029,2015,7,0,257.292,257.292,88.7952,-107.2448,1011.9,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T07:59:31Z,1442217571,2015,8,0,257.333,257.333,88.7952,-107.2448,1011.8,-3.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T09:00:00Z,1442221200,2015,9,0,257.375,257.375,88.7864,-107.6942,1011.8,-3.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T10:00:28Z,1442224829,2015,10,0,257.417,257.417,88.7864,-107.6942,1011.4,-3.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T10:59:31Z,1442228371,2015,11,0,257.458,257.458,88.7864,-107.6942,1011.1,-3.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T12:00:00Z,1442232000,2015,12,0,257.5,257.5,88.7802,-107.9612,1010.9,-3.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T13:00:28Z,1442235629,2015,13,0,257.542,257.542,88.7802,-107.9612,1010.6,-3.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T13:59:31Z,1442239171,2015,14,0,257.583,257.583,88.7802,-107.9612,1010.5,-3.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T15:00:00Z,1442242800,2015,15,0,257.625,257.625,88.7748,-108.0518,1010.3,-3.3,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T16:00:28Z,1442246429,2015,16,0,257.667,257.667,88.7748,-108.0518,1010.0,-3.4,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T16:59:31Z,1442249971,2015,17,0,257.708,257.708,88.7748,-108.0518,1009.9,-3.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T18:00:00Z,1442253600,2015,18,0,257.75,257.75,88.769,-108.0658,1009.8,-3.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T19:00:28Z,1442257229,2015,19,0,257.792,257.792,88.769,-108.0658,1009.5,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T19:59:31Z,1442260771,2015,20,0,257.833,257.833,88.769,-108.0658,1009.3,-3.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T21:00:00Z,1442264400,2015,21,0,257.875,257.875,88.7652,-108.1296,1009.2,-4.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T22:00:28Z,1442268029,2015,22,0,257.917,257.917,88.7652,-108.1296,1008.9,-4.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-14T22:59:31Z,1442271571,2015,23,0,257.958,257.958,88.7652,-108.1296,1008.6,-4.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T00:00:00Z,1442275200,2015,0,0,258.0,258.0,88.7626,-108.1476,1008.5,-4.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T01:00:28Z,1442278829,2015,1,0,258.042,258.042,88.7626,-108.1476,1007.9,-4.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T01:59:31Z,1442282371,2015,2,0,258.083,258.083,88.7626,-108.1476,1007.5,-4.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T03:00:00Z,1442286000,2015,3,0,258.125,258.125,88.7582,-107.9704,1007.1,-4.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T04:00:28Z,1442289629,2015,4,0,258.167,258.167,88.7582,-107.9704,1006.8,-4.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T04:59:31Z,1442293171,2015,5,0,258.208,258.208,88.7582,-107.9704,1006.4,-4.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T06:00:00Z,1442296800,2015,6,0,258.25,258.25,88.7524,-107.892,1006.2,-4.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T07:00:28Z,1442300429,2015,7,0,258.292,258.292,88.7524,-107.892,1005.9,-4.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T07:59:31Z,1442303971,2015,8,0,258.333,258.333,88.7524,-107.892,1005.6,-3.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T09:00:00Z,1442307600,2015,9,0,258.375,258.375,88.7502,-107.8984,1005.3,-3.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T10:00:28Z,1442311229,2015,10,0,258.417,258.417,88.7502,-107.8984,1005.1,-3.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T10:59:31Z,1442314771,2015,11,0,258.458,258.458,88.7502,-107.8984,1004.9,-3.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T12:00:00Z,1442318400,2015,12,0,258.5,258.5,88.7516,-107.742,1004.6,-3.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T13:00:28Z,1442322029,2015,13,0,258.542,258.542,88.7516,-107.742,1004.4,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T13:59:31Z,1442325571,2015,14,0,258.583,258.583,88.7516,-107.742,1004.2,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T15:00:00Z,1442329200,2015,15,0,258.625,258.625,88.7512,-107.4926,1003.9,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T16:00:28Z,1442332829,2015,16,0,258.667,258.667,88.7512,-107.4926,1003.9,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T16:59:31Z,1442336371,2015,17,0,258.708,258.708,88.7512,-107.4926,1004.0,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T18:00:00Z,1442340000,2015,18,0,258.75,258.75,88.7498,-107.344,1003.9,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T19:00:28Z,1442343629,2015,19,0,258.792,258.792,88.7498,-107.344,1004.0,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T19:59:31Z,1442347171,2015,20,0,258.833,258.833,88.7498,-107.344,1004.0,-3.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T21:00:00Z,1442350800,2015,21,0,258.875,258.875,88.753,-107.2472,1004.3,-3.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T22:00:28Z,1442354429,2015,22,0,258.917,258.917,88.753,-107.2472,1004.5,-3.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-15T22:59:31Z,1442357971,2015,23,0,258.958,258.958,88.753,-107.2472,1004.6,-3.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T00:00:00Z,1442361600,2015,0,0,259.0,259.0,88.7592,-106.9978,1004.6,-3.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T01:00:28Z,1442365229,2015,1,0,259.042,259.042,88.7592,-106.9978,1004.6,-3.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T01:59:31Z,1442368771,2015,2,0,259.083,259.083,88.7592,-106.9978,1004.9,-3.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T03:00:00Z,1442372400,2015,3,0,259.125,259.125,88.7626,-106.7604,1005.2,-4.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T04:00:28Z,1442376029,2015,4,0,259.167,259.167,88.7626,-106.7604,1005.6,-4.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T04:59:31Z,1442379571,2015,5,0,259.208,259.208,88.7626,-106.7604,1005.8,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T06:00:00Z,1442383200,2015,6,0,259.25,259.25,88.7644,-106.7984,1005.8,-4.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T07:00:28Z,1442386829,2015,7,0,259.292,259.292,88.7644,-106.7984,1005.9,-4.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T07:59:31Z,1442390371,2015,8,0,259.333,259.333,88.7644,-106.7984,1005.9,-5.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T09:00:00Z,1442394000,2015,9,0,259.375,259.375,88.7664,-106.8612,1006.3,-5.3,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T10:00:28Z,1442397629,2015,10,0,259.417,259.417,88.7664,-106.8612,1006.4,-5.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T10:59:31Z,1442401171,2015,11,0,259.458,259.458,88.7664,-106.8612,1006.4,-5.6,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T12:00:00Z,1442404800,2015,12,0,259.5,259.5,88.7668,-106.8266,1006.5,-5.8,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T13:00:28Z,1442408429,2015,13,0,259.542,259.542,88.7668,-106.8266,1006.2,-6.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T13:59:31Z,1442411971,2015,14,0,259.583,259.583,88.7668,-106.8266,1006.2,-6.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T15:00:00Z,1442415600,2015,15,0,259.625,259.625,88.7616,-106.8168,1005.8,-6.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T16:00:28Z,1442419229,2015,16,0,259.667,259.667,88.7616,-106.8168,1005.3,-6.1,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T16:59:31Z,1442422771,2015,17,0,259.708,259.708,88.7616,-106.8168,1004.9,-5.9,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T18:00:00Z,1442426400,2015,18,0,259.75,259.75,88.7504,-107.0502,1004.3,-5.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T19:00:28Z,1442430029,2015,19,0,259.792,259.792,88.7504,-107.0502,1003.8,-5.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T19:59:31Z,1442433571,2015,20,0,259.833,259.833,88.7504,-107.0502,1003.2,-5.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T21:00:00Z,1442437200,2015,21,0,259.875,259.875,88.7408,-107.4998,1002.7,-5.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T22:00:28Z,1442440829,2015,22,0,259.917,259.917,88.7408,-107.4998,1002.6,-4.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-16T22:59:31Z,1442444371,2015,23,0,259.958,259.958,88.7408,-107.4998,1002.6,-4.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-17T00:00:00Z,1442448000,2015,0,0,260.0,260.0,88.739,-108.0394,1002.5,-4.2,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-17T01:00:28Z,1442451629,2015,1,0,260.042,260.042,88.739,-108.0394,1002.3,-4.0,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-17T01:59:31Z,1442455171,2015,2,0,260.083,260.083,88.739,-108.0394,1002.3,-3.7,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-17T03:00:00Z,1442458800,2015,3,0,260.125,260.125,88.737,-108.519,1002.3,-3.5,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-17T04:00:28Z,1442462429,2015,4,0,260.167,260.167,88.737,-108.519,1002.1,-3.4,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North
2015-09-17T04:59:31Z,1442465971,2015,5,0,260.208,260.208,88.737,-108.519,1002.2,-3.3,-999.0,yes,yes,no,300234062888920,SVP,AWI-USIABP,unknown,North