iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T00:00:00Z,1506556800,2017,0,0,271.0,271.0,53.70808,177.17887,1025.2,10.22,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T01:00:28Z,1506560429,2017,1,1,271.042,271.042,53.70292,177.17884,1025.0,10.24,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T01:59:31Z,1506563971,2017,2,0,271.083,271.083,53.69714,177.17409,1024.9,10.24,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T03:00:00Z,1506567600,2017,3,0,271.125,271.125,53.69257,177.16582,1024.7,10.24,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T04:00:28Z,1506571229,2017,4,1,271.167,271.167,53.69007,177.15729,1025.0,10.23,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T04:59:31Z,1506574771,2017,5,0,271.208,271.208,53.6894,177.14922,1025.2,10.23,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T06:01:26Z,1506578486,2017,6,1,271.251,271.251,53.69063,177.14503,1025.6,10.23,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,53.69775,177.1463,1026.5,10.23,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,53.69942,177.14903,1027.0,10.22,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T10:00:28Z,1506592829,2017,10,0,271.417,271.417,53.69902,177.15302,1027.1,10.22,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T10:59:31Z,1506596371,2017,11,0,271.458,271.458,53.69907,177.15627,1027.4,10.21,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T12:00:00Z,1506600000,2017,12,0,271.5,271.5,53.78394,177.04724,1027.4,10.19,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T13:00:28Z,1506603629,2017,13,0,271.542,271.542,53.6922,177.16613,1027.8,10.2,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T13:59:31Z,1506607171,2017,14,0,271.583,271.583,53.68645,177.1668,1027.7,10.2,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,53.68163,177.16721,1028.0,10.21,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,53.68165,177.16381,1027.9,10.21,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,53.67953,177.17017,1028.0,10.21,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T18:02:52Z,1506621773,2017,18,3,271.752,271.752,53.6794,177.17377,1028.2,10.22,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,53.68222,177.17968,1028.7,10.23,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T19:59:31Z,1506628771,2017,20,0,271.833,271.833,53.68462,177.18469,1029.6,10.24,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T21:00:00Z,1506632400,2017,21,0,271.875,271.875,53.68514,177.1892,1029.6,10.27,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,53.68694,177.19714,1029.7,10.3,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-28T22:59:31Z,1506639571,2017,23,0,271.958,271.958,53.6886,177.20573,1030.0,10.34,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T00:01:26Z,1506643286,2017,0,1,272.001,272.001,53.68618,177.20516,1030.0,10.4,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T01:00:28Z,1506646829,2017,1,0,272.042,272.042,53.68488,177.20435,1030.2,10.37,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,53.68115,177.20355,1030.0,10.38,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,53.68088,177.20019,1030.0,10.38,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T04:00:28Z,1506657629,2017,4,0,272.167,272.167,53.68155,177.19469,1029.8,10.4,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T04:59:31Z,1506661171,2017,5,0,272.208,272.208,53.68489,177.19026,1030.1,10.36,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T06:00:00Z,1506664800,2017,6,0,272.25,272.25,53.68996,177.18947,1030.8,10.34,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T07:00:28Z,1506668429,2017,7,0,272.292,272.292,53.69174,177.19417,1030.8,10.33,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T07:59:31Z,1506671971,2017,8,0,272.333,272.333,53.69484,177.19852,1030.8,10.33,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,53.69582,177.20501,1030.6,10.32,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T10:00:28Z,1506679229,2017,10,0,272.417,272.417,53.69277,177.20524,1030.9,10.32,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,53.69313,177.20409,1031.0,10.32,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,53.80004,177.06209,1031.1,10.31,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T13:00:28Z,1506690029,2017,13,0,272.542,272.542,53.69111,177.20889,1030.7,10.3,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T13:59:31Z,1506693571,2017,14,0,272.583,272.583,53.68881,177.20695,1030.2,10.3,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,53.68617,177.1986,1030.1,10.29,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,53.68432,177.18944,1030.2,10.27,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,53.68734,177.18051,1029.9,10.26,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T18:00:00Z,1506708000,2017,18,0,272.75,272.75,53.68855,177.1728,1029.7,10.24,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T19:00:28Z,1506711629,2017,19,0,272.792,272.792,53.69136,177.16599,1029.5,10.23,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,53.6975,177.16387,1029.4,10.24,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,53.70287,177.16491,1029.3,10.25,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,53.70777,177.16595,1029.0,10.23,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,53.711,177.17027,1028.7,10.22,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,53.71089,177.17867,1028.1,10.21,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,53.71028,177.17579,1027.3,10.22,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,53.70512,177.19081,1027.1,10.2,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,53.70109,177.19175,1026.7,10.17,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T04:00:28Z,1506744029,2017,4,0,273.167,273.167,53.69467,177.18852,1026.2,10.16,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T04:59:31Z,1506747571,2017,5,0,273.208,273.208,53.69086,177.18285,1025.9,10.14,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T06:00:00Z,1506751200,2017,6,0,273.25,273.25,53.68951,177.17759,1025.3,10.13,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T07:00:28Z,1506754829,2017,7,0,273.292,273.292,53.6888,177.1728,1025.0,10.1,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T07:59:31Z,1506758371,2017,8,0,273.333,273.333,53.692,177.17018,1024.4,10.08,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T09:00:00Z,1506762000,2017,9,0,273.375,273.375,53.69565,177.1703,1023.8,10.06,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T10:00:28Z,1506765629,2017,10,0,273.417,273.417,53.69853,177.17019,1022.9,10.04,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T10:59:31Z,1506769171,2017,11,0,273.458,273.458,53.70137,177.17531,1021.8,10.02,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T12:01:26Z,1506772886,2017,12,2,273.501,273.501,53.70511,177.18222,1021.0,10.0,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T13:01:55Z,1506776515,2017,13,2,273.543,273.543,53.70737,177.18875,1020.6,9.98,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T14:02:24Z,1506780144,2017,14,3,273.585,273.585,53.70775,177.1961,1019.5,9.95,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,53.70693,177.19941,1018.0,9.93,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,53.70586,177.19859,1016.9,9.91,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,53.70551,177.19822,1016.0,9.89,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,53.7062,177.19933,1014.9,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,53.70612,177.19968,1014.2,9.86,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T19:59:31Z,1506801571,2017,20,0,273.833,273.833,53.70837,177.19828,1013.2,9.85,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,53.71173,177.19869,1013.2,9.83,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,53.71507,177.2021,1013.1,9.82,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,53.72052,177.21872,1012.8,9.8,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,53.71831,177.22544,1012.3,9.8,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T02:00:57Z,1506823258,2017,2,1,274.084,274.084,53.71204,177.2303,1012.2,9.8,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,53.7072,177.2334,1011.9,9.8,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,53.70017,177.22781,1011.8,9.81,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T04:59:31Z,1506833971,2017,5,0,274.208,274.208,53.69316,177.21771,1011.5,9.94,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T06:00:00Z,1506837600,2017,6,0,274.25,274.25,53.68849,177.20766,1011.5,9.96,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T07:00:28Z,1506841229,2017,7,0,274.292,274.292,53.68267,177.19494,1011.1,9.97,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,53.6803,177.18333,1010.9,9.97,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,53.68017,177.1745,1010.4,9.97,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T10:00:28Z,1506852029,2017,10,0,274.417,274.417,53.67921,177.16518,1010.0,9.97,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T10:59:31Z,1506855571,2017,11,0,274.458,274.458,53.68098,177.16399,1009.6,9.95,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,53.6855,177.1626,1009.0,9.9,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T13:01:55Z,1506862915,2017,13,2,274.543,274.543,53.68785,177.16657,1008.6,9.85,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,53.68753,177.1702,1007.5,9.82,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,53.68445,177.17607,1007.2,9.79,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T16:01:55Z,1506873715,2017,16,2,274.668,274.668,53.67849,177.18066,1007.2,9.78,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,53.67399,177.1824,1006.6,9.77,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,53.6664,177.1818,1006.0,9.78,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,53.65788,177.18054,1005.7,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,53.65024,177.17743,1005.7,9.9,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,53.64317,177.16977,1005.3,9.91,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,53.63951,177.16229,1004.9,9.92,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-01T23:00:57Z,1506898858,2017,23,1,274.959,274.959,53.63578,177.1546,1004.8,9.92,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,53.63584,177.14901,1004.6,9.89,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T01:00:28Z,1506906029,2017,1,0,275.042,275.042,53.63604,177.14704,1004.2,9.87,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,53.63853,177.14481,1004.2,9.87,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T03:00:00Z,1506913200,2017,3,0,275.125,275.125,53.64038,177.1488,1004.7,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T04:00:28Z,1506916829,2017,4,0,275.167,275.167,53.64055,177.1561,1005.0,9.89,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,53.63766,177.164,1005.7,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,53.63404,177.17081,1006.4,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T07:00:28Z,1506927629,2017,7,0,275.292,275.292,53.6246,177.17591,1007.4,9.89,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T07:59:31Z,1506931171,2017,8,0,275.333,275.333,53.61663,177.17912,1007.9,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T09:01:26Z,1506934886,2017,9,1,275.376,275.376,53.60819,177.17942,1008.7,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T10:00:28Z,1506938429,2017,10,0,275.417,275.417,53.60407,177.17628,1009.4,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T11:00:57Z,1506942058,2017,11,1,275.459,275.459,53.59779,177.16677,1009.9,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T12:01:26Z,1506945686,2017,12,1,275.501,275.501,53.59546,177.15955,1010.5,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T13:00:28Z,1506949229,2017,13,0,275.542,275.542,53.59378,177.15225,1010.7,9.89,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T13:59:31Z,1506952771,2017,14,0,275.583,275.583,53.59633,177.1436,1011.3,9.9,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T15:00:00Z,1506956400,2017,15,0,275.625,275.625,53.59928,177.13949,1012.0,9.89,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,53.60833,177.14058,1012.0,9.87,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,53.61216,177.14482,1012.1,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,53.61367,177.15281,1012.1,9.89,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,53.61175,177.15985,1011.7,9.89,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,53.61059,177.16612,1011.9,9.91,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,53.61005,177.1702,1010.6,9.93,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-02T23:03:50Z,1506985430,2017,23,4,275.961,275.961,53.60883,177.1697,1009.1,9.93,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T00:00:00Z,1506988800,2017,0,0,276.0,276.0,53.6047,177.16843,1007.7,9.93,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T01:00:28Z,1506992429,2017,1,0,276.042,276.042,53.6067,177.16814,1006.4,9.93,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T02:03:50Z,1506996230,2017,2,4,276.086,276.086,53.60724,177.16803,1005.5,9.93,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,53.60916,177.16947,1005.0,9.92,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,53.60894,177.17,1004.6,9.91,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T04:59:31Z,1507006771,2017,5,0,276.208,276.208,53.60979,177.17061,1004.3,9.91,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T06:01:26Z,1507010486,2017,6,2,276.251,276.251,53.61485,177.17146,1004.3,9.9,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T07:00:28Z,1507014029,2017,7,1,276.292,276.292,53.61071,177.17514,1004.5,9.89,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T07:59:31Z,1507017571,2017,8,0,276.333,276.333,53.60962,177.17976,1004.9,9.88,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T09:00:00Z,1507021200,2017,9,0,276.375,276.375,53.6094,177.18416,1005.1,9.87,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T10:01:55Z,1507024915,2017,10,2,276.418,276.418,53.60301,177.18647,1005.1,9.86,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,53.59967,177.18428,1005.8,9.84,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,53.59733,177.17886,1005.7,9.83,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T13:03:21Z,1507035802,2017,13,3,276.544,276.544,53.59562,177.17522,1006.4,9.82,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T14:02:24Z,1507039344,2017,14,2,276.585,276.585,53.59523,177.17123,1006.6,9.81,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,53.59611,177.16973,1006.5,9.82,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,53.59631,177.16656,1006.7,9.81,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,53.59789,177.16472,1006.3,9.8,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T18:00:00Z,1507053600,2017,18,0,276.75,276.75,53.59972,177.16441,1006.1,9.79,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,53.60055,177.16549,1006.4,9.79,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T20:02:24Z,1507060944,2017,20,3,276.835,276.835,53.59923,177.16469,1005.6,9.78,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T21:00:00Z,1507064400,2017,21,0,276.875,276.875,53.59775,177.16436,1005.2,9.78,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,53.59816,177.16497,1004.2,9.78,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,53.59883,177.16646,1003.1,9.78,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,53.59846,177.16505,1002.0,9.77,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,53.59994,177.16294,1001.3,9.77,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T02:02:24Z,1507082544,2017,2,2,277.085,277.085,53.60195,177.16157,998.6,9.77,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,53.60415,177.1618,995.9,9.76,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T04:00:28Z,1507089629,2017,4,0,277.167,277.167,53.6061,177.16506,993.4,9.77,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T04:59:31Z,1507093171,2017,5,0,277.208,277.208,53.60706,177.16757,991.0,9.76,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T06:01:26Z,1507096886,2017,6,1,277.251,277.251,53.60917,177.17063,990.5,9.76,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T07:00:28Z,1507100429,2017,7,0,277.292,277.292,53.60629,177.17324,989.1,9.76,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T07:59:31Z,1507103971,2017,8,0,277.333,277.333,53.60713,177.17289,988.1,9.76,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,53.60642,177.1725,986.6,9.76,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,53.60613,177.17499,985.4,9.76,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,53.6045,177.17811,984.4,9.76,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T12:00:00Z,1507118400,2017,12,0,277.5,277.5,53.60301,177.17867,983.9,9.76,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T13:00:28Z,1507122029,2017,13,0,277.542,277.542,53.60211,177.17915,983.6,9.75,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T13:59:31Z,1507125571,2017,14,0,277.583,277.583,53.60398,177.1774,984.2,9.75,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North
2017-10-04T15:00:00Z,1507129200,2017,15,0,277.625,277.625,53.60438,177.17951,985.9,9.74,-999.0,yes,yes,no,300234063949870,BD2GHI,AOML,WWD_RAINIER,North