iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-23T00:00:00Z,1395532800,2014,0,0,82.0,82.0,-77.846,166.6448,981.3,-11.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T01:00:28Z,1395536429,2014,1,0,82.042,82.0,-77.846,166.6448,981.3,-11.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T01:59:31Z,1395539971,2014,2,0,82.083,82.0,-77.846,166.6448,981.5,-11.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T03:00:00Z,1395543600,2014,3,0,82.125,82.125,-77.846,166.645,981.8,-11.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T04:00:28Z,1395547229,2014,4,0,82.167,82.125,-77.846,166.645,982.1,-11.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T04:59:31Z,1395550771,2014,5,0,82.208,82.125,-77.846,166.645,982.1,-11.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T06:00:00Z,1395554400,2014,6,0,82.25,82.25,-77.846,166.645,982.5,-11.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T07:00:28Z,1395558029,2014,7,0,82.292,82.25,-77.846,166.645,982.7,-11.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T07:59:31Z,1395561571,2014,8,0,82.333,82.25,-77.846,166.645,982.9,-11.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T09:00:00Z,1395565200,2014,9,0,82.375,82.375,-77.8458,166.645,983.2,-12.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T10:00:28Z,1395568829,2014,10,0,82.417,82.375,-77.8458,166.645,983.5,-12.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T10:59:31Z,1395572371,2014,11,0,82.458,82.375,-77.8458,166.645,983.9,-12.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T12:00:00Z,1395576000,2014,12,0,82.5,82.5,-77.846,166.645,984.3,-12.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T13:00:28Z,1395579629,2014,13,0,82.542,82.5,-77.846,166.645,984.7,-12.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T13:59:31Z,1395583171,2014,14,0,82.583,82.5,-77.846,166.645,984.8,-12.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T15:00:00Z,1395586800,2014,15,0,82.625,82.625,-77.8458,166.645,985.0,-12.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T16:00:28Z,1395590429,2014,16,0,82.667,82.625,-77.8458,166.645,985.5,-12.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T16:59:31Z,1395593971,2014,17,0,82.708,82.625,-77.8458,166.645,985.8,-12.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T18:00:00Z,1395597600,2014,18,0,82.75,82.75,-77.8458,166.6448,986.3,-12.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T19:00:28Z,1395601229,2014,19,0,82.792,82.75,-77.8458,166.6448,986.2,-13.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T19:59:31Z,1395604771,2014,20,0,82.833,82.75,-77.8458,166.6448,986.8,-13.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T21:00:00Z,1395608400,2014,21,0,82.875,82.875,-77.846,166.6448,987.0,-13.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T22:00:28Z,1395612029,2014,22,0,82.917,82.875,-77.846,166.6448,987.2,-13.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-23T22:59:31Z,1395615571,2014,23,0,82.958,82.875,-77.846,166.6448,987.3,-13.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T00:00:00Z,1395619200,2014,0,0,83.0,83.0,-77.846,166.6448,987.6,-13.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T01:00:28Z,1395622829,2014,1,0,83.042,83.0,-77.846,166.6448,987.8,-13.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T01:59:31Z,1395626371,2014,2,0,83.083,83.0,-77.846,166.6448,987.8,-13.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T03:00:00Z,1395630000,2014,3,0,83.125,83.125,-77.846,166.6448,987.7,-13.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T04:00:28Z,1395633629,2014,4,0,83.167,83.125,-77.846,166.6448,987.3,-13.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T04:59:31Z,1395637171,2014,5,0,83.208,83.125,-77.846,166.6448,987.4,-13.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T06:00:00Z,1395640800,2014,6,0,83.25,83.25,-77.846,166.6448,987.3,-13.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T07:00:28Z,1395644429,2014,7,0,83.292,83.25,-77.846,166.6448,987.1,-13.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T07:59:31Z,1395647971,2014,8,0,83.333,83.25,-77.846,166.6448,987.2,-14.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T09:00:00Z,1395651600,2014,9,0,83.375,83.375,-77.846,166.645,987.5,-14.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T10:00:28Z,1395655229,2014,10,0,83.417,83.375,-77.846,166.645,987.4,-14.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T10:59:31Z,1395658771,2014,11,0,83.458,83.375,-77.846,166.645,986.7,-14.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T12:00:00Z,1395662400,2014,12,0,83.5,83.5,-77.846,166.645,986.5,-14.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T13:00:28Z,1395666029,2014,13,0,83.542,83.5,-77.846,166.645,986.4,-14.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T13:59:31Z,1395669571,2014,14,0,83.583,83.5,-77.846,166.645,986.6,-14.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T15:00:00Z,1395673200,2014,15,0,83.625,83.625,-77.8458,166.645,986.4,-14.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T16:00:28Z,1395676829,2014,16,0,83.667,83.625,-77.8458,166.645,986.3,-14.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T16:59:31Z,1395680371,2014,17,0,83.708,83.625,-77.8458,166.645,985.9,-14.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T18:00:00Z,1395684000,2014,18,0,83.75,83.75,-77.8458,166.6448,986.0,-14.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T19:00:28Z,1395687629,2014,19,0,83.792,83.75,-77.8458,166.6448,985.6,-14.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T19:59:31Z,1395691171,2014,20,0,83.833,83.75,-77.8458,166.6448,985.7,-15.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T21:00:00Z,1395694800,2014,21,0,83.875,83.875,-77.846,166.6448,985.5,-15.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T22:00:28Z,1395698429,2014,22,0,83.917,83.875,-77.846,166.6448,985.9,-15.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-24T22:59:31Z,1395701971,2014,23,0,83.958,83.875,-77.846,166.6448,985.8,-15.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T00:00:00Z,1395705600,2014,0,0,84.0,84.0,-77.846,166.6448,985.7,-15.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T01:00:28Z,1395709229,2014,1,0,84.042,84.0,-77.846,166.6448,985.6,-15.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T01:59:31Z,1395712771,2014,2,0,84.083,84.0,-77.846,166.6448,985.5,-15.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T03:00:00Z,1395716400,2014,3,0,84.125,84.125,-77.846,166.6448,985.3,-15.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T04:00:28Z,1395720029,2014,4,0,84.167,84.125,-77.846,166.6448,985.3,-15.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T04:59:31Z,1395723571,2014,5,0,84.208,84.125,-77.846,166.6448,985.1,-15.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T06:00:00Z,1395727200,2014,6,0,84.25,84.25,-77.846,166.6448,985.0,-15.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T07:00:28Z,1395730829,2014,7,0,84.292,84.25,-77.846,166.6448,985.0,-15.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T07:59:31Z,1395734371,2014,8,0,84.333,84.25,-77.846,166.6448,984.8,-15.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T09:00:00Z,1395738000,2014,9,0,84.375,84.375,-77.846,166.6448,984.8,-15.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T10:00:28Z,1395741629,2014,10,0,84.417,84.375,-77.846,166.6448,984.7,-15.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T10:59:31Z,1395745171,2014,11,0,84.458,84.375,-77.846,166.6448,984.8,-15.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T12:00:00Z,1395748800,2014,12,0,84.5,84.5,-77.846,166.6448,984.6,-15.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T13:00:28Z,1395752429,2014,13,0,84.542,84.5,-77.846,166.6448,984.7,-15.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T13:59:31Z,1395755971,2014,14,0,84.583,84.5,-77.846,166.6448,984.9,-15.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T15:00:00Z,1395759600,2014,15,0,84.625,84.625,-77.8458,166.6448,985.0,-15.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T16:00:28Z,1395763229,2014,16,0,84.667,84.625,-77.8458,166.6448,984.8,-15.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T16:59:31Z,1395766771,2014,17,0,84.708,84.625,-77.8458,166.6448,984.7,-15.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T18:00:00Z,1395770400,2014,18,0,84.75,84.75,-77.846,166.6448,985.0,-15.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T19:00:28Z,1395774029,2014,19,0,84.792,84.75,-77.846,166.6448,985.0,-16.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T19:59:31Z,1395777571,2014,20,0,84.833,84.75,-77.846,166.6448,985.0,-16.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T21:00:00Z,1395781200,2014,21,0,84.875,84.875,-77.846,166.6448,985.3,-16.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T22:00:28Z,1395784829,2014,22,0,84.917,84.875,-77.846,166.6448,985.5,-16.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-25T22:59:31Z,1395788371,2014,23,0,84.958,84.875,-77.846,166.6448,985.5,-16.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T00:00:00Z,1395792000,2014,0,0,85.0,85.0,-77.846,166.6448,985.6,-16.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T01:00:28Z,1395795629,2014,1,0,85.042,85.0,-77.846,166.6448,985.8,-16.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T01:59:31Z,1395799171,2014,2,0,85.083,85.0,-77.846,166.6448,985.5,-16.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T03:00:00Z,1395802800,2014,3,0,85.125,85.125,-77.846,166.6448,985.6,-16.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T04:00:28Z,1395806429,2014,4,0,85.167,85.125,-77.846,166.6448,985.7,-16.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T04:59:31Z,1395809971,2014,5,0,85.208,85.125,-77.846,166.6448,985.9,-16.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T06:00:00Z,1395813600,2014,6,0,85.25,85.25,-77.846,166.6448,985.9,-16.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T07:00:28Z,1395817229,2014,7,0,85.292,85.25,-77.846,166.6448,986.0,-16.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T07:59:31Z,1395820771,2014,8,0,85.333,85.25,-77.846,166.6448,986.0,-16.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T09:00:00Z,1395824400,2014,9,0,85.375,85.375,-77.846,166.6448,986.1,-16.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T10:00:28Z,1395828029,2014,10,0,85.417,85.375,-77.846,166.6448,986.3,-16.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T10:59:31Z,1395831571,2014,11,0,85.458,85.375,-77.846,166.6448,986.6,-16.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T12:00:00Z,1395835200,2014,12,0,85.5,85.5,-77.846,166.6448,987.0,-16.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T13:00:28Z,1395838829,2014,13,0,85.542,85.5,-77.846,166.6448,987.0,-16.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T13:59:31Z,1395842371,2014,14,0,85.583,85.5,-77.846,166.6448,986.7,-17.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T15:00:00Z,1395846000,2014,15,0,85.625,85.625,-77.846,166.6448,986.5,-17.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T16:00:28Z,1395849629,2014,16,0,85.667,85.625,-77.846,166.6448,986.6,-17.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T16:59:31Z,1395853171,2014,17,0,85.708,85.625,-77.846,166.6448,986.7,-17.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T18:00:00Z,1395856800,2014,18,0,85.75,85.75,-77.846,166.6448,987.0,-17.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T19:00:28Z,1395860429,2014,19,0,85.792,85.75,-77.846,166.6448,986.9,-17.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T19:59:31Z,1395863971,2014,20,0,85.833,85.75,-77.846,166.6448,987.0,-17.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T21:00:00Z,1395867600,2014,21,0,85.875,85.875,-77.846,166.6446,987.1,-17.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T22:00:28Z,1395871229,2014,22,0,85.917,85.875,-77.846,166.6446,987.1,-17.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-26T22:59:31Z,1395874771,2014,23,0,85.958,85.875,-77.846,166.6446,987.1,-18.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T00:00:00Z,1395878400,2014,0,0,86.0,86.0,-77.846,166.6446,987.3,-18.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T01:00:28Z,1395882029,2014,1,0,86.042,86.0,-77.846,166.6446,987.3,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T01:59:31Z,1395885571,2014,2,0,86.083,86.0,-77.846,166.6446,987.1,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T03:00:00Z,1395889200,2014,3,0,86.125,86.125,-77.846,166.6448,986.9,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T04:00:28Z,1395892829,2014,4,0,86.167,86.125,-77.846,166.6448,986.7,-18.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T04:59:31Z,1395896371,2014,5,0,86.208,86.125,-77.846,166.6448,986.4,-18.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T06:00:00Z,1395900000,2014,6,0,86.25,86.25,-77.846,166.645,986.2,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T07:00:28Z,1395903629,2014,7,0,86.292,86.25,-77.846,166.645,986.0,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T07:59:31Z,1395907171,2014,8,0,86.333,86.25,-77.846,166.645,986.0,-18.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T09:00:00Z,1395910800,2014,9,0,86.375,86.375,-77.846,166.6448,985.9,-18.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T10:00:28Z,1395914429,2014,10,0,86.417,86.375,-77.846,166.6448,985.7,-18.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T10:59:31Z,1395917971,2014,11,0,86.458,86.375,-77.846,166.6448,985.8,-18.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T12:00:00Z,1395921600,2014,12,0,86.5,86.5,-77.846,166.6448,985.7,-18.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T13:00:28Z,1395925229,2014,13,0,86.542,86.5,-77.846,166.6448,985.4,-18.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T13:59:31Z,1395928771,2014,14,0,86.583,86.5,-77.846,166.6448,985.1,-18.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T15:00:00Z,1395932400,2014,15,0,86.625,86.625,-77.846,166.645,984.5,-18.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T16:00:28Z,1395936029,2014,16,0,86.667,86.625,-77.846,166.645,984.3,-18.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T16:59:31Z,1395939571,2014,17,0,86.708,86.625,-77.846,166.645,984.0,-18.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T18:00:00Z,1395943200,2014,18,0,86.75,86.75,-77.846,166.6448,983.6,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T19:00:28Z,1395946829,2014,19,0,86.792,86.75,-77.846,166.6448,983.3,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T19:59:31Z,1395950371,2014,20,0,86.833,86.75,-77.846,166.6448,983.1,-19.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T21:00:00Z,1395954000,2014,21,0,86.875,86.875,-77.846,166.6448,982.6,-19.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T22:00:28Z,1395957629,2014,22,0,86.917,86.875,-77.846,166.6448,982.3,-19.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-27T22:59:31Z,1395961171,2014,23,0,86.958,86.875,-77.846,166.6448,982.0,-19.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T00:00:00Z,1395964800,2014,0,0,87.0,87.0,-77.846,166.6448,981.7,-19.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T01:00:28Z,1395968429,2014,1,0,87.042,87.0,-77.846,166.6448,981.1,-19.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T01:59:31Z,1395971971,2014,2,0,87.083,87.0,-77.846,166.6448,980.4,-19.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T03:00:00Z,1395975600,2014,3,0,87.125,87.125,-77.846,166.6448,979.7,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T04:00:28Z,1395979229,2014,4,0,87.167,87.125,-77.846,166.6448,979.1,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T04:59:31Z,1395982771,2014,5,0,87.208,87.125,-77.846,166.6448,978.6,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T06:00:00Z,1395986400,2014,6,0,87.25,87.25,-77.846,166.6448,978.1,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T07:00:28Z,1395990029,2014,7,0,87.292,87.25,-77.846,166.6448,977.6,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T07:59:31Z,1395993571,2014,8,0,87.333,87.25,-77.846,166.6448,977.3,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T09:00:00Z,1395997200,2014,9,0,87.375,87.375,-77.846,166.6448,976.9,-19.0,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T10:00:28Z,1396000829,2014,10,0,87.417,87.375,-77.846,166.6448,976.7,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T10:59:31Z,1396004371,2014,11,0,87.458,87.375,-77.846,166.6448,976.3,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T12:00:00Z,1396008000,2014,12,0,87.5,87.5,-77.846,166.6448,976.2,-18.9,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T13:00:28Z,1396011629,2014,13,0,87.542,87.5,-77.846,166.6448,975.8,-18.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T13:59:31Z,1396015171,2014,14,0,87.583,87.5,-77.846,166.6448,975.6,-18.8,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T15:00:00Z,1396018800,2014,15,0,87.625,87.625,-77.846,166.6448,975.5,-18.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T16:00:28Z,1396022429,2014,16,0,87.667,87.625,-77.846,166.6448,975.5,-18.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T16:59:31Z,1396025971,2014,17,0,87.708,87.625,-77.846,166.6448,975.4,-18.7,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T18:00:00Z,1396029600,2014,18,0,87.75,87.75,-77.846,166.6448,975.6,-18.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T19:00:28Z,1396033229,2014,19,0,87.792,87.75,-77.846,166.6448,975.7,-18.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T19:59:31Z,1396036771,2014,20,0,87.833,87.75,-77.846,166.6448,975.8,-18.6,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T21:00:00Z,1396040400,2014,21,0,87.875,87.875,-77.846,166.6448,976.3,-18.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T22:00:28Z,1396044029,2014,22,0,87.917,87.875,-77.846,166.6448,976.7,-18.5,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-28T22:59:31Z,1396047571,2014,23,0,87.958,87.875,-77.846,166.6448,977.2,-18.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T00:00:00Z,1396051200,2014,0,0,88.0,88.0,-77.846,166.6448,977.7,-18.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T01:00:28Z,1396054829,2014,1,0,88.042,88.0,-77.846,166.6448,978.1,-18.4,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T01:59:31Z,1396058371,2014,2,0,88.083,88.0,-77.846,166.6448,978.5,-18.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T03:00:00Z,1396062000,2014,3,0,88.125,88.125,-77.846,166.6448,978.6,-18.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T04:00:28Z,1396065629,2014,4,0,88.167,88.125,-77.846,166.6448,979.2,-18.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T04:59:31Z,1396069171,2014,5,0,88.208,88.125,-77.846,166.6448,979.8,-18.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T06:00:00Z,1396072800,2014,6,0,88.25,88.25,-77.846,166.6448,980.6,-18.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T07:00:28Z,1396076429,2014,7,0,88.292,88.25,-77.846,166.6448,981.2,-18.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T07:59:31Z,1396079971,2014,8,0,88.333,88.25,-77.846,166.6448,982.0,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T09:00:00Z,1396083600,2014,9,0,88.375,88.375,-77.846,166.645,982.7,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T10:00:28Z,1396087229,2014,10,0,88.417,88.375,-77.846,166.645,983.5,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T10:59:31Z,1396090771,2014,11,0,88.458,88.375,-77.846,166.645,984.2,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T12:00:00Z,1396094400,2014,12,0,88.5,88.5,-77.846,166.6448,985.1,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T13:00:28Z,1396098029,2014,13,0,88.542,88.5,-77.846,166.6448,985.8,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T13:59:31Z,1396101571,2014,14,0,88.583,88.5,-77.846,166.6448,986.2,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T15:00:00Z,1396105200,2014,15,0,88.625,88.625,-77.846,166.6448,987.1,-18.1,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T16:00:28Z,1396108829,2014,16,0,88.667,88.625,-77.846,166.6448,987.7,-18.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T16:59:31Z,1396112371,2014,17,0,88.708,88.625,-77.846,166.6448,988.4,-18.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T18:00:00Z,1396116000,2014,18,0,88.75,88.75,-77.846,166.6448,989.0,-18.2,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South
2014-03-29T19:00:28Z,1396119629,2014,19,0,88.792,88.75,-77.846,166.6448,989.4,-18.3,-999.0,yes,yes,no,300234011970530,SVP-B,unknown,unknown,South