iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-17T23:30:11Z,2022,23,30,76.9793,76.9793,72.54014,-144.50157,-999.0,-0.05,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T00:00:17Z,2022,0,0,77.0002,77.0002,72.54012,-144.50155,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T00:30:14Z,2022,0,30,77.021,77.021,72.54009,-144.50146,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T01:00:20Z,2022,1,0,77.0419,77.0419,72.54013,-144.50145,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T01:30:25Z,2022,1,30,77.0628,77.0628,72.54007,-144.50111,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T02:00:48Z,2022,2,0,77.0839,77.0839,72.54002,-144.50091,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T02:30:20Z,2022,2,30,77.1044,77.1044,72.53992,-144.50059,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T03:00:17Z,2022,3,0,77.1252,77.1252,72.53994,-144.5003,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T03:30:14Z,2022,3,30,77.146,77.146,72.53991,-144.50016,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T04:00:20Z,2022,4,0,77.1669,77.1669,72.53991,-144.50014,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T04:30:17Z,2022,4,30,77.1877,77.1877,72.5399,-144.50009,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T05:00:14Z,2022,5,0,77.2085,77.2085,72.53991,-144.50005,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T05:30:46Z,2022,5,30,77.2297,77.2297,72.53992,-144.50006,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T06:00:17Z,2022,6,0,77.2502,77.2502,72.5399,-144.50015,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T06:30:14Z,2022,6,30,77.271,77.271,72.53991,-144.50002,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T07:00:20Z,2022,7,0,77.2919,77.2919,72.53991,-144.50001,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T07:30:17Z,2022,7,30,77.3127,77.3127,72.53991,-144.49999,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T08:00:48Z,2022,8,0,77.3339,77.3339,72.53991,-144.49992,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T08:30:20Z,2022,8,30,77.3544,77.3544,72.53991,-144.49999,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T09:00:17Z,2022,9,0,77.3752,77.3752,72.5399,-144.49984,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T09:30:14Z,2022,9,30,77.396,77.396,72.53992,-144.49971,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T10:00:20Z,2022,10,0,77.4169,77.4169,72.53991,-144.49966,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T10:30:17Z,2022,10,30,77.4377,77.4377,72.53992,-144.49964,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T11:00:14Z,2022,11,0,77.4585,77.4585,72.53992,-144.49955,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T11:30:20Z,2022,11,30,77.4794,77.4794,72.53992,-144.49948,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T12:00:43Z,2022,12,0,77.5005,77.5005,72.53994,-144.49942,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T12:30:14Z,2022,12,30,77.521,77.521,72.53987,-144.49957,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T13:00:28Z,2022,13,0,77.542,77.542,72.53996,-144.49923,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T13:30:17Z,2022,13,30,77.5627,77.5627,72.53996,-144.49904,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T14:00:14Z,2022,14,0,77.5835,77.5835,72.54,-144.49871,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T14:30:20Z,2022,14,30,77.6044,77.6044,72.54001,-144.49822,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T15:00:17Z,2022,15,0,77.6252,77.6252,72.54008,-144.49777,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T15:30:14Z,2022,15,30,77.646,77.646,72.54014,-144.49707,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T16:00:46Z,2022,16,0,77.6672,77.6672,72.54024,-144.49639,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T16:30:17Z,2022,16,30,77.6877,77.6877,72.54037,-144.49556,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T17:00:14Z,2022,17,0,77.7085,77.7085,72.54048,-144.49464,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T17:30:20Z,2022,17,30,77.7294,77.7294,72.54064,-144.49351,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T18:00:17Z,2022,18,0,77.7502,77.7502,72.54071,-144.49187,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T18:30:14Z,2022,18,30,77.771,77.771,72.54096,-144.49034,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T19:00:20Z,2022,19,0,77.7919,77.7919,72.54123,-144.48873,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T19:30:43Z,2022,19,30,77.813,77.813,72.54153,-144.48689,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T20:00:14Z,2022,20,0,77.8335,77.8335,72.54183,-144.48455,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T20:30:20Z,2022,20,30,77.8544,77.8544,72.54201,-144.48209,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T21:00:17Z,2022,21,0,77.8752,77.8752,72.54225,-144.47964,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T21:30:14Z,2022,21,30,77.896,77.896,72.54241,-144.47699,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T22:00:46Z,2022,22,0,77.9172,77.9172,72.54246,-144.47419,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T22:30:17Z,2022,22,30,77.9377,77.9377,72.5427,-144.47144,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T23:00:14Z,2022,23,0,77.9585,77.9585,72.54307,-144.46859,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-18T23:30:20Z,2022,23,30,77.9794,77.9794,72.5434,-144.46548,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T00:00:17Z,2022,0,0,78.0002,78.0002,72.54373,-144.46196,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T00:30:14Z,2022,0,30,78.021,78.021,72.54408,-144.45847,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T01:00:37Z,2022,1,0,78.0421,78.0421,72.54436,-144.45478,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T01:30:17Z,2022,1,30,78.0627,78.0627,72.54467,-144.45131,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T02:00:14Z,2022,2,0,78.0835,78.0835,72.54483,-144.44733,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T02:30:28Z,2022,2,30,78.1045,78.1045,72.54495,-144.44374,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T03:00:17Z,2022,3,0,78.1252,78.1252,72.54528,-144.44087,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T03:30:14Z,2022,3,30,78.146,78.146,72.54561,-144.43794,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T04:00:46Z,2022,4,0,78.1672,78.1672,72.54584,-144.43485,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T04:30:17Z,2022,4,30,78.1877,78.1877,72.54607,-144.43226,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T05:00:31Z,2022,5,0,78.2087,78.2087,72.54624,-144.42948,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T05:30:11Z,2022,5,30,78.2293,78.2293,72.54648,-144.42676,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T06:00:17Z,2022,6,0,78.2502,78.2502,72.54669,-144.42358,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T06:30:14Z,2022,6,30,78.271,78.271,72.54674,-144.42009,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T07:00:20Z,2022,7,0,78.2919,78.2919,72.54681,-144.41684,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T07:30:43Z,2022,7,30,78.313,78.313,72.54691,-144.41384,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T08:00:14Z,2022,8,0,78.3335,78.3335,72.54706,-144.41133,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T08:30:20Z,2022,8,30,78.3544,78.3544,72.54726,-144.40868,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T09:00:17Z,2022,9,0,78.3752,78.3752,72.54747,-144.40627,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T09:30:14Z,2022,9,30,78.396,78.396,72.54767,-144.40375,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T10:00:46Z,2022,10,0,78.4172,78.4172,72.54783,-144.40134,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T10:30:17Z,2022,10,30,78.4377,78.4377,72.54804,-144.39947,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T11:00:14Z,2022,11,0,78.4585,78.4585,72.54826,-144.39779,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T11:30:20Z,2022,11,30,78.4794,78.4794,72.54839,-144.39583,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T12:00:17Z,2022,12,0,78.5002,78.5002,72.54837,-144.39362,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T12:30:14Z,2022,12,30,78.521,78.521,72.54826,-144.39171,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T13:00:46Z,2022,13,0,78.5422,78.5422,72.54815,-144.39043,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T13:30:17Z,2022,13,30,78.5627,78.5627,72.54812,-144.39017,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T14:00:14Z,2022,14,0,78.5835,78.5835,72.54811,-144.39014,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T14:30:20Z,2022,14,30,78.6044,78.6044,72.54811,-144.39011,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T15:00:17Z,2022,15,0,78.6252,78.6252,72.54811,-144.39008,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T15:30:14Z,2022,15,30,78.646,78.646,72.54811,-144.39008,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T16:00:46Z,2022,16,0,78.6672,78.6672,72.54811,-144.39,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T16:30:17Z,2022,16,30,78.6877,78.6877,72.54811,-144.38998,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T17:00:14Z,2022,17,0,78.7085,78.7085,72.54811,-144.38994,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T17:30:20Z,2022,17,30,78.7294,78.7294,72.54812,-144.38989,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T18:00:17Z,2022,18,0,78.7502,78.7502,72.54814,-144.38986,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T18:30:14Z,2022,18,30,78.771,78.771,72.54816,-144.38983,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T19:00:20Z,2022,19,0,78.7919,78.7919,72.54816,-144.38986,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T19:30:43Z,2022,19,30,78.813,78.813,72.54817,-144.38978,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T20:00:14Z,2022,20,0,78.8335,78.8335,72.5482,-144.38942,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T20:30:11Z,2022,20,30,78.8543,78.8543,72.54821,-144.38918,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T21:00:17Z,2022,21,0,78.8752,78.8752,72.54835,-144.38845,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T21:30:14Z,2022,21,30,78.896,78.896,72.54845,-144.38704,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T22:00:46Z,2022,22,0,78.9172,78.9172,72.5485,-144.38591,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T22:30:17Z,2022,22,30,78.9377,78.9377,72.54855,-144.38452,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T23:00:14Z,2022,23,0,78.9585,78.9585,72.54859,-144.38307,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-19T23:30:20Z,2022,23,30,78.9794,78.9794,72.54868,-144.3819,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T00:00:17Z,2022,0,0,79.0002,79.0002,72.5488,-144.38077,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T00:30:14Z,2022,0,30,79.021,79.021,72.54891,-144.37952,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T01:00:46Z,2022,1,0,79.0422,79.0422,72.54894,-144.37835,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T01:30:17Z,2022,1,30,79.0627,79.0627,72.54878,-144.37633,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T02:00:14Z,2022,2,0,79.0835,79.0835,72.54861,-144.37419,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T02:30:20Z,2022,2,30,79.1044,79.1044,72.54853,-144.37364,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T03:00:17Z,2022,3,0,79.1252,79.1252,72.54833,-144.37268,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T03:30:23Z,2022,3,30,79.1461,79.1461,72.54814,-144.37183,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T04:00:46Z,2022,4,0,79.1672,79.1672,72.54815,-144.37183,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T04:30:25Z,2022,4,30,79.1878,79.1878,72.54815,-144.3718,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T05:00:14Z,2022,5,0,79.2085,79.2085,72.54815,-144.37177,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T05:30:20Z,2022,5,30,79.2294,79.2294,72.54815,-144.37177,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T06:00:17Z,2022,6,0,79.2502,79.2502,72.54816,-144.37174,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T06:30:14Z,2022,6,30,79.271,79.271,72.54816,-144.37173,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T07:00:46Z,2022,7,0,79.2922,79.2922,72.54817,-144.3717,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T07:30:17Z,2022,7,30,79.3127,79.3127,72.54814,-144.37179,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T08:00:14Z,2022,8,0,79.3335,79.3335,72.54818,-144.37172,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T08:30:20Z,2022,8,30,79.3544,79.3544,72.54819,-144.37169,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T09:00:17Z,2022,9,0,79.3752,79.3752,72.54819,-144.37167,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T09:30:14Z,2022,9,30,79.396,79.396,72.54819,-144.37166,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T10:00:46Z,2022,10,0,79.4172,79.4172,72.54818,-144.37168,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T10:30:17Z,2022,10,30,79.4377,79.4377,72.54824,-144.37168,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T11:00:14Z,2022,11,0,79.4585,79.4585,72.54819,-144.37169,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T11:30:20Z,2022,11,30,79.4794,79.4794,72.54818,-144.37167,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T12:00:17Z,2022,12,0,79.5002,79.5002,72.54818,-144.37166,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T12:30:14Z,2022,12,30,79.521,79.521,72.54818,-144.37166,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T13:00:46Z,2022,13,0,79.5422,79.5422,72.54818,-144.37165,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T13:30:17Z,2022,13,30,79.5627,79.5627,72.54822,-144.37159,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T14:00:23Z,2022,14,0,79.5836,79.5836,72.54822,-144.37167,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T14:30:28Z,2022,14,30,79.6045,79.6045,72.54822,-144.37169,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T15:00:17Z,2022,15,0,79.6252,79.6252,72.54823,-144.37171,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T15:30:14Z,2022,15,30,79.646,79.646,72.54823,-144.37176,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T16:00:46Z,2022,16,0,79.6672,79.6672,72.54823,-144.37172,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T16:30:17Z,2022,16,30,79.6877,79.6877,72.54824,-144.37172,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T17:00:14Z,2022,17,0,79.7085,79.7085,72.54826,-144.37171,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T17:30:20Z,2022,17,30,79.7294,79.7294,72.54827,-144.37172,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T18:00:17Z,2022,18,0,79.7502,79.7502,72.54828,-144.3717,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T18:30:14Z,2022,18,30,79.771,79.771,72.54829,-144.37172,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T19:00:20Z,2022,19,0,79.7919,79.7919,72.54831,-144.37175,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T19:30:43Z,2022,19,30,79.813,79.813,72.5483,-144.37166,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T20:00:14Z,2022,20,0,79.8335,79.8335,72.5483,-144.37166,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T20:30:20Z,2022,20,30,79.8544,79.8544,72.54831,-144.37164,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T21:00:17Z,2022,21,0,79.8752,79.8752,72.54833,-144.37162,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T21:30:14Z,2022,21,30,79.896,79.896,72.54833,-144.37162,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T22:00:46Z,2022,22,0,79.9172,79.9172,72.54831,-144.37163,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T22:30:17Z,2022,22,30,79.9377,79.9377,72.54832,-144.37163,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T23:00:14Z,2022,23,0,79.9585,79.9585,72.54832,-144.37163,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-20T23:30:20Z,2022,23,30,79.9794,79.9794,72.54832,-144.37163,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T00:00:17Z,2022,0,0,80.0002,80.0002,72.54833,-144.37165,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T00:30:14Z,2022,0,30,80.021,80.021,72.54833,-144.37166,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T01:00:28Z,2022,1,0,80.042,80.042,72.54832,-144.37131,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T01:30:43Z,2022,1,30,80.063,80.063,72.54833,-144.37172,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T02:00:14Z,2022,2,0,80.0835,80.0835,72.54831,-144.37181,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T02:30:20Z,2022,2,30,80.1044,80.1044,72.54833,-144.37178,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T03:00:17Z,2022,3,0,80.1252,80.1252,72.54831,-144.37179,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T03:30:14Z,2022,3,30,80.146,80.146,72.54832,-144.37181,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T04:00:46Z,2022,4,0,80.1672,80.1672,72.54831,-144.37179,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T04:30:17Z,2022,4,30,80.1877,80.1877,72.54832,-144.3718,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T05:00:31Z,2022,5,0,80.2087,80.2087,72.5483,-144.37182,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T05:30:20Z,2022,5,30,80.2294,80.2294,72.54831,-144.37184,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T06:00:17Z,2022,6,0,80.2502,80.2502,72.5483,-144.37184,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T06:30:14Z,2022,6,30,80.271,80.271,72.54829,-144.37185,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T07:00:46Z,2022,7,0,80.2922,80.2922,72.54829,-144.37186,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T07:30:17Z,2022,7,30,80.3127,80.3127,72.54829,-144.37192,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T08:00:31Z,2022,8,0,80.3337,80.3337,72.54829,-144.37187,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T08:30:20Z,2022,8,30,80.3544,80.3544,72.54829,-144.37188,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T09:00:17Z,2022,9,0,80.3752,80.3752,72.54831,-144.37201,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T09:30:14Z,2022,9,30,80.396,80.396,72.54839,-144.37248,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T10:00:46Z,2022,10,0,80.4172,80.4172,72.54846,-144.37305,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T10:30:17Z,2022,10,30,80.4377,80.4377,72.54859,-144.37365,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T11:00:14Z,2022,11,0,80.4585,80.4585,72.54866,-144.37435,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North
2022-03-21T11:30:20Z,2022,11,30,80.4794,80.4794,72.54877,-144.37516,-999.0,-999.0,-999.0,no,yes,no,300534062361400,UT,Jamstec,ICEX_2022,North