iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-15T11:13:55Z,1526382835,2018,11,14,135.468,135.468,64.1538,-21.9398,1014.7,21.7,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-15T11:15:21Z,1526382922,2018,11,15,135.469,135.469,64.1538,-21.9398,1014.8,21.42,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:29:16Z,1526736557,2018,13,30,139.562,139.562,58.4012,-23.2826,997.5,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:35:02Z,1526736902,2018,13,35,139.566,139.566,58.4024,-23.2814,997.5,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:39:21Z,1526737162,2018,13,40,139.569,139.569,58.4032,-23.2808,997.6,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:45:07Z,1526737507,2018,13,45,139.573,139.573,58.4042,-23.28,997.8,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:49:26Z,1526737766,2018,13,50,139.576,139.576,58.4052,-23.2794,997.7,9.2,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:55:12Z,1526738112,2018,13,55,139.58,139.58,58.4062,-23.2786,997.7,9.2,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T13:59:31Z,1526738371,2018,14,0,139.583,139.583,58.4072,-23.2778,997.5,9.2,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:05:16Z,1526738717,2018,14,5,139.587,139.587,58.4082,-23.2772,997.7,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:09:36Z,1526738976,2018,14,10,139.59,139.59,58.4092,-23.2764,997.8,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:15:21Z,1526739322,2018,14,15,139.594,139.594,58.4102,-23.2756,997.8,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:19:40Z,1526739581,2018,14,20,139.597,139.597,58.4112,-23.2748,997.9,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:25:26Z,1526739926,2018,14,25,139.601,139.601,58.4122,-23.2738,998.1,9.2,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:29:45Z,1526740186,2018,14,30,139.604,139.604,58.4132,-23.273,998.0,9.2,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:35:31Z,1526740531,2018,14,35,139.608,139.608,58.4142,-23.2724,998.1,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:39:50Z,1526740790,2018,14,40,139.611,139.611,58.4152,-23.2716,998.1,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:45:36Z,1526741136,2018,14,45,139.615,139.615,58.4162,-23.2708,998.0,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:49:55Z,1526741395,2018,14,50,139.618,139.618,58.4172,-23.27,997.9,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T14:55:40Z,1526741741,2018,14,55,139.622,139.622,58.4182,-23.2692,998.1,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:00:00Z,1526742000,2018,15,0,139.625,139.625,58.4194,-23.2684,998.2,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:04:19Z,1526742259,2018,15,5,139.628,139.628,58.4204,-23.2676,998.1,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:10:04Z,1526742605,2018,15,10,139.632,139.632,58.4214,-23.2668,998.1,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:14:24Z,1526742864,2018,15,15,139.635,139.635,58.4226,-23.266,998.2,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:20:09Z,1526743210,2018,15,20,139.639,139.639,58.4236,-23.2652,998.1,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:24:28Z,1526743469,2018,15,25,139.642,139.642,58.4246,-23.264,998.2,9.2,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:30:14Z,1526743814,2018,15,30,139.646,139.646,58.4256,-23.2632,998.4,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T15:57:36Z,1526745456,2018,15,57,139.665,139.665,58.4312,-23.2574,998.5,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:00:28Z,1526745629,2018,16,0,139.667,139.667,58.4318,-23.2568,998.5,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:04:48Z,1526745888,2018,16,5,139.67,139.67,58.4328,-23.2558,998.3,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:10:33Z,1526746234,2018,16,10,139.674,139.674,58.4338,-23.2548,998.4,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:14:52Z,1526746493,2018,16,15,139.677,139.677,58.4348,-23.254,998.4,9.2,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:20:38Z,1526746838,2018,16,20,139.681,139.681,58.4358,-23.253,998.4,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:24:57Z,1526747098,2018,16,25,139.684,139.684,58.4368,-23.252,998.3,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:30:43Z,1526747443,2018,16,30,139.688,139.688,58.4378,-23.251,998.6,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:35:02Z,1526747702,2018,16,35,139.691,139.691,58.4388,-23.25,998.6,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:39:21Z,1526747962,2018,16,40,139.694,139.694,58.4398,-23.249,998.5,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:45:07Z,1526748307,2018,16,45,139.698,139.698,58.4408,-23.248,998.5,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:49:26Z,1526748566,2018,16,50,139.701,139.701,58.442,-23.247,998.5,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:55:12Z,1526748912,2018,16,55,139.705,139.705,58.4432,-23.246,998.6,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T16:59:31Z,1526749171,2018,17,0,139.708,139.708,58.4442,-23.245,998.7,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:05:16Z,1526749517,2018,17,5,139.712,139.712,58.4452,-23.244,998.6,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:09:36Z,1526749776,2018,17,10,139.715,139.715,58.4464,-23.2432,998.7,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:15:21Z,1526750122,2018,17,15,139.719,139.719,58.4474,-23.2424,998.6,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:19:40Z,1526750381,2018,17,20,139.722,139.722,58.4484,-23.2414,998.9,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:25:26Z,1526750726,2018,17,25,139.726,139.726,58.4496,-23.2404,998.9,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:29:45Z,1526750986,2018,17,30,139.729,139.729,58.4508,-23.2396,998.9,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:35:31Z,1526751331,2018,17,35,139.733,139.733,58.452,-23.2386,998.9,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:39:50Z,1526751590,2018,17,40,139.736,139.736,58.453,-23.2376,999.0,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:45:36Z,1526751936,2018,17,45,139.74,139.74,58.4542,-23.2366,998.9,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:49:55Z,1526752195,2018,17,50,139.743,139.743,58.4554,-23.2354,998.9,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T17:55:40Z,1526752541,2018,17,55,139.747,139.747,58.4566,-23.2344,998.9,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:02:52Z,1526752973,2018,18,3,139.752,139.752,58.4584,-23.2326,999.1,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:04:19Z,1526753059,2018,18,5,139.753,139.753,58.4588,-23.2322,999.1,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:10:04Z,1526753405,2018,18,10,139.757,139.757,58.46,-23.2312,999.0,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:14:24Z,1526753664,2018,18,15,139.76,139.76,58.461,-23.2302,998.9,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:20:09Z,1526754010,2018,18,20,139.764,139.764,58.462,-23.2294,999.1,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:24:28Z,1526754269,2018,18,25,139.767,139.767,58.4632,-23.2282,999.1,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:30:14Z,1526754614,2018,18,30,139.771,139.771,58.4642,-23.2274,999.2,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:34:33Z,1526754874,2018,18,35,139.774,139.774,58.4654,-23.2264,999.3,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:40:19Z,1526755219,2018,18,40,139.778,139.778,58.4664,-23.2254,999.3,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:44:38Z,1526755478,2018,18,45,139.781,139.781,58.4676,-23.2244,999.4,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:50:24Z,1526755824,2018,18,50,139.785,139.785,58.4688,-23.2234,999.3,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T18:54:43Z,1526756083,2018,18,55,139.788,139.788,58.4698,-23.2222,999.3,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:00:28Z,1526756429,2018,19,0,139.792,139.792,58.4708,-23.2212,999.2,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:06:14Z,1526756774,2018,19,6,139.796,139.796,58.4726,-23.2202,999.3,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:10:33Z,1526757034,2018,19,10,139.799,139.799,58.4732,-23.2192,999.3,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:14:52Z,1526757293,2018,19,15,139.802,139.802,58.4742,-23.218,999.2,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:20:38Z,1526757638,2018,19,20,139.806,139.806,58.4754,-23.217,999.4,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:24:57Z,1526757898,2018,19,25,139.809,139.809,58.4766,-23.2162,999.4,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:29:16Z,1526758157,2018,19,30,139.812,139.812,58.4778,-23.2152,999.5,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:35:02Z,1526758502,2018,19,35,139.816,139.816,58.4792,-23.2142,999.4,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:39:21Z,1526758762,2018,19,40,139.819,139.819,58.4804,-23.2132,999.5,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:45:07Z,1526759107,2018,19,45,139.823,139.823,58.4814,-23.2124,999.3,9.2,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:52:19Z,1526759539,2018,19,52,139.828,139.828,58.4834,-23.2106,999.6,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:55:12Z,1526759712,2018,19,55,139.83,139.83,58.4838,-23.21,999.4,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T19:59:31Z,1526759971,2018,20,0,139.833,139.833,58.4852,-23.2092,999.6,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:05:16Z,1526760317,2018,20,5,139.837,139.837,58.4862,-23.2084,999.8,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:11:02Z,1526760662,2018,20,11,139.841,139.841,58.4876,-23.2072,999.6,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:15:21Z,1526760922,2018,20,15,139.844,139.844,58.4886,-23.2062,999.8,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:19:40Z,1526761181,2018,20,20,139.847,139.847,58.4896,-23.2054,999.7,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:25:26Z,1526761526,2018,20,25,139.851,139.851,58.4908,-23.2046,999.8,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:29:45Z,1526761786,2018,20,30,139.854,139.854,58.4918,-23.2034,999.8,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:35:31Z,1526762131,2018,20,35,139.858,139.858,58.493,-23.2022,999.8,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:42:43Z,1526762563,2018,20,43,139.863,139.863,58.495,-23.2006,1000.1,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:45:36Z,1526762736,2018,20,45,139.865,139.865,58.4952,-23.2004,999.9,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:49:55Z,1526762995,2018,20,50,139.868,139.868,58.4964,-23.1994,1000.0,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T20:55:40Z,1526763341,2018,20,55,139.872,139.872,58.4976,-23.1986,1000.0,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:00:00Z,1526763600,2018,21,0,139.875,139.875,58.4986,-23.1976,1000.1,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:04:19Z,1526763859,2018,21,5,139.878,139.878,58.4998,-23.1968,1000.2,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:10:04Z,1526764205,2018,21,10,139.882,139.882,58.5008,-23.1958,1000.1,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:14:24Z,1526764464,2018,21,15,139.885,139.885,58.502,-23.195,1000.3,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:20:09Z,1526764810,2018,21,20,139.889,139.889,58.503,-23.1938,1000.3,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:24:28Z,1526765069,2018,21,25,139.892,139.892,58.5042,-23.193,1000.3,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:30:14Z,1526765414,2018,21,30,139.896,139.896,58.5052,-23.1924,1000.4,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:34:33Z,1526765674,2018,21,35,139.899,139.899,58.5064,-23.1916,1000.4,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:40:19Z,1526766019,2018,21,40,139.903,139.903,58.5076,-23.1908,1000.4,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:44:38Z,1526766278,2018,21,45,139.906,139.906,58.5088,-23.19,1000.6,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:50:24Z,1526766624,2018,21,50,139.91,139.91,58.51,-23.1894,1000.4,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T21:54:43Z,1526766883,2018,21,55,139.913,139.913,58.5112,-23.1888,1000.6,9.21,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:00:28Z,1526767229,2018,22,0,139.917,139.917,58.5122,-23.1876,1000.6,9.24,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:04:48Z,1526767488,2018,22,5,139.92,139.92,58.5136,-23.187,1000.7,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:10:33Z,1526767834,2018,22,10,139.924,139.924,58.5146,-23.1862,1000.7,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:14:52Z,1526768093,2018,22,15,139.927,139.927,58.516,-23.1854,1000.5,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:20:38Z,1526768438,2018,22,20,139.931,139.931,58.5172,-23.1848,1000.6,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:24:57Z,1526768698,2018,22,25,139.934,139.934,58.5182,-23.184,1000.6,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:30:43Z,1526769043,2018,22,30,139.938,139.938,58.5194,-23.1832,1000.8,9.24,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:35:02Z,1526769302,2018,22,35,139.941,139.941,58.5204,-23.1826,1000.9,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:39:21Z,1526769562,2018,22,40,139.944,139.944,58.5216,-23.1818,1000.7,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:45:07Z,1526769907,2018,22,45,139.948,139.948,58.5226,-23.1812,1000.9,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:52:19Z,1526770339,2018,22,52,139.953,139.953,58.5244,-23.1792,1000.9,9.24,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:55:12Z,1526770512,2018,22,55,139.955,139.955,58.525,-23.1788,1000.8,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T22:59:31Z,1526770771,2018,23,0,139.958,139.958,58.526,-23.1778,1001.0,9.24,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:05:16Z,1526771117,2018,23,5,139.962,139.962,58.527,-23.177,1000.9,9.24,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:09:36Z,1526771376,2018,23,10,139.965,139.965,58.528,-23.176,1000.8,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:15:21Z,1526771722,2018,23,15,139.969,139.969,58.5292,-23.175,1001.1,9.24,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:19:40Z,1526771981,2018,23,20,139.972,139.972,58.5302,-23.174,1001.0,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:25:26Z,1526772326,2018,23,25,139.976,139.976,58.5312,-23.1728,1001.0,9.24,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:29:45Z,1526772586,2018,23,30,139.979,139.979,58.5322,-23.1718,1000.9,9.24,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:35:31Z,1526772931,2018,23,35,139.983,139.983,58.5332,-23.171,1000.8,9.25,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:39:50Z,1526773190,2018,23,40,139.986,139.986,58.5342,-23.17,1001.1,9.25,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:45:36Z,1526773536,2018,23,45,139.99,139.99,58.5352,-23.169,1001.1,9.22,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:49:55Z,1526773795,2018,23,50,139.993,139.993,58.5362,-23.168,1001.0,9.25,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-19T23:55:40Z,1526774141,2018,23,55,139.997,139.997,58.5372,-23.167,1001.0,9.23,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:00:00Z,1526774400,2018,0,0,140.0,140.0,58.538,-23.1662,1001.0,9.25,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:04:19Z,1526774659,2018,0,5,140.003,140.003,58.5388,-23.1654,1001.3,9.26,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:10:04Z,1526775005,2018,0,10,140.007,140.007,58.5398,-23.1644,1001.0,9.26,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:14:24Z,1526775264,2018,0,15,140.01,140.01,58.5406,-23.1636,1001.2,9.26,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:20:09Z,1526775610,2018,0,20,140.014,140.014,58.5414,-23.1628,1001.0,9.29,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:24:28Z,1526775869,2018,0,25,140.017,140.017,58.5422,-23.1618,1001.2,9.28,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:30:14Z,1526776214,2018,0,30,140.021,140.021,58.5428,-23.161,1001.1,9.26,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:34:33Z,1526776474,2018,0,35,140.024,140.024,58.5438,-23.1602,1001.0,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:40:19Z,1526776819,2018,0,40,140.028,140.028,58.5446,-23.1592,1001.0,9.26,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:44:38Z,1526777078,2018,0,45,140.031,140.031,58.5456,-23.1582,1001.0,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:50:24Z,1526777424,2018,0,50,140.035,140.035,58.5464,-23.1572,1001.0,9.26,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T00:54:43Z,1526777683,2018,0,55,140.038,140.038,58.5472,-23.1564,1000.9,9.25,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:00:28Z,1526778029,2018,1,0,140.042,140.042,58.548,-23.1554,1000.9,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:04:48Z,1526778288,2018,1,5,140.045,140.045,58.549,-23.1546,1000.8,9.28,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:10:33Z,1526778634,2018,1,10,140.049,140.049,58.5498,-23.1538,1000.9,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:14:52Z,1526778893,2018,1,15,140.052,140.052,58.5506,-23.153,1001.0,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:20:38Z,1526779238,2018,1,20,140.056,140.056,58.5514,-23.152,1000.8,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:24:57Z,1526779498,2018,1,25,140.059,140.059,58.5522,-23.151,1001.0,9.28,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:29:16Z,1526779757,2018,1,30,140.062,140.062,58.553,-23.15,1000.8,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:35:02Z,1526780102,2018,1,35,140.066,140.066,58.554,-23.1492,1000.8,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:39:21Z,1526780362,2018,1,40,140.069,140.069,58.5548,-23.1484,1000.9,9.28,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:45:07Z,1526780707,2018,1,45,140.073,140.073,58.5556,-23.1474,1001.0,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:49:26Z,1526780966,2018,1,50,140.076,140.076,58.5564,-23.1466,1001.0,9.28,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:55:12Z,1526781312,2018,1,55,140.08,140.08,58.5574,-23.1456,1001.1,9.26,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T01:59:31Z,1526781571,2018,2,0,140.083,140.083,58.558,-23.1446,1001.1,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:08:09Z,1526782090,2018,2,8,140.089,140.089,58.559,-23.1436,1000.9,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:12:28Z,1526782349,2018,2,13,140.092,140.092,58.56,-23.1426,1001.0,9.25,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:15:21Z,1526782522,2018,2,15,140.094,140.094,58.5604,-23.1422,1000.9,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:19:40Z,1526782781,2018,2,20,140.097,140.097,58.561,-23.1416,1000.9,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:25:26Z,1526783126,2018,2,25,140.101,140.101,58.5618,-23.1408,1000.8,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:29:45Z,1526783386,2018,2,30,140.104,140.104,58.5626,-23.1402,1000.8,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:35:31Z,1526783731,2018,2,35,140.108,140.108,58.5634,-23.1392,1000.9,9.28,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:39:50Z,1526783990,2018,2,40,140.111,140.111,58.5642,-23.1386,1001.0,9.28,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:45:36Z,1526784336,2018,2,45,140.115,140.115,58.565,-23.1378,1001.1,9.28,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:49:55Z,1526784595,2018,2,50,140.118,140.118,58.5658,-23.137,1001.0,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T02:55:40Z,1526784941,2018,2,55,140.122,140.122,58.5666,-23.1364,1001.2,9.28,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T03:00:00Z,1526785200,2018,3,0,140.125,140.125,58.5674,-23.1356,1001.0,9.29,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T03:04:19Z,1526785459,2018,3,5,140.128,140.128,58.5682,-23.1346,1001.1,9.29,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North
2018-05-20T03:11:31Z,1526785891,2018,3,11,140.133,140.133,58.5694,-23.1338,1001.3,9.27,-999.0,yes,yes,no,300234063357050,BD2GHI,AOML,UNKNOWN,North