iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-02T10:59:57Z,1599044397,2020,11,0,246.4583,246.4583,88.4366,117.7027,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T11:30:02Z,1599046203,2020,11,30,246.4792,246.4792,88.4389,117.7337,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T12:00:00Z,1599048000,2020,12,0,246.5,246.5,88.4412,117.7632,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T12:29:57Z,1599049797,2020,12,30,246.5208,246.5208,88.4438,117.7938,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T13:00:02Z,1599051603,2020,13,0,246.5417,246.5417,88.4465,117.827,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T13:30:00Z,1599053400,2020,13,30,246.5625,246.5625,88.4493,117.864,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T13:59:57Z,1599055197,2020,14,0,246.5833,246.5833,88.4523,117.9064,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T14:30:02Z,1599057003,2020,14,30,246.6042,246.6042,88.4553,117.9533,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T15:00:00Z,1599058800,2020,15,0,246.625,246.625,88.4584,118.0064,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T15:29:57Z,1599060597,2020,15,30,246.6458,246.6458,88.4615,118.0666,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T16:00:02Z,1599062403,2020,16,0,246.6667,246.6667,88.4645,118.1318,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T16:30:00Z,1599064200,2020,16,30,246.6875,246.6875,88.4675,118.2005,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T16:59:57Z,1599065997,2020,17,0,246.7083,246.7083,88.4704,118.274,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T17:30:02Z,1599067803,2020,17,30,246.7292,246.7292,88.4733,118.3456,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T18:00:00Z,1599069600,2020,18,0,246.75,246.75,88.4762,118.4167,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T18:29:57Z,1599071397,2020,18,30,246.7708,246.7708,88.479,118.4868,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T19:00:02Z,1599073203,2020,19,0,246.7917,246.7917,88.4817,118.5533,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T19:30:00Z,1599075000,2020,19,30,246.8125,246.8125,88.4845,118.6133,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T19:59:57Z,1599076797,2020,20,0,246.8333,246.8333,88.4873,118.666,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T20:30:02Z,1599078603,2020,20,30,246.8542,246.8542,88.49,118.7091,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T21:00:00Z,1599080400,2020,21,0,246.875,246.875,88.4928,118.7463,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T21:29:57Z,1599082197,2020,21,30,246.8958,246.8958,88.4958,118.7796,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T22:00:02Z,1599084003,2020,22,0,246.9167,246.9167,88.4989,118.8091,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T22:30:00Z,1599085800,2020,22,30,246.9375,246.9375,88.5022,118.8397,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T22:59:57Z,1599087597,2020,23,0,246.9583,246.9583,88.5055,118.8687,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-02T23:30:02Z,1599089403,2020,23,30,246.9792,246.9792,88.5089,118.8969,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T00:00:00Z,1599091200,2020,0,0,247.0,247.0,88.5124,118.9255,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T00:29:57Z,1599092997,2020,0,30,247.0208,247.0208,88.516,118.9558,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T01:00:02Z,1599094803,2020,1,0,247.0417,247.0417,88.5196,118.9902,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T01:30:00Z,1599096600,2020,1,30,247.0625,247.0625,88.5233,119.0279,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T01:59:57Z,1599098397,2020,2,0,247.0833,247.0833,88.527,119.074,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T02:30:02Z,1599100203,2020,2,30,247.1042,247.1042,88.5308,119.1225,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T03:00:00Z,1599102000,2020,3,0,247.125,247.125,88.5345,119.177,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T03:29:57Z,1599103797,2020,3,30,247.1458,247.1458,88.5383,119.2391,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T04:00:02Z,1599105603,2020,4,0,247.1667,247.1667,88.542,119.3053,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T04:30:00Z,1599107400,2020,4,30,247.1875,247.1875,88.5456,119.3768,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T04:59:57Z,1599109197,2020,5,0,247.2083,247.2083,88.5492,119.4515,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T05:30:02Z,1599111003,2020,5,30,247.2292,247.2292,88.5526,119.5226,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T06:00:00Z,1599112800,2020,6,0,247.25,247.25,88.5561,119.5952,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T06:29:57Z,1599114597,2020,6,30,247.2708,247.2708,88.5593,119.6642,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T07:00:02Z,1599116403,2020,7,0,247.2917,247.2917,88.5626,119.7294,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T07:30:00Z,1599118200,2020,7,30,247.3125,247.3125,88.5658,119.7891,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T07:59:57Z,1599119997,2020,8,0,247.3333,247.3333,88.5688,119.8426,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T08:30:02Z,1599121803,2020,8,30,247.3542,247.3542,88.5718,119.8905,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T09:00:00Z,1599123600,2020,9,0,247.375,247.375,88.5748,119.9317,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T09:29:57Z,1599125397,2020,9,30,247.3958,247.3958,88.5778,119.9653,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T10:00:02Z,1599127203,2020,10,0,247.4167,247.4167,88.5808,119.9892,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T10:30:00Z,1599129000,2020,10,30,247.4375,247.4375,88.584,120.0082,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T10:59:57Z,1599130797,2020,11,0,247.4583,247.4583,88.5872,120.0223,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T11:30:02Z,1599132603,2020,11,30,247.4792,247.4792,88.5905,120.0347,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T12:00:00Z,1599134400,2020,12,0,247.5,247.5,88.5939,120.0468,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T12:29:57Z,1599136197,2020,12,30,247.5208,247.5208,88.5974,120.0592,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T13:00:02Z,1599138003,2020,13,0,247.5417,247.5417,88.6009,120.0727,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T13:30:00Z,1599139800,2020,13,30,247.5625,247.5625,88.6046,120.0824,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T13:59:57Z,1599141597,2020,14,0,247.5833,247.5833,88.6082,120.0933,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T14:30:02Z,1599143403,2020,14,30,247.6042,247.6042,88.6119,120.1067,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T15:00:00Z,1599145200,2020,15,0,247.625,247.625,88.6156,120.1229,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T15:29:57Z,1599146997,2020,15,30,247.6458,247.6458,88.6194,120.1441,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T16:00:02Z,1599148803,2020,16,0,247.6667,247.6667,88.6231,120.1694,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T16:30:00Z,1599150600,2020,16,30,247.6875,247.6875,88.6269,120.2024,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T16:59:57Z,1599152397,2020,17,0,247.7083,247.7083,88.6308,120.2423,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T17:30:02Z,1599154203,2020,17,30,247.7292,247.7292,88.6346,120.2913,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T18:00:00Z,1599156000,2020,18,0,247.75,247.75,88.6383,120.3442,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T18:29:57Z,1599157797,2020,18,30,247.7708,247.7708,88.6417,120.3944,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T19:00:02Z,1599159603,2020,19,0,247.7917,247.7917,88.645,120.4435,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T19:30:00Z,1599161400,2020,19,30,247.8125,247.8125,88.6481,120.4878,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T19:59:57Z,1599163197,2020,20,0,247.8333,247.8333,88.6511,120.5279,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T20:30:02Z,1599165003,2020,20,30,247.8542,247.8542,88.6538,120.5605,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T21:00:00Z,1599166800,2020,21,0,247.875,247.875,88.6565,120.5858,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T21:29:57Z,1599168597,2020,21,30,247.8958,247.8958,88.659,120.6054,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T22:00:02Z,1599170403,2020,22,0,247.9167,247.9167,88.6612,120.6185,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T22:30:00Z,1599172200,2020,22,30,247.9375,247.9375,88.6634,120.6211,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T22:59:57Z,1599173997,2020,23,0,247.9583,247.9583,88.6655,120.6132,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-03T23:30:02Z,1599175803,2020,23,30,247.9792,247.9792,88.6676,120.5975,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T00:00:00Z,1599177600,2020,0,0,248.0,248.0,88.6698,120.5758,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T00:29:57Z,1599179397,2020,0,30,248.0208,248.0208,88.672,120.554,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T01:00:02Z,1599181203,2020,1,0,248.0417,248.0417,88.6743,120.5358,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T01:30:00Z,1599183000,2020,1,30,248.0625,248.0625,88.6767,120.5207,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T01:59:57Z,1599184797,2020,2,0,248.0833,248.0833,88.6792,120.5155,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T02:30:02Z,1599186603,2020,2,30,248.1042,248.1042,88.6819,120.5176,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T03:00:00Z,1599188400,2020,3,0,248.125,248.125,88.6845,120.528,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T03:29:57Z,1599190197,2020,3,30,248.1458,248.1458,88.6872,120.5469,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T04:00:02Z,1599192003,2020,4,0,248.1667,248.1667,88.6898,120.5735,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T04:30:00Z,1599193800,2020,4,30,248.1875,248.1875,88.6922,120.6071,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T04:59:57Z,1599195597,2020,5,0,248.2083,248.2083,88.6945,120.6459,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T05:30:02Z,1599197403,2020,5,30,248.2292,248.2292,88.6965,120.6828,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T06:00:00Z,1599199200,2020,6,0,248.25,248.25,88.6982,120.7133,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T06:29:57Z,1599200997,2020,6,30,248.2708,248.2708,88.6999,120.7385,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T07:00:02Z,1599202803,2020,7,0,248.2917,248.2917,88.7016,120.7602,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T07:30:00Z,1599204600,2020,7,30,248.3125,248.3125,88.7034,120.7708,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T07:59:57Z,1599206397,2020,8,0,248.3333,248.3333,88.7051,120.7764,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T08:30:02Z,1599208203,2020,8,30,248.3542,248.3542,88.7067,120.7751,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T09:00:00Z,1599210000,2020,9,0,248.375,248.375,88.7083,120.767,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T09:29:57Z,1599211797,2020,9,30,248.3958,248.3958,88.71,120.7482,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T10:00:02Z,1599213603,2020,10,0,248.4167,248.4167,88.7118,120.7205,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T10:30:00Z,1599215400,2020,10,30,248.4375,248.4375,88.7136,120.6855,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T10:59:57Z,1599217197,2020,11,0,248.4583,248.4583,88.7154,120.6472,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T11:30:02Z,1599219003,2020,11,30,248.4792,248.4792,88.717,120.6056,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T12:00:00Z,1599220800,2020,12,0,248.5,248.5,88.7189,120.5581,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T12:29:57Z,1599222597,2020,12,30,248.5208,248.5208,88.7207,120.5086,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T13:00:02Z,1599224403,2020,13,0,248.5417,248.5417,88.7226,120.4594,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T13:30:00Z,1599226200,2020,13,30,248.5625,248.5625,88.7245,120.4119,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T13:59:57Z,1599227997,2020,14,0,248.5833,248.5833,88.7265,120.3659,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T14:30:02Z,1599229803,2020,14,30,248.6042,248.6042,88.7285,120.324,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T15:00:00Z,1599231600,2020,15,0,248.625,248.625,88.7304,120.2865,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T15:29:57Z,1599233397,2020,15,30,248.6458,248.6458,88.7323,120.2499,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T16:00:02Z,1599235203,2020,16,0,248.6667,248.6667,88.7341,120.2139,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T16:30:00Z,1599237000,2020,16,30,248.6875,248.6875,88.7359,120.1788,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T16:59:57Z,1599238797,2020,17,0,248.7083,248.7083,88.7374,120.1477,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T17:30:02Z,1599240603,2020,17,30,248.7292,248.7292,88.7388,120.1214,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T18:00:00Z,1599242400,2020,18,0,248.75,248.75,88.74,120.0932,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T18:29:57Z,1599244197,2020,18,30,248.7708,248.7708,88.7409,120.0615,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T19:00:02Z,1599246003,2020,19,0,248.7917,248.7917,88.7416,120.0269,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T19:30:00Z,1599247800,2020,19,30,248.8125,248.8125,88.7421,119.9883,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T19:59:57Z,1599249597,2020,20,0,248.8333,248.8333,88.7425,119.9473,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T20:30:02Z,1599251403,2020,20,30,248.8542,248.8542,88.7427,119.9047,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T21:00:00Z,1599253200,2020,21,0,248.875,248.875,88.7429,119.8591,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T21:29:57Z,1599254997,2020,21,30,248.8958,248.8958,88.743,119.8121,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T22:00:02Z,1599256803,2020,22,0,248.9167,248.9167,88.743,119.766,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T22:30:00Z,1599258600,2020,22,30,248.9375,248.9375,88.743,119.7167,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T22:59:57Z,1599260397,2020,23,0,248.9583,248.9583,88.743,119.6647,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-04T23:30:02Z,1599262203,2020,23,30,248.9792,248.9792,88.743,119.6167,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T00:00:00Z,1599264000,2020,0,0,249.0,249.0,88.743,119.5695,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T00:29:57Z,1599265797,2020,0,30,249.0208,249.0208,88.7431,119.5271,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T01:00:02Z,1599267603,2020,1,0,249.0417,249.0417,88.7432,119.4893,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T01:30:00Z,1599269400,2020,1,30,249.0625,249.0625,88.7434,119.4583,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T01:59:57Z,1599271197,2020,2,0,249.0833,249.0833,88.7436,119.4318,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T02:30:02Z,1599273003,2020,2,30,249.1042,249.1042,88.7438,119.4115,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T03:00:00Z,1599274800,2020,3,0,249.125,249.125,88.744,119.3955,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T03:29:57Z,1599276597,2020,3,30,249.1458,249.1458,88.7441,119.3846,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T04:00:02Z,1599278403,2020,4,0,249.1667,249.1667,88.7442,119.3818,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T04:30:00Z,1599280200,2020,4,30,249.1875,249.1875,88.7443,119.3868,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T04:59:57Z,1599281997,2020,5,0,249.2083,249.2083,88.7443,119.3946,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T05:30:02Z,1599283803,2020,5,30,249.2292,249.2292,88.7441,119.4009,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T06:00:00Z,1599285600,2020,6,0,249.25,249.25,88.7439,119.4128,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T06:29:57Z,1599287397,2020,6,30,249.2708,249.2708,88.7435,119.4221,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T07:00:02Z,1599289203,2020,7,0,249.2917,249.2917,88.7431,119.4285,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T07:30:00Z,1599291000,2020,7,30,249.3125,249.3125,88.7426,119.4289,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T07:59:57Z,1599292797,2020,8,0,249.3333,249.3333,88.7421,119.4223,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T08:30:02Z,1599294603,2020,8,30,249.3542,249.3542,88.7416,119.4079,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T09:00:00Z,1599296400,2020,9,0,249.375,249.375,88.7412,119.3852,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T09:29:57Z,1599298197,2020,9,30,249.3958,249.3958,88.7408,119.3579,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T10:00:02Z,1599300003,2020,10,0,249.4167,249.4167,88.7406,119.3257,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T10:30:00Z,1599301800,2020,10,30,249.4375,249.4375,88.7404,119.293,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T10:59:57Z,1599303597,2020,11,0,249.4583,249.4583,88.7403,119.2536,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T11:30:02Z,1599305403,2020,11,30,249.4792,249.4792,88.7403,119.2135,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T12:00:00Z,1599307200,2020,12,0,249.5,249.5,88.7402,119.185,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T12:29:57Z,1599308997,2020,12,30,249.5208,249.5208,88.7401,119.1693,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T13:00:02Z,1599310803,2020,13,0,249.5417,249.5417,88.7399,119.1658,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T13:30:00Z,1599312600,2020,13,30,249.5625,249.5625,88.7396,119.163,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T13:59:57Z,1599314397,2020,14,0,249.5833,249.5833,88.7391,119.1599,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T14:30:02Z,1599316203,2020,14,30,249.6042,249.6042,88.7386,119.1592,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T15:00:00Z,1599318000,2020,15,0,249.625,249.625,88.738,119.161,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T15:29:57Z,1599319797,2020,15,30,249.6458,249.6458,88.7374,119.165,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T16:00:02Z,1599321603,2020,16,0,249.6667,249.6667,88.7367,119.1717,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T16:30:00Z,1599323400,2020,16,30,249.6875,249.6875,88.736,119.1788,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T16:59:57Z,1599325197,2020,17,0,249.7083,249.7083,88.7352,119.1821,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T17:30:02Z,1599327003,2020,17,30,249.7292,249.7292,88.7343,119.1808,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T18:00:00Z,1599328800,2020,18,0,249.75,249.75,88.7335,119.1762,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T18:29:57Z,1599330597,2020,18,30,249.7708,249.7708,88.7327,119.1699,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T19:00:02Z,1599332403,2020,19,0,249.7917,249.7917,88.7318,119.1583,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T19:30:00Z,1599334200,2020,19,30,249.8125,249.8125,88.731,119.1411,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North
2020-09-05T19:59:57Z,1599335997,2020,20,0,249.8333,249.8333,88.7301,119.1238,-999.00,-999.00,-999.0,no,no,no,300534061805870,SVP,AWI,unknown,North