iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-08T06:04:19Z,1552025059,2019,6,4,67.253,67.253,-90.0,-180.0,1004.4,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T07:03:21Z,1552028602,2019,7,4,67.294,67.294,-61.637,-173.717,1004.8,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T07:59:31Z,1552031971,2019,8,0,67.333,67.333,-61.64,-173.708,1005.3,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T09:00:00Z,1552035600,2019,9,0,67.375,67.375,-61.645,-173.695,1005.8,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T10:03:21Z,1552039402,2019,10,4,67.419,67.419,-90.0,-180.0,1006.1,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T11:02:24Z,1552042944,2019,11,3,67.46,67.46,-61.655,-173.655,1006.2,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T12:02:52Z,1552046573,2019,12,3,67.502,67.502,-61.658,-173.632,1006.6,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T13:00:28Z,1552050029,2019,13,0,67.542,67.542,-61.659,-173.609,1006.5,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T13:59:31Z,1552053571,2019,14,0,67.583,67.583,-61.658,-173.586,1006.2,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T15:00:00Z,1552057200,2019,15,0,67.625,67.625,-61.657,-173.568,1005.6,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T16:00:28Z,1552060829,2019,16,0,67.667,67.667,-61.654,-173.55,1004.8,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T16:59:31Z,1552064371,2019,17,0,67.708,67.708,-61.654,-173.535,1003.4,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T18:00:00Z,1552068000,2019,18,0,67.75,67.75,-61.655,-173.525,1002.1,3.41,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T19:03:21Z,1552071802,2019,19,4,67.794,67.794,-61.66,-173.511,1001.0,3.41,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T20:00:57Z,1552075258,2019,20,1,67.834,67.834,-61.661,-173.505,999.5,3.41,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T21:00:00Z,1552078800,2019,21,0,67.875,67.875,-61.665,-173.498,998.4,3.41,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T22:00:28Z,1552082429,2019,22,0,67.917,67.917,-61.673,-173.478,997.3,3.41,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-08T22:59:31Z,1552085971,2019,23,0,67.958,67.958,-61.681,-173.46,995.8,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T00:01:26Z,1552089686,2019,0,1,68.001,68.001,-61.688,-173.437,994.5,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T01:00:28Z,1552093229,2019,1,0,68.042,68.042,-61.693,-173.411,993.2,3.4,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T02:00:57Z,1552096858,2019,2,1,68.084,68.084,-61.697,-173.38,992.7,3.39,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T04:00:28Z,1552104029,2019,4,0,68.167,68.167,-61.698,-173.326,991.2,3.39,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T04:59:31Z,1552107571,2019,5,0,68.208,68.208,-61.694,-173.305,990.6,3.38,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T06:00:00Z,1552111200,2019,6,0,68.25,68.25,-61.691,-173.29,989.8,3.39,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T07:00:28Z,1552114829,2019,7,0,68.292,68.292,-61.686,-173.275,989.0,3.38,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T07:59:31Z,1552118371,2019,8,0,68.333,68.333,-61.685,-173.264,988.2,3.38,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T09:00:00Z,1552122000,2019,9,0,68.375,68.375,-61.687,-173.258,987.7,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T10:00:28Z,1552125629,2019,10,0,68.417,68.417,-61.694,-173.25,986.7,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T10:59:31Z,1552129171,2019,11,0,68.458,68.458,-61.698,-173.243,985.6,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T12:00:00Z,1552132800,2019,12,0,68.5,68.5,-61.705,-173.229,984.8,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T13:00:28Z,1552136429,2019,13,0,68.542,68.542,-61.714,-173.207,984.1,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T13:59:31Z,1552139971,2019,14,0,68.583,68.583,-61.721,-173.179,983.6,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T15:00:00Z,1552143600,2019,15,0,68.625,68.625,-61.722,-173.146,984.1,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T16:00:28Z,1552147229,2019,16,0,68.667,68.667,-61.721,-173.116,984.6,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T16:59:31Z,1552150771,2019,17,0,68.708,68.708,-61.717,-173.089,985.2,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T18:00:00Z,1552154400,2019,18,0,68.75,68.75,-61.711,-173.07,985.8,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T19:00:28Z,1552158029,2019,19,0,68.792,68.792,-61.703,-173.059,986.6,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T19:59:31Z,1552161571,2019,20,0,68.833,68.833,-61.697,-173.057,987.6,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T21:00:00Z,1552165200,2019,21,0,68.875,68.875,-61.688,-173.06,988.7,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T22:00:28Z,1552168829,2019,22,0,68.917,68.917,-61.689,-173.052,989.8,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-09T22:59:31Z,1552172371,2019,23,0,68.958,68.958,-61.69,-173.053,990.3,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T00:02:52Z,1552176173,2019,0,3,69.002,69.002,-61.692,-173.049,991.4,3.34,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T01:00:28Z,1552179629,2019,1,0,69.042,69.042,-61.696,-173.04,992.9,3.33,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T01:59:31Z,1552183171,2019,2,0,69.083,69.083,-61.698,-173.023,994.5,3.34,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T03:00:00Z,1552186800,2019,3,0,69.125,69.125,-61.699,-173.004,996.3,3.31,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T04:00:28Z,1552190429,2019,4,0,69.167,69.167,-61.697,-172.981,998.1,3.3,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T04:59:31Z,1552193971,2019,5,0,69.208,69.208,-61.689,-172.963,999.8,3.28,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T06:00:00Z,1552197600,2019,6,0,69.25,69.25,-61.683,-172.951,1001.4,3.27,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T07:00:28Z,1552201229,2019,7,0,69.292,69.292,-61.67,-172.934,1003.3,3.26,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T07:59:31Z,1552204771,2019,8,0,69.333,69.333,-61.661,-172.921,1004.8,3.25,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T09:01:26Z,1552208486,2019,9,2,69.376,69.376,-61.653,-172.919,1006.5,3.23,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T10:00:28Z,1552212029,2019,10,0,69.417,69.417,-61.647,-172.921,1008.0,3.21,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T10:59:31Z,1552215571,2019,11,0,69.458,69.458,-61.643,-172.925,1009.6,3.2,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T12:00:00Z,1552219200,2019,12,0,69.5,69.5,-61.641,-172.93,1010.4,3.19,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T13:00:28Z,1552222829,2019,13,0,69.542,69.542,-61.642,-172.933,1011.7,3.18,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T13:59:31Z,1552226371,2019,14,0,69.583,69.583,-61.645,-172.934,1012.6,3.17,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T15:00:00Z,1552230000,2019,15,0,69.625,69.625,-61.646,-172.925,1013.1,3.17,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T16:00:28Z,1552233629,2019,16,0,69.667,69.667,-61.648,-172.916,1013.5,3.17,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T17:02:24Z,1552237344,2019,17,2,69.71,69.71,-61.65,-172.901,1013.7,3.16,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T18:00:00Z,1552240800,2019,18,0,69.75,69.75,-61.651,-172.887,1014.2,3.16,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T19:00:28Z,1552244429,2019,19,0,69.792,69.792,-61.648,-172.871,1015.2,3.16,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T19:59:31Z,1552247971,2019,20,0,69.833,69.833,-61.645,-172.856,1016.0,3.16,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T21:00:00Z,1552251600,2019,21,0,69.875,69.875,-61.637,-172.843,1017.1,3.15,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T22:00:28Z,1552255229,2019,22,0,69.917,69.917,-61.63,-172.834,1018.3,3.15,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-10T22:59:31Z,1552258771,2019,23,0,69.958,69.958,-61.624,-172.829,1018.9,3.16,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T00:01:26Z,1552262486,2019,0,1,70.001,70.001,-61.619,-172.833,1019.6,3.15,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T01:00:28Z,1552266029,2019,1,1,70.042,70.042,-61.614,-172.837,1020.7,3.16,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T02:02:24Z,1552269744,2019,2,2,70.085,70.085,-61.612,-172.843,1021.4,3.17,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T03:01:26Z,1552273286,2019,3,2,70.126,70.126,-61.613,-172.851,1021.9,3.16,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T04:03:21Z,1552277002,2019,4,3,70.169,70.169,-61.613,-172.853,1022.4,3.17,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T04:59:31Z,1552280371,2019,5,0,70.208,70.208,-61.616,-172.851,1022.8,3.17,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T06:00:00Z,1552284000,2019,6,0,70.25,70.25,-61.624,-172.845,1023.3,3.17,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T07:00:28Z,1552287629,2019,7,0,70.292,70.292,-61.626,-172.835,1023.8,3.18,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T07:59:31Z,1552291171,2019,8,0,70.333,70.333,-61.628,-172.817,1024.3,3.18,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T09:00:00Z,1552294800,2019,9,0,70.375,70.375,-61.629,-172.798,1024.6,3.18,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T10:00:28Z,1552298429,2019,10,0,70.417,70.417,-61.626,-172.78,1024.8,3.18,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T10:59:31Z,1552301971,2019,11,0,70.458,70.458,-61.621,-172.769,1025.1,3.19,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T12:00:00Z,1552305600,2019,12,0,70.5,70.5,-61.616,-172.763,1025.4,3.19,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T13:00:28Z,1552309229,2019,13,1,70.542,70.542,-61.611,-172.761,1025.4,3.19,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T13:59:31Z,1552312771,2019,14,0,70.583,70.583,-61.607,-172.764,1025.5,3.2,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T15:00:00Z,1552316400,2019,15,0,70.625,70.625,-61.605,-172.77,1025.4,3.2,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T16:00:28Z,1552320029,2019,16,1,70.667,70.667,-61.604,-172.778,1025.1,3.2,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T16:59:31Z,1552323571,2019,17,0,70.708,70.708,-61.61,-172.784,1024.6,3.2,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T18:00:00Z,1552327200,2019,18,0,70.75,70.75,-61.613,-172.781,1024.3,3.21,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T19:00:28Z,1552330829,2019,19,0,70.792,70.792,-61.618,-172.783,1023.8,3.21,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T19:59:31Z,1552334371,2019,20,0,70.833,70.833,-61.626,-172.775,1023.7,3.21,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T21:01:26Z,1552338086,2019,21,2,70.876,70.876,-61.627,-172.76,1023.6,3.22,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T22:00:28Z,1552341629,2019,22,1,70.917,70.917,-61.63,-172.737,1023.6,3.23,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-11T22:59:31Z,1552345171,2019,23,0,70.958,70.958,-61.633,-172.714,1023.6,3.24,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T00:02:52Z,1552348973,2019,0,3,71.002,71.002,-61.63,-172.704,1023.1,3.23,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T01:00:28Z,1552352429,2019,1,0,71.042,71.042,-61.625,-172.693,1022.8,3.25,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T02:03:50Z,1552356230,2019,2,4,71.086,71.086,-90.0,-180.0,1022.9,3.25,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T03:04:19Z,1552359859,2019,3,4,71.128,71.128,-61.614,-172.686,1022.6,3.25,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T04:00:28Z,1552363229,2019,4,0,71.167,71.167,-61.611,-172.692,1022.2,3.26,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T04:59:31Z,1552366771,2019,5,0,71.208,71.208,-61.612,-172.698,1021.7,3.25,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T06:00:00Z,1552370400,2019,6,0,71.25,71.25,-61.615,-172.705,1021.6,3.25,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T07:00:28Z,1552374029,2019,7,0,71.292,71.292,-61.622,-172.709,1021.4,3.26,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T07:59:31Z,1552377571,2019,8,0,71.333,71.333,-61.63,-172.709,1021.3,3.27,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T09:00:00Z,1552381200,2019,9,0,71.375,71.375,-61.639,-172.693,1021.5,3.28,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T10:00:28Z,1552384829,2019,10,0,71.417,71.417,-61.644,-172.679,1021.6,3.28,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T11:03:50Z,1552388630,2019,11,4,71.461,71.461,-90.0,-180.0,1021.8,3.27,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T12:04:19Z,1552392259,2019,12,4,71.503,71.503,-90.0,-180.0,1021.9,3.28,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T13:00:28Z,1552395629,2019,13,1,71.542,71.542,-61.642,-172.628,1021.8,3.27,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T13:59:31Z,1552399171,2019,14,0,71.583,71.583,-61.637,-172.616,1021.4,3.27,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T15:00:00Z,1552402800,2019,15,0,71.625,71.625,-61.631,-172.61,1021.6,3.27,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T16:00:28Z,1552406429,2019,16,0,71.667,71.667,-61.626,-172.61,1021.6,3.28,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T16:59:31Z,1552409971,2019,17,0,71.708,71.708,-61.622,-172.614,1021.6,3.29,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T18:02:52Z,1552413773,2019,18,3,71.752,71.752,-61.619,-172.621,1021.6,3.29,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T19:00:28Z,1552417229,2019,19,0,71.792,71.792,-61.62,-172.633,1021.3,3.29,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T19:59:31Z,1552420771,2019,20,0,71.833,71.833,-61.624,-172.64,1021.0,3.31,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T21:01:26Z,1552424486,2019,21,1,71.876,71.876,-61.633,-172.648,1020.9,3.31,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T22:00:28Z,1552428029,2019,22,0,71.917,71.917,-61.638,-172.639,1020.5,3.31,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-12T22:59:31Z,1552431571,2019,23,0,71.958,71.958,-61.646,-172.626,1020.3,3.32,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T00:00:00Z,1552435200,2019,0,0,72.0,72.0,-61.65,-172.609,1019.8,3.33,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T01:00:28Z,1552438829,2019,1,0,72.042,72.042,-61.651,-172.588,1019.3,3.34,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T01:59:31Z,1552442371,2019,2,0,72.083,72.083,-61.65,-172.57,1018.6,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T03:00:00Z,1552446000,2019,3,0,72.125,72.125,-61.645,-172.555,1017.7,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T04:00:28Z,1552449629,2019,4,1,72.167,72.167,-61.641,-172.547,1016.8,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T05:00:57Z,1552453258,2019,5,1,72.209,72.209,-61.633,-172.545,1015.9,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T06:01:26Z,1552456886,2019,6,1,72.251,72.251,-61.629,-172.548,1015.0,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T07:00:28Z,1552460429,2019,7,1,72.292,72.292,-61.627,-172.554,1014.2,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T08:02:24Z,1552464144,2019,8,2,72.335,72.335,-61.628,-172.564,1013.3,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T09:00:00Z,1552467600,2019,9,0,72.375,72.375,-61.63,-172.573,1012.4,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T10:00:28Z,1552471229,2019,10,0,72.417,72.417,-61.634,-172.578,1011.8,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T10:59:31Z,1552474771,2019,11,0,72.458,72.458,-61.641,-172.577,1011.0,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T12:00:00Z,1552478400,2019,12,0,72.5,72.5,-61.649,-172.57,1010.0,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T13:00:28Z,1552482029,2019,13,0,72.542,72.542,-61.656,-172.554,1008.8,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T13:59:31Z,1552485571,2019,14,0,72.583,72.583,-61.661,-172.533,1007.4,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T15:00:00Z,1552489200,2019,15,0,72.625,72.625,-61.662,-172.512,1005.9,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T16:00:28Z,1552492829,2019,16,0,72.667,72.667,-61.661,-172.495,1004.9,3.38,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T16:59:31Z,1552496371,2019,17,0,72.708,72.708,-61.657,-172.478,1003.7,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T18:01:26Z,1552500086,2019,18,2,72.751,72.751,-61.65,-172.468,1002.2,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T19:00:28Z,1552503629,2019,19,0,72.792,72.792,-61.644,-172.468,1000.8,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T19:59:31Z,1552507171,2019,20,0,72.833,72.833,-61.643,-172.473,999.0,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T21:00:00Z,1552510800,2019,21,0,72.875,72.875,-61.646,-172.479,997.5,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T22:00:28Z,1552514429,2019,22,0,72.917,72.917,-61.648,-172.486,995.8,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-13T22:59:31Z,1552517971,2019,23,0,72.958,72.958,-61.654,-172.486,994.2,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T00:00:00Z,1552521600,2019,0,0,73.0,73.0,-61.661,-172.479,992.3,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T01:00:28Z,1552525229,2019,1,0,73.042,73.042,-61.669,-172.464,991.1,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T01:59:31Z,1552528771,2019,2,0,73.083,73.083,-61.674,-172.444,991.0,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T03:00:00Z,1552532400,2019,3,0,73.125,73.125,-61.676,-172.42,991.8,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T04:00:28Z,1552536029,2019,4,0,73.167,73.167,-61.676,-172.393,991.7,3.37,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T05:02:24Z,1552539744,2019,5,2,73.21,73.21,-61.673,-172.368,992.0,3.36,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T06:00:00Z,1552543200,2019,6,0,73.25,73.25,-61.665,-172.348,992.4,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T07:00:28Z,1552546829,2019,7,0,73.292,73.292,-61.657,-172.333,992.9,3.34,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T07:59:31Z,1552550371,2019,8,0,73.333,73.333,-61.651,-172.328,993.3,3.34,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T09:00:00Z,1552554000,2019,9,0,73.375,73.375,-61.646,-172.324,994.2,3.33,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T10:00:28Z,1552557629,2019,10,0,73.417,73.417,-61.642,-172.322,995.1,3.32,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T11:02:24Z,1552561344,2019,11,2,73.46,73.46,-61.641,-172.325,995.9,3.32,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T12:00:00Z,1552564800,2019,12,0,73.5,73.5,-61.642,-172.325,996.9,3.31,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T13:00:28Z,1552568429,2019,13,1,73.542,73.542,-61.647,-172.32,997.7,3.31,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T13:59:31Z,1552571971,2019,14,0,73.583,73.583,-61.649,-172.31,998.4,3.3,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T15:04:19Z,1552575859,2019,15,4,73.628,73.628,-61.653,-172.297,999.0,3.3,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T16:00:28Z,1552579229,2019,16,0,73.667,73.667,-61.655,-172.28,999.7,3.3,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T16:59:31Z,1552582771,2019,17,0,73.708,73.708,-61.655,-172.264,1000.3,3.3,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T18:01:26Z,1552586486,2019,18,2,73.751,73.751,-61.653,-172.241,1000.9,3.29,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T19:00:28Z,1552590029,2019,19,0,73.792,73.792,-61.65,-172.223,1001.7,3.3,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T19:59:31Z,1552593571,2019,20,0,73.833,73.833,-61.646,-172.206,1002.5,3.3,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T21:01:26Z,1552597286,2019,21,1,73.876,73.876,-61.641,-172.191,1003.1,3.31,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T22:00:28Z,1552600829,2019,22,0,73.917,73.917,-61.632,-172.187,1003.6,3.31,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-14T22:59:31Z,1552604371,2019,23,0,73.958,73.958,-61.627,-172.184,1004.3,3.33,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-15T00:01:26Z,1552608086,2019,0,1,74.001,74.001,-61.621,-172.18,1004.6,3.34,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-15T01:00:28Z,1552611629,2019,1,0,74.042,74.042,-61.619,-172.179,1004.7,3.34,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-15T03:00:00Z,1552618800,2019,3,0,74.125,74.125,-61.62,-172.178,1004.3,3.35,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South
2019-03-15T04:00:28Z,1552622429,2019,4,1,74.167,74.167,-61.623,-172.171,1003.8,3.33,-999.0,yes,yes,no,300234065615180,BD2GHI,AOML,TANGAROA,South