iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,74.7714,7.5172,1014.7,2.83,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.375,74.7804,7.4506,1014.6,2.99,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.375,74.7804,7.4506,1014.6,3.19,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.375,74.7804,7.4506,1014.4,3.28,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,74.7892,7.3734,1014.8,3.33,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T13:00:28Z,1389358829,2014,13,0,10.542,10.5,74.7892,7.3734,1014.8,3.36,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T13:59:31Z,1389362371,2014,14,0,10.583,10.5,74.7892,7.3734,1014.8,3.42,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T15:00:00Z,1389366000,2014,15,0,10.625,10.625,74.7946,7.298,1014.8,3.4,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T16:00:28Z,1389369629,2014,16,0,10.667,10.625,74.7946,7.298,1014.7,3.41,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T16:59:31Z,1389373171,2014,17,0,10.708,10.625,74.7946,7.298,1014.4,3.39,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T18:00:00Z,1389376800,2014,18,0,10.75,10.75,74.7954,7.2188,1014.0,3.42,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T19:00:28Z,1389380429,2014,19,0,10.792,10.75,74.7954,7.2188,1014.0,3.35,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.75,74.7954,7.2188,1014.4,3.51,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.875,74.7964,7.1698,1014.8,3.59,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.875,74.7964,7.1698,1015.1,3.56,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.875,74.7964,7.1698,1015.0,3.51,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,74.7948,7.1376,1015.0,3.56,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,11.0,74.7948,7.1376,1015.0,3.58,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.0,74.7948,7.1376,1014.8,3.59,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.125,74.7876,7.1022,1014.6,3.59,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.125,74.7876,7.1022,1014.7,3.57,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.125,74.7876,7.1022,1014.6,3.56,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,74.7826,7.061,1014.8,3.55,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.25,74.7826,7.061,1015.0,3.56,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.25,74.7826,7.061,1015.4,3.55,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.375,74.7792,7.0412,1015.7,3.55,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.375,74.7792,7.0412,1015.8,3.56,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.375,74.7792,7.0412,1015.9,3.55,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,74.7718,7.0306,1016.1,3.54,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.5,74.7718,7.0306,1016.3,3.53,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.5,74.7718,7.0306,1016.4,3.5,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,74.763,7.019,1016.5,3.48,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.625,74.763,7.019,1016.7,3.42,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.625,74.763,7.019,1016.9,3.39,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,74.7528,7.011,1017.2,3.44,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.75,74.7528,7.011,1017.6,3.41,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.75,74.7528,7.011,1018.1,3.4,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.875,74.747,6.9994,1018.2,3.38,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.875,74.747,6.9994,1018.5,3.41,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.875,74.747,6.9994,1018.5,3.4,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,74.7442,7.0074,1018.6,3.38,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T01:00:28Z,1389488429,2014,1,0,12.042,12.0,74.7442,7.0074,1018.9,3.36,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T01:59:31Z,1389491971,2014,2,0,12.083,12.0,74.7442,7.0074,1019.3,3.39,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T03:00:00Z,1389495600,2014,3,0,12.125,12.125,74.7382,7.0236,1019.7,3.39,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T04:00:28Z,1389499229,2014,4,0,12.167,12.125,74.7382,7.0236,1019.8,3.34,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T04:59:31Z,1389502771,2014,5,0,12.208,12.125,74.7382,7.0236,1020.1,3.36,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T06:00:00Z,1389506400,2014,6,0,12.25,12.25,74.7322,7.0404,1020.4,3.31,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T07:00:28Z,1389510029,2014,7,0,12.292,12.25,74.7322,7.0404,1020.8,3.3,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T07:59:31Z,1389513571,2014,8,0,12.333,12.25,74.7322,7.0404,1021.1,3.34,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T09:00:00Z,1389517200,2014,9,0,12.375,12.375,74.7288,7.0456,1021.6,3.3,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.375,74.7288,7.0456,1021.8,3.28,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.375,74.7288,7.0456,1022.1,3.19,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.5,74.7274,7.0556,1022.1,3.2,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.5,74.7274,7.0556,1022.3,3.16,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.5,74.7274,7.0556,1022.3,3.17,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.625,74.7222,7.0498,1022.6,3.14,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.625,74.7222,7.0498,1022.5,3.13,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.625,74.7222,7.0498,1022.6,3.14,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.75,74.7186,7.0172,1022.7,3.11,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.75,74.7186,7.0172,1022.9,3.08,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.75,74.7186,7.0172,1023.0,3.08,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.875,74.7154,6.989,1023.1,3.07,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.875,74.7154,6.989,1023.2,3.05,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.875,74.7154,6.989,1023.2,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,13.0,74.713,6.9734,1023.2,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,13.0,74.713,6.9734,1023.5,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,13.0,74.713,6.9734,1023.8,3.05,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,13.125,74.709,6.9682,1023.9,3.07,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,13.125,74.709,6.9682,1024.0,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,13.125,74.709,6.9682,1024.1,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,74.7054,6.9668,1024.2,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,74.7054,6.9668,1024.4,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,74.7054,6.9668,1024.5,3.05,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.375,74.7014,6.967,1024.7,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.375,74.7014,6.967,1024.8,3.09,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.375,74.7014,6.967,1024.8,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T12:00:00Z,1389614400,2014,12,0,13.5,13.5,74.6994,6.9794,1024.8,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T13:00:28Z,1389618029,2014,13,0,13.542,13.5,74.6994,6.9794,1024.8,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T13:59:31Z,1389621571,2014,14,0,13.583,13.5,74.6994,6.9794,1024.9,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.625,74.6968,6.9906,1024.9,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T16:00:28Z,1389628829,2014,16,0,13.667,13.625,74.6968,6.9906,1024.8,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T16:59:31Z,1389632371,2014,17,0,13.708,13.625,74.6968,6.9906,1024.8,3.1,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T18:00:00Z,1389636000,2014,18,0,13.75,13.75,74.6912,7.0006,1024.6,3.07,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T19:00:28Z,1389639629,2014,19,0,13.792,13.75,74.6912,7.0006,1024.6,3.07,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.75,74.6912,7.0006,1024.5,3.06,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.875,74.6842,7.0042,1024.5,3.24,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.875,74.6842,7.0042,1024.3,3.17,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.875,74.6842,7.0042,1024.1,3.08,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,74.6762,7.0244,1023.9,3.12,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.0,74.6762,7.0244,1023.8,3.25,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.0,74.6762,7.0244,1023.6,3.14,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.125,74.6646,7.0554,1023.5,3.33,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.125,74.6646,7.0554,1023.2,3.28,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.125,74.6646,7.0554,1022.8,3.47,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.25,74.656,7.1204,1022.6,3.28,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.25,74.656,7.1204,1022.4,3.41,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.25,74.656,7.1204,1022.3,3.46,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.375,74.6628,7.194,1022.4,3.47,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.375,74.6628,7.194,1022.1,3.37,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.375,74.6628,7.194,1022.0,3.22,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,74.667,7.2044,1021.7,3.18,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.5,74.667,7.2044,1021.2,3.16,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.5,74.667,7.2044,1021.0,3.14,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.625,74.6652,7.2102,1020.8,3.12,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.625,74.6652,7.2102,1020.7,3.12,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.625,74.6652,7.2102,1020.5,3.21,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,74.667,7.2348,1020.4,3.27,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.75,74.667,7.2348,1020.3,3.15,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.75,74.667,7.2348,1020.2,3.09,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T21:00:00Z,1389733200,2014,21,0,14.875,14.875,74.6712,7.268,1020.2,3.08,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T22:00:28Z,1389736829,2014,22,0,14.917,14.875,74.6712,7.268,1019.8,3.4,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-14T22:59:31Z,1389740371,2014,23,0,14.958,14.875,74.6712,7.268,1019.7,3.23,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T00:00:00Z,1389744000,2014,0,0,15.0,15.0,74.6842,7.2924,1019.5,3.09,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T01:00:28Z,1389747629,2014,1,0,15.042,15.0,74.6842,7.2924,1019.4,3.03,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T01:59:31Z,1389751171,2014,2,0,15.083,15.0,74.6842,7.2924,1019.3,3.04,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T03:00:00Z,1389754800,2014,3,0,15.125,15.125,74.6968,7.3176,1019.4,3.04,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T04:00:28Z,1389758429,2014,4,0,15.167,15.125,74.6968,7.3176,1019.1,3.35,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.125,74.6968,7.3176,1019.1,3.1,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.25,74.7192,7.3156,1018.6,3.04,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.25,74.7192,7.3156,1018.7,3.08,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.25,74.7192,7.3156,1019.0,3.07,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.375,74.741,7.2764,1019.3,3.01,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.375,74.741,7.2764,1019.3,3.22,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.375,74.741,7.2764,1019.4,3.22,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,74.7614,7.2096,1019.4,3.22,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.5,74.7614,7.2096,1019.1,3.26,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.5,74.7614,7.2096,1019.2,3.26,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,74.78,7.171,1019.3,3.29,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.625,74.78,7.171,1019.4,3.28,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.625,74.78,7.171,1019.3,3.31,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.75,74.7976,7.122,1019.5,3.3,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.75,74.7976,7.122,1019.5,3.32,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.75,74.7976,7.122,1019.5,3.33,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.875,74.8188,7.0778,1019.6,3.34,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.875,74.8188,7.0778,1019.2,3.32,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.875,74.8188,7.0778,1019.0,3.36,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,16.0,74.84,7.0568,1018.8,3.39,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.0,74.84,7.0568,1018.7,3.41,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.0,74.84,7.0568,1018.5,3.47,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.125,74.8554,7.0634,1018.3,3.53,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.125,74.8554,7.0634,1017.9,3.64,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.125,74.8554,7.0634,1017.9,3.66,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.25,74.8702,7.06,1017.2,3.59,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.25,74.8702,7.06,1017.2,3.69,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.25,74.8702,7.06,1017.0,3.66,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.375,74.8962,7.0522,1017.1,3.65,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T10:00:28Z,1389866429,2014,10,0,16.417,16.375,74.8962,7.0522,1017.1,3.65,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T10:59:31Z,1389869971,2014,11,0,16.458,16.375,74.8962,7.0522,1016.8,3.67,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T12:00:00Z,1389873600,2014,12,0,16.5,16.5,74.9288,7.0392,1016.7,3.67,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,74.9288,7.0392,1016.6,3.66,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T13:59:31Z,1389880771,2014,14,0,16.583,16.5,74.9288,7.0392,1016.2,3.67,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T15:00:00Z,1389884400,2014,15,0,16.625,16.625,74.9686,7.0,1015.8,3.68,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T16:00:28Z,1389888029,2014,16,0,16.667,16.625,74.9686,7.0,1015.7,3.66,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T16:59:31Z,1389891571,2014,17,0,16.708,16.625,74.9686,7.0,1015.6,3.68,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T18:00:00Z,1389895200,2014,18,0,16.75,16.75,75.0026,6.9248,1015.4,3.67,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T19:00:28Z,1389898829,2014,19,0,16.792,16.75,75.0026,6.9248,1015.3,3.72,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T19:59:31Z,1389902371,2014,20,0,16.833,16.75,75.0026,6.9248,1015.4,3.76,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T21:00:00Z,1389906000,2014,21,0,16.875,16.875,75.028,6.7738,1015.5,3.81,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T22:00:28Z,1389909629,2014,22,0,16.917,16.875,75.028,6.7738,1015.5,3.85,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-16T22:59:31Z,1389913171,2014,23,0,16.958,16.875,75.028,6.7738,1015.3,3.87,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T00:00:00Z,1389916800,2014,0,0,17.0,17.0,75.055,6.586,1015.2,3.88,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T01:00:28Z,1389920429,2014,1,0,17.042,17.0,75.055,6.586,1015.1,3.89,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T01:59:31Z,1389923971,2014,2,0,17.083,17.0,75.055,6.586,1015.0,3.88,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T03:00:00Z,1389927600,2014,3,0,17.125,17.125,75.0752,6.4186,1014.7,3.88,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T04:00:28Z,1389931229,2014,4,0,17.167,17.125,75.0752,6.4186,1014.5,3.88,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T04:59:31Z,1389934771,2014,5,0,17.208,17.125,75.0752,6.4186,1014.4,3.88,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T06:00:00Z,1389938400,2014,6,0,17.25,17.25,75.0714,6.2936,1014.3,3.88,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North
2014-01-17T07:00:28Z,1389942029,2014,7,0,17.292,17.25,75.0714,6.2936,1014.1,3.89,-999.0,yes,yes,no,300234011472110,BD2GI,AOML,SKOGAFOSS,North