iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,63.162,-52.913,-999.0,6.14,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,63.155,-52.935,-999.0,6.12,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,63.154,-52.953,-999.0,6.06,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:01:00Z,2020,21,1,249.8757,249.8757,63.152,-52.972,-999.0,5.92,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,63.151,-52.985,-999.0,5.83,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,63.149,-53.001,-999.0,5.74,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,63.146,-53.013,-999.0,5.71,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,63.144,-53.024,-999.0,5.66,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T02:02:58Z,2020,2,3,250.0854,250.0854,63.14,-53.036,-999.0,5.65,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,63.134,-53.048,-999.0,5.64,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,63.128,-53.067,-999.0,5.63,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,63.123,-53.087,-999.0,5.59,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,63.12,-53.114,-999.0,5.58,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:01:03Z,2020,7,1,250.2924,250.2924,63.118,-53.149,-999.0,5.7,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,63.121,-53.194,-999.0,5.68,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:01:00Z,2020,9,1,250.3757,250.3757,63.129,-53.234,-999.0,5.66,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,63.138,-53.278,-999.0,5.61,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,63.146,-53.321,-999.0,5.46,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,63.154,-53.365,-999.0,5.42,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,63.165,-53.399,-999.0,5.47,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,63.172,-53.432,-999.0,5.67,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,63.177,-53.458,-999.0,5.74,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,63.18,-53.479,-999.0,5.63,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,63.184,-53.498,-999.0,5.49,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,63.182,-53.514,-999.0,5.44,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:02:03Z,2020,19,2,250.7931,250.7931,63.18,-53.544,-999.0,5.43,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T20:03:59Z,2020,20,4,250.8361,250.8361,63.18,-53.573,-999.0,5.41,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:02:00Z,2020,21,2,250.8764,250.8764,63.182,-53.611,-999.0,5.4,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,63.182,-53.651,-999.0,5.29,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,63.185,-53.697,-999.0,5.28,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,63.189,-53.74,-999.0,5.27,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,63.193,-53.779,-999.0,5.29,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,63.2,-53.814,-999.0,5.3,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,63.208,-53.838,-999.0,5.3,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,63.213,-53.848,-999.0,5.31,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,63.215,-53.85,-999.0,5.36,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,63.22,-53.861,-999.0,5.36,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,63.212,-53.859,-999.0,5.36,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T08:00:57Z,2020,8,1,251.334,251.334,63.208,-53.871,-999.0,5.37,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,63.202,-53.883,-999.0,5.36,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:02:55Z,2020,10,3,251.4187,251.4187,63.195,-53.907,-999.0,5.35,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:01:00Z,2020,12,1,251.5007,251.5007,63.19,-53.966,-999.0,5.36,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,63.189,-53.998,-999.0,5.37,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T14:00:57Z,2020,14,1,251.584,251.584,63.189,-54.026,-999.0,5.39,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,63.19,-54.048,-999.0,5.41,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,63.189,-54.066,-999.0,5.44,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,63.191,-54.077,-999.0,5.47,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,63.19,-54.086,-999.0,5.51,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,63.187,-54.094,-999.0,5.51,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,63.182,-54.108,-999.0,5.5,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,63.179,-54.122,-999.0,5.49,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:01:03Z,2020,22,1,251.9174,251.9174,63.174,-54.14,-999.0,5.44,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,63.17,-54.164,-999.0,5.42,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,63.168,-54.187,-999.0,5.42,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,63.163,-54.208,-999.0,5.48,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,63.161,-54.232,-999.0,5.53,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,63.157,-54.257,-999.0,5.54,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,63.155,-54.28,-999.0,5.55,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,63.153,-54.293,-999.0,5.55,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,63.158,-54.309,-999.0,5.55,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,63.156,-54.319,-999.0,5.55,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,63.153,-54.331,-999.0,5.56,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,63.151,-54.341,-999.0,5.55,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,63.15,-54.361,-999.0,5.54,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,63.145,-54.378,-999.0,5.55,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,63.145,-54.398,-999.0,5.55,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:01:03Z,2020,13,1,252.5424,252.5424,63.139,-54.425,-999.0,5.55,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,63.136,-54.457,-999.0,5.55,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,63.134,-54.489,-999.0,5.56,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,63.138,-54.518,-999.0,5.57,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,63.143,-54.543,-999.0,5.6,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,63.148,-54.562,-999.0,5.63,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,63.152,-54.577,-999.0,5.56,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T20:00:57Z,2020,20,1,252.834,252.834,63.156,-54.587,-999.0,5.54,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:01:00Z,2020,21,1,252.8757,252.8757,63.159,-54.595,-999.0,5.62,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,63.16,-54.604,-999.0,5.7,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,63.157,-54.621,-999.0,5.72,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,63.151,-54.642,-999.0,5.81,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:01:03Z,2020,1,1,253.0424,253.0424,63.152,-54.672,-999.0,5.82,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,63.15,-54.706,-999.0,5.86,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,63.151,-54.742,-999.0,5.72,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:01:03Z,2020,4,1,253.1674,253.1674,63.151,-54.78,-999.0,5.73,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T05:03:59Z,2020,5,4,253.2111,253.2111,63.159,-54.829,-999.0,5.72,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,63.167,-54.861,-999.0,5.75,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,63.178,-54.886,-999.0,5.75,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:04:01Z,2020,9,4,253.3778,253.3778,63.2,-54.907,-999.0,5.69,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,63.207,-54.913,-999.0,5.68,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T11:00:57Z,2020,11,1,253.459,253.459,63.208,-54.916,-999.0,5.67,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,63.208,-54.919,-999.0,5.66,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,63.204,-54.931,-999.0,5.67,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,63.198,-54.952,-999.0,5.68,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,63.193,-54.982,-999.0,5.71,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:03:56Z,2020,16,4,253.6694,253.6694,63.192,-55.028,-999.0,5.75,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T17:00:57Z,2020,17,1,253.709,253.709,63.195,-55.07,-999.0,5.79,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:04:01Z,2020,18,4,253.7528,253.7528,63.203,-55.124,-999.0,5.83,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:01:03Z,2020,19,1,253.7924,253.7924,63.217,-55.169,-999.0,5.85,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T20:00:57Z,2020,20,1,253.834,253.834,63.235,-55.205,-999.0,5.86,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,63.254,-55.231,-999.0,5.86,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,63.27,-55.242,-999.0,5.87,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T23:02:58Z,2020,23,3,253.9604,253.9604,63.289,-55.238,-999.0,5.87,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:01:00Z,2020,0,1,254.0007,254.0007,63.297,-55.229,-999.0,5.86,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:02:03Z,2020,1,2,254.0431,254.0431,63.305,-55.228,-999.0,5.85,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,63.304,-55.229,-999.0,5.84,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:01:00Z,2020,3,1,254.1257,254.1257,63.301,-55.236,-999.0,5.84,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,63.3,-55.255,-999.0,5.84,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,63.298,-55.281,-999.0,5.84,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,63.3,-55.316,-999.0,5.85,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,63.306,-55.352,-999.0,5.84,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T08:00:57Z,2020,8,1,254.334,254.334,63.318,-55.391,-999.0,5.84,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:01:00Z,2020,9,1,254.3757,254.3757,63.333,-55.417,-999.0,5.82,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:01:03Z,2020,10,1,254.4174,254.4174,63.351,-55.439,-999.0,5.81,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T11:00:57Z,2020,11,1,254.459,254.459,63.371,-55.446,-999.0,5.8,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:01:00Z,2020,12,1,254.5007,254.5007,63.384,-55.437,-999.0,5.8,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,63.394,-55.43,-999.0,5.8,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,63.4,-55.423,-999.0,5.81,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,63.403,-55.422,-999.0,5.82,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:02:03Z,2020,16,2,254.6681,254.6681,63.403,-55.421,-999.0,5.84,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T17:00:57Z,2020,17,1,254.709,254.709,63.403,-55.429,-999.0,5.89,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,63.403,-55.447,-999.0,5.95,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:01:03Z,2020,19,1,254.7924,254.7924,63.404,-55.467,-999.0,5.99,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,63.41,-55.492,-999.0,6.0,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,63.419,-55.514,-999.0,5.99,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,63.432,-55.529,-999.0,5.99,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T23:00:57Z,2020,23,1,254.959,254.959,63.449,-55.529,-999.0,5.97,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,63.46,-55.521,-999.0,5.96,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,63.47,-55.514,-999.0,5.95,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,63.477,-55.509,-999.0,5.93,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,63.483,-55.501,-999.0,5.92,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,63.483,-55.492,-999.0,5.91,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,63.482,-55.491,-999.0,5.9,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,63.482,-55.498,-999.0,5.88,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,63.484,-55.509,-999.0,5.88,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,63.49,-55.525,-999.0,5.88,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:01:00Z,2020,9,1,255.3757,255.3757,63.498,-55.543,-999.0,5.9,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,63.51,-55.555,-999.0,5.92,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,63.526,-55.561,-999.0,5.94,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:01:00Z,2020,12,1,255.5007,255.5007,63.539,-55.56,-999.0,6.0,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,63.549,-55.548,-999.0,6.03,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,63.561,-55.531,-999.0,6.07,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,63.573,-55.536,-999.0,6.11,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,63.58,-55.524,-999.0,6.14,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,63.587,-55.516,-999.0,6.17,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:01:00Z,2020,18,1,255.7507,255.7507,63.591,-55.51,-999.0,6.19,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,63.594,-55.508,-999.0,6.15,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,63.597,-55.512,-999.0,6.14,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,63.6,-55.523,-999.0,6.09,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,63.608,-55.537,-999.0,6.06,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,63.624,-55.546,-999.0,6.04,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,63.633,-55.548,-999.0,6.01,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,63.645,-55.549,-999.0,5.99,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,63.659,-55.539,-999.0,5.97,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,63.67,-55.528,-999.0,5.96,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,63.677,-55.518,-999.0,5.94,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,63.685,-55.506,-999.0,5.92,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,63.69,-55.496,-999.0,5.91,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,63.693,-55.494,-999.0,5.89,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,63.698,-55.499,-999.0,5.86,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,63.705,-55.506,-999.0,5.85,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,63.713,-55.52,-999.0,5.82,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,63.725,-55.535,-999.0,5.84,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:03:01Z,2020,12,3,256.5021,256.5021,63.737,-55.539,-999.0,5.85,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,63.75,-55.547,-999.0,5.88,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,63.765,-55.551,-999.0,5.91,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,63.777,-55.549,-999.0,5.93,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,63.787,-55.545,-999.0,5.98,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,63.793,-55.542,-999.0,5.99,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,63.797,-55.542,-999.0,5.99,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,63.8,-55.547,-999.0,6.01,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,63.802,-55.559,-999.0,6.01,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,63.803,-55.574,-999.0,6.0,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:01:03Z,2020,22,1,256.9174,256.9174,63.806,-55.593,-999.0,6.0,-999.0,no,yes,no,300234068343280,SVPGHI,AOML,MARIA_S._MERI,North