iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:00:00Z,2020,6,0,14.25,14.25,-51.698,-47.473,1003.9,7.08,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T07:00:02Z,2020,7,0,14.2917,14.2917,-51.69,-47.464,1003.4,7.08,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T07:59:57Z,2020,8,0,14.3333,14.3333,-51.681,-47.455,1003.4,7.12,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T09:00:00Z,2020,9,0,14.375,14.375,-51.673,-47.448,1003.0,7.12,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T10:00:02Z,2020,10,0,14.4167,14.4167,-51.664,-47.439,1002.3,7.12,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T10:59:57Z,2020,11,0,14.4583,14.4583,-51.654,-47.431,1001.7,7.12,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T12:00:00Z,2020,12,0,14.5,14.5,-51.643,-47.424,1001.3,7.15,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T13:00:02Z,2020,13,0,14.5417,14.5417,-51.63,-47.421,1000.6,7.15,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T13:59:57Z,2020,14,0,14.5833,14.5833,-51.618,-47.419,1000.3,7.19,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T15:00:00Z,2020,15,0,14.625,14.625,-51.607,-47.418,999.0,7.19,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T16:00:02Z,2020,16,0,14.6667,14.6667,-51.596,-47.419,998.2,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T16:59:57Z,2020,17,0,14.7083,14.7083,-51.585,-47.42,997.8,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T18:00:00Z,2020,18,0,14.75,14.75,-51.577,-47.423,997.8,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T19:00:02Z,2020,19,0,14.7917,14.7917,-51.57,-47.425,997.4,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T19:59:57Z,2020,20,0,14.8333,14.8333,-51.563,-47.425,997.3,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T21:00:00Z,2020,21,0,14.875,14.875,-51.557,-47.424,996.6,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T22:00:02Z,2020,22,0,14.9167,14.9167,-51.55,-47.422,996.0,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-14T22:59:57Z,2020,23,0,14.9583,14.9583,-51.541,-47.422,995.2,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T00:00:00Z,2020,0,0,15.0,15.0,-51.541,-47.422,994.6,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T01:00:02Z,2020,1,0,15.0417,15.0417,-51.521,-47.42,994.0,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T01:59:57Z,2020,2,0,15.0833,15.0833,-51.511,-47.421,992.7,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T03:00:00Z,2020,3,0,15.125,15.125,-51.503,-47.425,990.7,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T04:00:02Z,2020,4,0,15.1667,15.1667,-51.495,-47.429,988.4,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T04:59:57Z,2020,5,0,15.2083,15.2083,-51.488,-47.434,986.4,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T06:00:00Z,2020,6,0,15.25,15.25,-51.483,-47.437,985.2,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T07:00:02Z,2020,7,0,15.2917,15.2917,-51.478,-47.438,984.1,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T07:59:57Z,2020,8,0,15.3333,15.3333,-51.474,-47.434,983.5,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T09:00:00Z,2020,9,0,15.375,15.375,-51.468,-47.43,982.7,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T10:00:02Z,2020,10,0,15.4167,15.4167,-51.46,-47.424,982.6,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T10:59:57Z,2020,11,0,15.4583,15.4583,-51.449,-47.42,982.2,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T12:00:00Z,2020,12,0,15.5,15.5,-51.439,-47.42,981.4,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T13:00:02Z,2020,13,0,15.5417,15.5417,-51.426,-47.421,980.8,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T13:59:57Z,2020,14,0,15.5833,15.5833,-51.412,-47.426,980.2,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T15:00:00Z,2020,15,0,15.625,15.625,-51.4,-47.434,979.6,7.29,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T16:00:02Z,2020,16,0,15.6667,15.6667,-51.388,-47.444,979.4,7.32,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T16:59:57Z,2020,17,0,15.7083,15.7083,-51.381,-47.454,978.2,7.32,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T18:00:00Z,2020,18,0,15.75,15.75,-51.372,-47.463,977.3,7.32,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T19:00:02Z,2020,19,0,15.7917,15.7917,-51.366,-47.472,976.6,7.32,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T19:59:57Z,2020,20,0,15.8333,15.8333,-51.36,-47.475,975.7,7.32,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T21:00:00Z,2020,21,0,15.875,15.875,-51.355,-47.477,974.8,7.29,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T22:00:02Z,2020,22,0,15.9167,15.9167,-51.348,-47.477,973.7,7.29,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-15T22:59:57Z,2020,23,0,15.9583,15.9583,-51.342,-47.478,972.8,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T00:00:00Z,2020,0,0,16.0,16.0,-51.335,-47.477,972.0,7.25,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T01:00:02Z,2020,1,0,16.0417,16.0417,-51.335,-47.477,971.0,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T01:59:57Z,2020,2,0,16.0833,16.0833,-51.321,-47.47,970.3,7.22,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T03:00:00Z,2020,3,0,16.125,16.125,-51.312,-47.463,969.7,7.19,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T04:00:02Z,2020,4,0,16.1667,16.1667,-51.312,-47.463,969.3,7.15,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T04:59:57Z,2020,5,0,16.2083,16.2083,-51.312,-47.463,969.0,7.15,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T06:00:00Z,2020,6,0,16.25,16.25,-51.312,-47.463,968.4,7.12,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T07:00:02Z,2020,7,0,16.2917,16.2917,-51.255,-47.442,968.0,7.08,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T07:59:57Z,2020,8,0,16.3333,16.3333,-51.255,-47.442,968.2,7.08,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T09:00:00Z,2020,9,0,16.375,16.375,-51.216,-47.456,968.1,7.05,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T10:00:02Z,2020,10,0,16.4167,16.4167,-51.198,-47.467,968.1,7.05,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T10:59:57Z,2020,11,0,16.4583,16.4583,-51.198,-47.467,968.2,7.02,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T12:00:00Z,2020,12,0,16.5,16.5,-51.169,-47.505,968.0,6.98,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T13:00:02Z,2020,13,0,16.5417,16.5417,-51.159,-47.526,968.3,7.02,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T13:59:57Z,2020,14,0,16.5833,16.5833,-51.152,-47.547,968.5,7.02,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T15:00:00Z,2020,15,0,16.625,16.625,-51.147,-47.566,968.8,7.02,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T16:00:02Z,2020,16,0,16.6667,16.6667,-51.147,-47.566,969.0,7.02,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T16:59:57Z,2020,17,0,16.7083,16.7083,-51.147,-47.566,969.3,7.05,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T18:00:00Z,2020,18,0,16.75,16.75,-51.13,-47.596,969.5,7.02,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T19:00:02Z,2020,19,0,16.7917,16.7917,-51.12,-47.598,970.0,7.05,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T19:59:57Z,2020,20,0,16.8333,16.8333,-51.107,-47.602,970.5,7.02,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T21:00:00Z,2020,21,0,16.875,16.875,-51.092,-47.607,970.9,7.02,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T22:00:02Z,2020,22,0,16.9167,16.9167,-51.074,-47.615,971.7,6.98,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-16T22:59:57Z,2020,23,0,16.9583,16.9583,-51.074,-47.615,972.6,6.95,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T00:00:00Z,2020,0,0,17.0,17.0,-51.074,-47.615,973.7,6.91,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T01:00:02Z,2020,1,0,17.0417,17.0417,-51.011,-47.661,974.9,6.88,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T01:59:57Z,2020,2,0,17.0833,17.0833,-51.011,-47.661,976.1,6.84,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T03:00:00Z,2020,3,0,17.125,17.125,-51.011,-47.661,977.5,6.81,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T04:00:02Z,2020,4,0,17.1667,17.1667,-50.957,-47.751,978.9,6.78,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T04:59:57Z,2020,5,0,17.2083,17.2083,-50.945,-47.781,980.1,6.74,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T06:00:00Z,2020,6,0,17.25,17.25,-50.934,-47.81,981.6,6.67,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T07:00:02Z,2020,7,0,17.2917,17.2917,-50.924,-47.838,983.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T07:59:57Z,2020,8,0,17.3333,17.3333,-50.917,-47.862,985.1,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T09:00:00Z,2020,9,0,17.375,17.375,-50.909,-47.882,986.7,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T10:00:02Z,2020,10,0,17.4167,17.4167,-50.899,-47.901,988.2,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T10:59:57Z,2020,11,0,17.4583,17.4583,-50.889,-47.918,989.7,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T12:00:00Z,2020,12,0,17.5,17.5,-50.878,-47.937,990.5,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T13:00:02Z,2020,13,0,17.5417,17.5417,-50.864,-47.956,991.3,6.54,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T13:59:57Z,2020,14,0,17.5833,17.5833,-50.864,-47.956,992.5,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T15:00:00Z,2020,15,0,17.625,17.625,-50.864,-47.956,993.5,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T16:00:02Z,2020,16,0,17.6667,17.6667,-50.864,-47.956,994.2,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T16:59:57Z,2020,17,0,17.7083,17.7083,-50.822,-48.051,995.0,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T18:00:00Z,2020,18,0,17.75,17.75,-50.816,-48.073,995.4,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T19:00:02Z,2020,19,0,17.7917,17.7917,-50.811,-48.096,996.0,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T19:59:57Z,2020,20,0,17.8333,17.8333,-50.806,-48.117,996.3,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T21:00:00Z,2020,21,0,17.875,17.875,-50.802,-48.138,996.3,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T22:00:02Z,2020,22,0,17.9167,17.9167,-50.799,-48.158,995.9,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-17T22:59:57Z,2020,23,0,17.9583,17.9583,-50.796,-48.176,995.4,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T00:00:00Z,2020,0,0,18.0,18.0,-50.793,-48.193,994.4,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T01:00:02Z,2020,1,0,18.0417,18.0417,-50.791,-48.21,993.3,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T01:59:57Z,2020,2,0,18.0833,18.0833,-50.789,-48.226,992.2,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T04:00:02Z,2020,4,0,18.1667,18.1667,-50.783,-48.254,989.7,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T07:00:02Z,2020,7,0,18.2917,18.2917,-50.771,-48.283,986.6,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T07:59:57Z,2020,8,0,18.3333,18.3333,-50.759,-48.318,986.1,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T09:00:00Z,2020,9,0,18.375,18.375,-50.755,-48.334,985.8,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T10:00:02Z,2020,10,0,18.4167,18.4167,-50.75,-48.355,985.6,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T10:59:57Z,2020,11,0,18.4583,18.4583,-50.747,-48.373,985.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T12:00:00Z,2020,12,0,18.5,18.5,-50.743,-48.39,985.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T13:00:02Z,2020,13,0,18.5417,18.5417,-50.759,-48.102,986.0,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T13:59:57Z,2020,14,0,18.5833,18.5833,-50.734,-48.42,987.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T15:00:00Z,2020,15,0,18.625,18.625,-50.728,-48.434,988.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T16:00:02Z,2020,16,0,18.6667,18.6667,-50.721,-48.446,989.4,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T16:59:57Z,2020,17,0,18.7083,18.7083,-50.713,-48.46,990.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T18:00:00Z,2020,18,0,18.75,18.75,-50.713,-48.46,991.1,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T19:00:02Z,2020,19,0,18.7917,18.7917,-50.699,-48.486,992.1,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T19:59:57Z,2020,20,0,18.8333,18.8333,-50.693,-48.498,993.3,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T21:00:00Z,2020,21,0,18.875,18.875,-50.686,-48.515,994.5,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T22:00:02Z,2020,22,0,18.9167,18.9167,-50.686,-48.515,995.8,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-18T22:59:57Z,2020,23,0,18.9583,18.9583,-50.676,-48.549,996.8,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T00:00:00Z,2020,0,0,19.0,19.0,-50.676,-48.549,997.8,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T01:00:02Z,2020,1,0,19.0417,19.0417,-50.67,-48.579,998.6,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T01:59:57Z,2020,2,0,19.0833,19.0833,-50.666,-48.593,999.0,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T03:00:00Z,2020,3,0,19.125,19.125,-50.665,-48.608,999.6,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T04:00:02Z,2020,4,0,19.1667,19.1667,-50.663,-48.621,1000.0,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T04:59:57Z,2020,5,0,19.2083,19.2083,-50.663,-48.621,1000.0,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T06:00:00Z,2020,6,0,19.25,19.25,-50.663,-48.621,1000.0,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T07:00:02Z,2020,7,0,19.2917,19.2917,-50.654,-48.649,999.7,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T07:59:57Z,2020,8,0,19.3333,19.3333,-50.649,-48.659,999.6,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T09:00:00Z,2020,9,0,19.375,19.375,-50.644,-48.669,1000.6,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T10:00:02Z,2020,10,0,19.4167,19.4167,-50.638,-48.68,1000.4,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T10:59:57Z,2020,11,0,19.4583,19.4583,-50.633,-48.692,1000.2,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T12:00:00Z,2020,12,0,19.5,19.5,-50.629,-48.704,1000.0,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T13:00:02Z,2020,13,0,19.5417,19.5417,-50.629,-48.704,999.9,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T13:59:57Z,2020,14,0,19.5833,19.5833,-50.621,-48.729,999.8,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T15:00:00Z,2020,15,0,19.625,19.625,-50.621,-48.729,999.7,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T16:00:02Z,2020,16,0,19.6667,19.6667,-50.617,-48.751,999.4,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T16:59:57Z,2020,17,0,19.7083,19.7083,-50.615,-48.76,998.8,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T18:00:00Z,2020,18,0,19.75,19.75,-50.615,-48.76,997.4,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T19:00:02Z,2020,19,0,19.7917,19.7917,-50.607,-48.776,996.5,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T19:59:57Z,2020,20,0,19.8333,19.8333,-50.602,-48.785,995.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T21:00:00Z,2020,21,0,19.875,19.875,-50.597,-48.796,993.9,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T22:00:02Z,2020,22,0,19.9167,19.9167,-50.593,-48.807,993.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-19T22:59:57Z,2020,23,0,19.9583,19.9583,-50.589,-48.815,992.6,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T00:00:00Z,2020,0,0,20.0,20.0,-50.584,-48.825,992.3,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T01:00:02Z,2020,1,0,20.0417,20.0417,-50.579,-48.835,992.3,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T01:59:57Z,2020,2,0,20.0833,20.0833,-50.575,-48.843,992.4,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T03:00:00Z,2020,3,0,20.125,20.125,-50.571,-48.851,992.4,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T04:00:02Z,2020,4,0,20.1667,20.1667,-50.565,-48.859,992.1,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T04:59:57Z,2020,5,0,20.2083,20.2083,-50.558,-48.867,991.8,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T06:00:00Z,2020,6,0,20.25,20.25,-50.552,-48.873,991.9,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T07:00:02Z,2020,7,0,20.2917,20.2917,-50.544,-48.878,992.0,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T07:59:57Z,2020,8,0,20.3333,20.3333,-50.536,-48.883,993.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T09:00:00Z,2020,9,0,20.375,20.375,-50.529,-48.89,994.8,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T10:00:02Z,2020,10,0,20.4167,20.4167,-50.519,-48.895,996.4,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T10:59:57Z,2020,11,0,20.4583,20.4583,-50.512,-48.898,996.6,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T12:00:00Z,2020,12,0,20.5,20.5,-50.512,-48.898,997.0,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T13:00:02Z,2020,13,0,20.5417,20.5417,-50.512,-48.898,997.2,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T13:59:57Z,2020,14,0,20.5833,20.5833,-50.486,-48.905,997.0,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T15:00:00Z,2020,15,0,20.625,20.625,-50.486,-48.905,997.3,6.67,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T16:00:02Z,2020,16,0,20.6667,20.6667,-50.468,-48.916,997.4,6.67,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T16:59:57Z,2020,17,0,20.7083,20.7083,-50.461,-48.92,997.8,6.67,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T18:00:00Z,2020,18,0,20.75,20.75,-50.453,-48.921,997.7,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T19:00:02Z,2020,19,0,20.7917,20.7917,-50.445,-48.919,998.1,6.64,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T19:59:57Z,2020,20,0,20.8333,20.8333,-50.435,-48.914,998.2,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T21:00:00Z,2020,21,0,20.875,20.875,-50.423,-48.911,998.3,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T22:00:02Z,2020,22,0,20.9167,20.9167,-50.414,-48.909,998.4,6.57,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-20T22:59:57Z,2020,23,0,20.9583,20.9583,-50.405,-48.907,998.6,6.54,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T00:00:00Z,2020,0,0,21.0,21.0,-50.394,-48.905,999.2,6.5,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T01:00:02Z,2020,1,0,21.0417,21.0417,-50.381,-48.903,999.7,6.47,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T01:59:57Z,2020,2,0,21.0833,21.0833,-50.37,-48.894,1000.2,6.43,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T03:00:00Z,2020,3,0,21.125,21.125,-50.36,-48.9,1000.5,6.43,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T04:00:02Z,2020,4,0,21.1667,21.1667,-50.347,-48.9,1000.9,6.43,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T04:59:57Z,2020,5,0,21.2083,21.2083,-50.336,-48.901,1001.4,6.4,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T06:00:00Z,2020,6,0,21.25,21.25,-50.326,-48.902,1001.6,6.4,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T07:00:02Z,2020,7,0,21.2917,21.2917,-50.315,-48.901,1002.5,6.37,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T09:00:00Z,2020,9,0,21.375,21.375,-50.298,-48.894,1004.3,6.37,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T10:59:57Z,2020,11,0,21.4583,21.4583,-50.277,-48.879,1005.9,6.37,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T12:00:00Z,2020,12,0,21.5,21.5,-50.265,-48.874,1007.2,6.37,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T13:00:02Z,2020,13,0,21.5417,21.5417,-50.252,-48.868,1008.2,6.37,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T13:59:57Z,2020,14,0,21.5833,21.5833,-50.238,-48.863,1008.6,6.4,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T15:00:00Z,2020,15,0,21.625,21.625,-50.238,-48.863,1009.1,6.43,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T16:00:02Z,2020,16,0,21.6667,21.6667,-50.217,-48.856,1009.8,6.47,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T16:59:57Z,2020,17,0,21.7083,21.7083,-50.207,-48.851,1010.0,6.5,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T18:00:00Z,2020,18,0,21.75,21.75,-50.2,-48.85,1010.5,6.54,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T19:00:02Z,2020,19,0,21.7917,21.7917,-50.193,-48.846,1011.0,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T19:59:57Z,2020,20,0,21.8333,21.8333,-50.185,-48.836,1011.5,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T21:00:00Z,2020,21,0,21.875,21.875,-50.176,-48.826,1011.7,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South
2020-01-21T22:00:02Z,2020,22,0,21.9167,21.9167,-50.168,-48.816,1011.3,6.6,-999.0,yes,yes,no,300234066913820,BD2GI,AOML,LM_GOULD,South