iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-01-05T06:00:00Z,2021,6,0,5.25,5.25,-58.73,178.216,-999.0,6.24,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T07:00:02Z,2021,7,0,5.2917,5.2917,-58.734,178.231,-999.0,6.23,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T07:59:57Z,2021,8,0,5.3333,5.3333,-58.737,178.245,-999.0,6.23,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T09:00:00Z,2021,9,0,5.375,5.375,-58.738,178.256,-999.0,6.22,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T10:00:02Z,2021,10,0,5.4167,5.4167,-58.739,178.265,-999.0,6.21,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T10:59:57Z,2021,11,0,5.4583,5.4583,-58.741,178.273,-999.0,6.2,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T12:00:00Z,2021,12,0,5.5,5.5,-58.743,178.275,-999.0,6.19,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T13:00:02Z,2021,13,0,5.5417,5.5417,-58.747,178.276,-999.0,6.18,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T13:59:57Z,2021,14,0,5.5833,5.5833,-58.753,178.277,-999.0,6.18,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T15:00:00Z,2021,15,0,5.625,5.625,-58.76,178.28,-999.0,6.18,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T16:03:56Z,2021,16,4,5.6694,5.6694,-58.767,178.288,-999.0,6.18,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T17:03:59Z,2021,17,4,5.7111,5.7111,-58.774,178.298,-999.0,6.19,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T18:00:00Z,2021,18,0,5.75,5.75,-58.782,178.31,-999.0,6.21,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T19:01:03Z,2021,19,1,5.7924,5.7924,-58.79,178.318,-999.0,6.21,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T20:00:57Z,2021,20,1,5.834,5.834,-58.794,178.345,-999.0,6.22,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T21:01:00Z,2021,21,1,5.8757,5.8757,-58.794,178.36,-999.0,6.23,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T22:02:03Z,2021,22,2,5.9181,5.9181,-58.793,178.377,-999.0,6.25,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T22:59:57Z,2021,23,0,5.9583,5.9583,-58.791,178.388,-999.0,6.3,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T00:00:00Z,2021,0,0,6.0,6.0,-58.788,178.395,-999.0,6.31,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T01:00:02Z,2021,1,0,6.0417,6.0417,-58.784,178.396,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T01:59:57Z,2021,2,0,6.0833,6.0833,-58.783,178.393,-999.0,6.37,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T03:00:00Z,2021,3,0,6.125,6.125,-58.783,178.387,-999.0,6.38,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T04:00:02Z,2021,4,0,6.1667,6.1667,-58.785,178.379,-999.0,6.4,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T05:00:57Z,2021,5,1,6.209,6.209,-58.79,178.374,-999.0,6.41,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T06:02:00Z,2021,6,2,6.2514,6.2514,-58.797,178.371,-999.0,6.4,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T07:00:02Z,2021,7,0,6.2917,6.2917,-58.804,178.372,-999.0,6.4,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T07:59:57Z,2021,8,0,6.3333,6.3333,-58.812,178.376,-999.0,6.39,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T09:01:00Z,2021,9,1,6.3757,6.3757,-58.821,178.382,-999.0,6.39,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T10:02:03Z,2021,10,2,6.4181,6.4181,-58.828,178.391,-999.0,6.39,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T10:59:57Z,2021,11,0,6.4583,6.4583,-58.835,178.403,-999.0,6.39,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T12:00:00Z,2021,12,0,6.5,6.5,-58.84,178.418,-999.0,6.39,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T13:00:02Z,2021,13,0,6.5417,6.5417,-58.844,178.435,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T13:59:57Z,2021,14,0,6.5833,6.5833,-58.846,178.451,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T15:00:00Z,2021,15,0,6.625,6.625,-58.847,178.466,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T16:00:02Z,2021,16,0,6.6667,6.6667,-58.846,178.476,-999.0,6.32,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T16:59:57Z,2021,17,0,6.7083,6.7083,-58.844,178.482,-999.0,6.31,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T19:00:02Z,2021,19,0,6.7917,6.7917,-58.84,178.488,-999.0,6.31,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T19:59:57Z,2021,20,0,6.8333,6.8333,-58.84,178.491,-999.0,6.32,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T21:00:00Z,2021,21,0,6.875,6.875,-58.84,178.493,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T22:00:02Z,2021,22,0,6.9167,6.9167,-58.842,178.497,-999.0,6.32,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T22:59:57Z,2021,23,0,6.9583,6.9583,-58.844,178.499,-999.0,6.32,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T00:01:00Z,2021,0,1,7.0007,7.0007,-58.845,178.503,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T01:00:02Z,2021,1,0,7.0417,7.0417,-58.848,178.511,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T02:00:57Z,2021,2,1,7.084,7.084,-58.848,178.523,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T03:00:00Z,2021,3,0,7.125,7.125,-58.848,178.535,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T04:00:02Z,2021,4,0,7.1667,7.1667,-58.844,178.544,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T04:59:57Z,2021,5,0,7.2083,7.2083,-58.84,178.553,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T06:00:00Z,2021,6,0,7.25,7.25,-58.836,178.556,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T07:00:02Z,2021,7,0,7.2917,7.2917,-58.833,178.557,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T07:59:57Z,2021,8,0,7.3333,7.3333,-58.83,178.557,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T09:00:00Z,2021,9,0,7.375,7.375,-58.829,178.556,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T10:00:02Z,2021,10,0,7.4167,7.4167,-58.828,178.556,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T10:59:57Z,2021,11,0,7.4583,7.4583,-58.83,178.555,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T12:03:01Z,2021,12,3,7.5021,7.5021,-58.833,178.555,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T13:00:02Z,2021,13,0,7.5417,7.5417,-58.837,178.559,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T13:59:57Z,2021,14,0,7.5833,7.5833,-58.841,178.565,-999.0,6.32,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T15:00:00Z,2021,15,0,7.625,7.625,-58.845,178.581,-999.0,6.32,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T16:00:02Z,2021,16,0,7.6667,7.6667,-58.846,178.595,-999.0,6.31,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T17:01:58Z,2021,17,2,7.7097,7.7097,-58.843,178.611,-999.0,6.31,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T18:00:00Z,2021,18,0,7.75,7.75,-58.838,178.623,-999.0,6.3,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T19:01:03Z,2021,19,1,7.7924,7.7924,-58.83,178.632,-999.0,6.3,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T20:00:57Z,2021,20,1,7.834,7.834,-58.82,178.637,-999.0,6.32,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T21:00:00Z,2021,21,0,7.875,7.875,-58.808,178.633,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T22:00:02Z,2021,22,0,7.9167,7.9167,-58.797,178.626,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T23:02:58Z,2021,23,3,7.9604,7.9604,-58.788,178.612,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T00:00:00Z,2021,0,0,8.0,8.0,-58.784,178.6,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T01:00:02Z,2021,1,0,8.0417,8.0417,-58.785,178.585,-999.0,6.38,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T01:59:57Z,2021,2,0,8.0833,8.0833,-58.788,178.574,-999.0,6.38,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T03:00:00Z,2021,3,0,8.125,8.125,-58.792,178.568,-999.0,6.37,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T04:01:03Z,2021,4,1,8.1674,8.1674,-58.797,178.568,-999.0,6.39,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T04:59:57Z,2021,5,0,8.2083,8.2083,-58.801,178.574,-999.0,6.4,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T06:00:00Z,2021,6,0,8.25,8.25,-58.805,178.582,-999.0,6.39,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T07:00:02Z,2021,7,0,8.2917,8.2917,-58.807,178.592,-999.0,6.38,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T07:59:57Z,2021,8,0,8.3333,8.3333,-58.804,178.603,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T09:00:00Z,2021,9,0,8.375,8.375,-58.801,178.616,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T10:00:02Z,2021,10,0,8.4167,8.4167,-58.792,178.626,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T10:59:57Z,2021,11,0,8.4583,8.4583,-58.785,178.629,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T12:02:00Z,2021,12,2,8.5014,8.5014,-58.774,178.625,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T13:00:02Z,2021,13,0,8.5417,8.5417,-58.765,178.613,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T13:59:57Z,2021,14,0,8.5833,8.5833,-58.759,178.595,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T15:01:00Z,2021,15,1,8.6257,8.6257,-58.757,178.575,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T16:00:02Z,2021,16,0,8.6667,8.6667,-58.759,178.555,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T16:59:57Z,2021,17,0,8.7083,8.7083,-58.766,178.536,-999.0,6.32,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T18:02:00Z,2021,18,2,8.7514,8.7514,-58.773,178.529,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T19:00:02Z,2021,19,0,8.7917,8.7917,-58.78,178.527,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T19:59:57Z,2021,20,0,8.8333,8.8333,-58.787,178.53,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T21:00:00Z,2021,21,0,8.875,8.875,-58.791,178.538,-999.0,6.38,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T22:00:02Z,2021,22,0,8.9167,8.9167,-58.792,178.549,-999.0,6.37,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T22:59:57Z,2021,23,0,8.9583,8.9583,-58.789,178.561,-999.0,6.41,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T00:01:00Z,2021,0,1,9.0007,9.0007,-58.785,178.571,-999.0,6.41,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T01:01:03Z,2021,1,1,9.0424,9.0424,-58.776,178.571,-999.0,6.43,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T01:59:57Z,2021,2,0,9.0833,9.0833,-58.768,178.564,-999.0,6.46,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T03:00:00Z,2021,3,0,9.125,9.125,-58.761,178.552,-999.0,6.48,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T04:00:02Z,2021,4,0,9.1667,9.1667,-58.756,178.531,-999.0,6.45,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T05:03:59Z,2021,5,4,9.2111,9.2111,-58.751,178.512,-999.0,6.44,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T06:00:00Z,2021,6,0,9.25,9.25,-58.754,178.493,-999.0,6.44,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T07:00:02Z,2021,7,0,9.2917,9.2917,-58.758,178.48,-999.0,6.42,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T08:03:59Z,2021,8,4,9.3361,9.3361,-58.764,178.464,-999.0,6.42,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T09:00:00Z,2021,9,0,9.375,9.375,-58.77,178.452,-999.0,6.4,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T10:01:03Z,2021,10,1,9.4174,9.4174,-58.778,178.444,-999.0,6.38,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T10:59:57Z,2021,11,0,9.4583,9.4583,-58.785,178.442,-999.0,6.39,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T12:00:00Z,2021,12,0,9.5,9.5,-58.791,178.443,-999.0,6.38,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T13:00:02Z,2021,13,0,9.5417,9.5417,-58.793,178.448,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T13:59:57Z,2021,14,0,9.5833,9.5833,-58.794,178.452,-999.0,6.37,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T15:00:00Z,2021,15,0,9.625,9.625,-58.792,178.455,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T16:00:02Z,2021,16,0,9.6667,9.6667,-58.79,178.451,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T16:59:57Z,2021,17,0,9.7083,9.7083,-58.787,178.443,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T18:00:00Z,2021,18,0,9.75,9.75,-58.788,178.428,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T19:00:02Z,2021,19,0,9.7917,9.7917,-58.791,178.412,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T19:59:57Z,2021,20,0,9.8333,9.8333,-58.799,178.394,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T21:00:00Z,2021,21,0,9.875,9.875,-58.806,178.381,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T22:00:02Z,2021,22,0,9.9167,9.9167,-58.816,178.366,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T22:59:57Z,2021,23,0,9.9583,9.9583,-58.827,178.359,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T00:02:00Z,2021,0,2,10.0014,10.0014,-58.842,178.355,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T01:01:03Z,2021,1,1,10.0424,10.0424,-58.856,178.355,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T01:59:57Z,2021,2,0,10.0833,10.0833,-58.871,178.356,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T03:03:01Z,2021,3,3,10.1271,10.1271,-58.885,178.359,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T04:02:03Z,2021,4,2,10.1681,10.1681,-58.894,178.367,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T05:00:57Z,2021,5,1,10.209,10.209,-58.903,178.373,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T06:00:00Z,2021,6,0,10.25,10.25,-58.909,178.376,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T07:03:56Z,2021,7,4,10.2944,10.2944,-58.913,178.381,-999.0,6.36,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T08:00:57Z,2021,8,1,10.334,10.334,-58.914,178.381,-999.0,6.37,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T09:00:00Z,2021,9,0,10.375,10.375,-58.915,178.375,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T10:01:03Z,2021,10,1,10.4174,10.4174,-58.917,178.366,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T10:59:57Z,2021,11,0,10.4583,10.4583,-58.921,178.354,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T12:00:00Z,2021,12,0,10.5,10.5,-58.925,178.339,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T13:00:02Z,2021,13,0,10.5417,10.5417,-58.934,178.324,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T13:59:57Z,2021,14,0,10.5833,10.5833,-58.945,178.312,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T15:00:00Z,2021,15,0,10.625,10.625,-58.955,178.302,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T16:00:02Z,2021,16,0,10.6667,10.6667,-58.971,178.304,-999.0,6.32,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T16:59:57Z,2021,17,0,10.7083,10.7083,-58.983,178.295,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T18:00:00Z,2021,18,0,10.75,10.75,-58.996,178.298,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T19:00:02Z,2021,19,0,10.7917,10.7917,-59.009,178.299,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T20:03:59Z,2021,20,4,10.8361,10.8361,-59.019,178.303,-999.0,6.33,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T21:01:00Z,2021,21,1,10.8757,10.8757,-59.03,178.308,-999.0,6.35,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T22:01:03Z,2021,22,1,10.9174,10.9174,-59.037,178.308,-999.0,6.38,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T23:01:58Z,2021,23,2,10.9597,10.9597,-59.042,178.312,-999.0,6.45,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T00:00:00Z,2021,0,0,11.0,11.0,-59.048,178.313,-999.0,6.44,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T01:00:02Z,2021,1,0,11.0417,11.0417,-59.05,178.31,-999.0,6.42,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T01:59:57Z,2021,2,0,11.0833,11.0833,-59.053,178.304,-999.0,6.39,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T03:00:00Z,2021,3,0,11.125,11.125,-59.056,178.295,-999.0,6.37,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T04:59:57Z,2021,5,0,11.2083,11.2083,-59.063,178.261,-999.0,6.34,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T06:00:00Z,2021,6,0,11.25,11.25,-59.07,178.242,-999.0,6.3,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T07:00:02Z,2021,7,0,11.2917,11.2917,-59.081,178.226,-999.0,6.3,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T08:03:59Z,2021,8,4,11.3361,11.3361,-59.092,178.211,-999.0,6.28,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T09:00:00Z,2021,9,0,11.375,11.375,-59.103,178.201,-999.0,6.26,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T10:00:02Z,2021,10,0,11.4167,11.4167,-59.118,178.195,-999.0,6.26,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T11:00:57Z,2021,11,1,11.459,11.459,-59.133,178.192,-999.0,6.25,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T12:00:00Z,2021,12,0,11.5,11.5,-59.144,178.188,-999.0,6.25,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T13:00:02Z,2021,13,0,11.5417,11.5417,-59.154,178.19,-999.0,6.24,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T14:03:59Z,2021,14,4,11.5861,11.5861,-59.165,178.191,-999.0,6.24,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T15:01:00Z,2021,15,1,11.6257,11.6257,-59.171,178.191,-999.0,6.23,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T16:02:03Z,2021,16,2,11.6681,11.6681,-59.181,178.195,-999.0,6.22,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T16:59:57Z,2021,17,0,11.7083,11.7083,-59.188,178.197,-999.0,6.22,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T18:02:00Z,2021,18,2,11.7514,11.7514,-59.198,178.192,-999.0,6.22,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T19:01:03Z,2021,19,1,11.7924,11.7924,-59.208,178.185,-999.0,6.24,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T19:59:57Z,2021,20,0,11.8333,11.8333,-59.218,178.179,-999.0,6.26,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T21:00:00Z,2021,21,0,11.875,11.875,-59.231,178.174,-999.0,6.26,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T22:00:02Z,2021,22,0,11.9167,11.9167,-59.247,178.169,-999.0,6.25,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T23:01:58Z,2021,23,2,11.9597,11.9597,-59.262,178.17,-999.0,6.25,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T00:01:00Z,2021,0,1,12.0007,12.0007,-59.278,178.174,-999.0,6.26,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T01:00:02Z,2021,1,0,12.0417,12.0417,-59.295,178.182,-999.0,6.26,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T01:59:57Z,2021,2,0,12.0833,12.0833,-59.31,178.196,-999.0,6.26,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T03:00:00Z,2021,3,0,12.125,12.125,-59.326,178.212,-999.0,6.26,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T04:01:03Z,2021,4,1,12.1674,12.1674,-59.338,178.227,-999.0,6.27,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T04:59:57Z,2021,5,0,12.2083,12.2083,-59.348,178.243,-999.0,6.27,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T06:00:00Z,2021,6,0,12.25,12.25,-59.356,178.259,-999.0,6.27,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T07:00:02Z,2021,7,0,12.2917,12.2917,-59.362,178.276,-999.0,6.28,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T08:03:59Z,2021,8,4,12.3361,12.3361,-59.368,178.295,-999.0,6.28,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T09:00:00Z,2021,9,0,12.375,12.375,-59.37,178.299,-999.0,6.28,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T10:00:02Z,2021,10,0,12.4167,12.4167,-59.376,178.302,-999.0,6.28,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T11:03:59Z,2021,11,4,12.4611,12.4611,-59.38,178.303,-999.0,6.28,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T12:01:00Z,2021,12,1,12.5007,12.5007,-59.387,178.307,-999.0,6.28,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T13:01:03Z,2021,13,1,12.5424,12.5424,-59.393,178.311,-999.0,6.28,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T14:01:58Z,2021,14,2,12.5847,12.5847,-59.4,178.317,-999.0,6.29,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T15:00:00Z,2021,15,0,12.625,12.625,-59.408,178.324,-999.0,6.29,-999.0,no,yes,no,300234068340640,SVPGHI,AOML,LAURA_BASSI,South