iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,60.577,-51.417,-999.0,6.07,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,60.578,-51.406,-999.0,6.07,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,60.586,-51.399,-999.0,6.07,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,60.591,-51.392,-999.0,6.06,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,60.594,-51.395,-999.0,6.05,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,60.598,-51.399,-999.0,6.05,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:02:00Z,2020,0,2,189.0014,189.0014,60.602,-51.396,-999.0,6.05,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,60.609,-51.396,-999.0,6.05,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,60.612,-51.393,-999.0,6.05,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,60.614,-51.389,-999.0,6.05,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,60.616,-51.385,-999.0,6.05,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,60.615,-51.392,-999.0,6.05,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,60.617,-51.382,-999.0,6.04,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,60.618,-51.384,-999.0,6.04,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,60.619,-51.389,-999.0,6.04,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,60.622,-51.398,-999.0,6.04,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,60.623,-51.405,-999.0,6.05,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,60.624,-51.415,-999.0,6.08,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,60.631,-51.415,-999.0,6.12,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,60.628,-51.427,-999.0,6.18,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T14:00:57Z,2020,14,1,189.584,189.584,60.626,-51.431,-999.0,6.26,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,60.623,-51.431,-999.0,6.31,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,60.62,-51.435,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,60.614,-51.438,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,60.609,-51.442,-999.0,6.38,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,60.608,-51.446,-999.0,6.42,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,60.609,-51.45,-999.0,6.46,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,60.608,-51.456,-999.0,6.47,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,60.607,-51.459,-999.0,6.46,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,60.604,-51.462,-999.0,6.46,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,60.601,-51.464,-999.0,6.46,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,60.599,-51.466,-999.0,6.45,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,60.595,-51.468,-999.0,6.43,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,60.592,-51.466,-999.0,6.4,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:01:03Z,2020,4,1,190.1674,190.1674,60.587,-51.466,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T05:00:57Z,2020,5,1,190.209,190.209,60.58,-51.471,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:01:00Z,2020,6,1,190.2507,190.2507,60.579,-51.451,-999.0,6.3,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:03:56Z,2020,7,4,190.2944,190.2944,60.576,-51.446,-999.0,6.27,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T08:00:57Z,2020,8,1,190.334,190.334,60.572,-51.441,-999.0,6.25,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:02:00Z,2020,9,2,190.3764,190.3764,60.574,-51.438,-999.0,6.23,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,60.576,-51.431,-999.0,6.24,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,60.577,-51.425,-999.0,6.24,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,60.577,-51.417,-999.0,6.25,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,60.579,-51.413,-999.0,6.26,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,60.579,-51.409,-999.0,6.23,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,60.578,-51.401,-999.0,6.22,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,60.585,-51.396,-999.0,6.24,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,60.584,-51.381,-999.0,6.21,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:04:01Z,2020,18,4,190.7528,190.7528,60.583,-51.371,-999.0,6.2,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:03:56Z,2020,19,4,190.7944,190.7944,60.593,-51.366,-999.0,6.18,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,60.593,-51.355,-999.0,6.18,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:01:03Z,2020,22,1,190.9174,190.9174,60.598,-51.357,-999.0,6.16,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:01:58Z,2020,23,2,190.9597,190.9597,60.603,-51.355,-999.0,6.15,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,60.607,-51.353,-999.0,6.14,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,60.612,-51.353,-999.0,6.13,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,60.613,-51.352,-999.0,6.11,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,60.614,-51.353,-999.0,6.1,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:03:56Z,2020,4,4,191.1694,191.1694,-90.0,-180.0,-999.0,6.09,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T05:03:59Z,2020,5,4,191.2111,191.2111,-90.0,-180.0,-999.0,6.09,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:04:01Z,2020,6,4,191.2528,191.2528,60.612,-51.345,-999.0,6.09,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,60.611,-51.345,-999.0,6.08,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,60.61,-51.346,-999.0,6.08,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,60.607,-51.351,-999.0,6.08,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,60.611,-51.357,-999.0,6.08,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,60.611,-51.363,-999.0,6.09,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,60.616,-51.369,-999.0,6.09,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,60.619,-51.375,-999.0,6.1,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,60.618,-51.377,-999.0,6.11,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,60.619,-51.378,-999.0,6.15,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,60.611,-51.373,-999.0,6.17,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T17:01:58Z,2020,17,2,191.7097,191.7097,60.604,-51.373,-999.0,6.21,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:03:01Z,2020,18,3,191.7521,191.7521,60.598,-51.378,-999.0,6.31,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,60.594,-51.382,-999.0,6.34,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,60.591,-51.39,-999.0,6.38,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:01:00Z,2020,21,1,191.8757,191.8757,60.589,-51.392,-999.0,6.37,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,60.588,-51.396,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,60.587,-51.399,-999.0,6.37,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:03:01Z,2020,0,3,192.0021,192.0021,60.584,-51.399,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,60.582,-51.4,-999.0,6.34,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,60.578,-51.401,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,60.572,-51.399,-999.0,6.32,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,60.565,-51.392,-999.0,6.27,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,60.557,-51.385,-999.0,6.29,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,60.548,-51.377,-999.0,6.3,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,60.54,-51.377,-999.0,6.32,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,60.533,-51.372,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,60.53,-51.363,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,60.526,-51.353,-999.0,6.32,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,60.523,-51.344,-999.0,6.34,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,60.519,-51.334,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:01:03Z,2020,13,1,192.5424,192.5424,60.515,-51.322,-999.0,6.3,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,60.512,-51.312,-999.0,6.34,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,60.506,-51.304,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,60.505,-51.294,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,60.5,-51.282,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,60.498,-51.266,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,60.496,-51.253,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,60.494,-51.238,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:01:00Z,2020,21,1,192.8757,192.8757,60.495,-51.216,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,60.494,-51.201,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,60.494,-51.188,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,60.494,-51.176,-999.0,6.34,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,60.496,-51.171,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,60.5,-51.167,-999.0,6.32,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,60.504,-51.16,-999.0,6.3,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,60.505,-51.147,-999.0,6.29,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T05:03:59Z,2020,5,4,193.2111,193.2111,60.51,-51.13,-999.0,6.29,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,60.512,-51.113,-999.0,6.29,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:01:03Z,2020,7,1,193.2924,193.2924,60.516,-51.103,-999.0,6.29,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,60.518,-51.086,-999.0,6.29,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,60.518,-51.078,-999.0,6.28,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,60.519,-51.072,-999.0,6.28,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,60.526,-51.066,-999.0,6.29,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:01:00Z,2020,12,1,193.5007,193.5007,60.529,-51.062,-999.0,6.3,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,60.536,-51.062,-999.0,6.34,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T14:02:58Z,2020,14,3,193.5854,193.5854,60.543,-51.063,-999.0,6.39,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,60.551,-51.062,-999.0,6.4,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,60.557,-51.059,-999.0,6.47,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,60.562,-51.054,-999.0,6.63,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,60.569,-51.044,-999.0,7.13,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,60.57,-51.047,-999.0,6.59,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,60.571,-51.045,-999.0,6.6,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,60.572,-51.047,-999.0,6.79,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,60.575,-51.054,-999.0,6.89,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,60.578,-51.063,-999.0,6.75,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,60.585,-51.073,-999.0,6.76,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,60.591,-51.081,-999.0,6.74,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,60.598,-51.09,-999.0,6.7,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,60.604,-51.092,-999.0,6.55,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,60.606,-51.092,-999.0,6.53,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,60.603,-51.092,-999.0,6.52,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,60.6,-51.097,-999.0,6.49,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,60.596,-51.108,-999.0,6.45,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,60.595,-51.119,-999.0,6.43,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,60.593,-51.138,-999.0,6.45,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,60.595,-51.156,-999.0,6.44,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,60.599,-51.165,-999.0,6.42,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,60.602,-51.169,-999.0,6.42,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,60.604,-51.173,-999.0,6.41,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,60.604,-51.175,-999.0,6.4,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,60.598,-51.184,-999.0,6.39,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:01:03Z,2020,16,1,194.6674,194.6674,60.596,-51.184,-999.0,6.39,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,60.588,-51.193,-999.0,6.38,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:01:00Z,2020,18,1,194.7507,194.7507,60.582,-51.201,-999.0,6.38,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,60.575,-51.214,-999.0,6.37,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,60.571,-51.226,-999.0,6.37,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,60.567,-51.235,-999.0,6.37,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,60.565,-51.245,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-12T23:02:58Z,2020,23,3,194.9604,194.9604,60.561,-51.246,-999.0,6.37,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,60.559,-51.244,-999.0,6.37,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,60.555,-51.241,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,60.547,-51.237,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:01:00Z,2020,3,1,195.1257,195.1257,60.539,-51.237,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,60.533,-51.242,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,60.526,-51.242,-999.0,6.35,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,60.518,-51.245,-999.0,6.34,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,60.511,-51.244,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,2020,8,0,195.3333,195.3333,60.508,-51.237,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:02:00Z,2020,9,2,195.3764,195.3764,60.501,-51.231,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,60.495,-51.223,-999.0,6.33,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,60.489,-51.215,-999.0,6.32,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,60.485,-51.205,-999.0,6.31,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,60.481,-51.194,-999.0,6.34,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,60.475,-51.183,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,60.465,-51.182,-999.0,6.47,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,60.47,-51.163,-999.0,6.45,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,60.466,-51.157,-999.0,6.45,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,60.463,-51.148,-999.0,6.42,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:01:03Z,2020,19,1,195.7924,195.7924,60.462,-51.131,-999.0,6.38,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,60.464,-51.118,-999.0,6.38,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,60.462,-51.1,-999.0,6.4,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,60.46,-51.081,-999.0,6.39,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,60.457,-51.064,-999.0,6.39,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,60.456,-51.059,-999.0,6.39,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,60.459,-51.056,-999.0,6.39,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,60.464,-51.049,-999.0,6.37,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,60.47,-51.042,-999.0,6.37,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,60.477,-51.03,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North
2020-07-14T05:02:58Z,2020,5,3,196.2104,196.2104,60.483,-51.014,-999.0,6.36,-999.0,no,yes,no,300234068242270,SVPGHI,AOML,UNKNOWN,North