iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-09-14T19:07:40Z,1410721661,2014,19,7,257.797,257.797,82.5008,-168.0062,1017.0,-999.00,12.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-14T19:59:31Z,1410724771,2014,20,0,257.833,257.833,82.5036,-167.9912,1017.0,-999.00,4.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-14T21:00:00Z,1410728400,2014,21,0,257.875,257.875,82.5062,-167.9712,1017.1,-999.00,0.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-14T22:00:28Z,1410732029,2014,22,0,257.917,257.917,82.5088,-167.9468,1017.4,-999.00,-0.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-14T22:59:31Z,1410735571,2014,23,0,257.958,257.958,82.5116,-167.9184,1017.5,-999.00,-1.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T00:00:00Z,1410739200,2014,0,0,258.0,258.0,82.5144,-167.8862,1017.6,-999.00,-2.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T01:00:28Z,1410742829,2014,1,0,258.042,258.042,82.5172,-167.851,1017.7,-999.00,-2.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T01:59:31Z,1410746371,2014,2,0,258.083,258.083,82.5196,-167.8142,1017.7,-999.00,-3.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T03:00:00Z,1410750000,2014,3,0,258.125,258.125,82.5218,-167.776,1017.6,-999.00,-3.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T04:00:28Z,1410753629,2014,4,0,258.167,258.167,82.524,-167.7396,1017.6,-999.00,-3.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T04:59:31Z,1410757171,2014,5,0,258.208,258.208,82.526,-167.7046,1017.6,-999.00,-3.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T06:00:00Z,1410760800,2014,6,0,258.25,258.25,82.528,-167.672,1017.7,-999.00,-3.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T07:00:28Z,1410764429,2014,7,0,258.292,258.292,82.5298,-167.6416,1017.8,-999.00,-3.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T07:59:31Z,1410767971,2014,8,0,258.333,258.333,82.5316,-167.6118,1017.9,-999.00,-3.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T09:00:00Z,1410771600,2014,9,0,258.375,258.375,82.533,-167.581,1018.0,-999.00,-3.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T10:00:28Z,1410775229,2014,10,0,258.417,258.417,82.5342,-167.5482,1018.1,-999.00,-3.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T10:59:31Z,1410778771,2014,11,0,258.458,258.458,82.535,-167.5144,1018.4,-999.00,-2.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T12:00:00Z,1410782400,2014,12,0,258.5,258.5,82.5352,-167.4804,1018.5,-999.00,-3.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T13:00:28Z,1410786029,2014,13,0,258.542,258.542,82.5352,-167.4452,1018.7,-999.00,-4.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T13:59:31Z,1410789571,2014,14,0,258.583,258.583,82.5348,-167.4156,1018.5,-999.00,-4.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T15:00:00Z,1410793200,2014,15,0,258.625,258.625,82.5344,-167.3878,1018.3,-999.00,-3.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T16:00:28Z,1410796829,2014,16,0,258.667,258.667,82.534,-167.3538,1018.4,-999.00,-3.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T16:59:31Z,1410800371,2014,17,0,258.708,258.708,82.5334,-167.3166,1018.4,-999.00,-3.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T18:00:00Z,1410804000,2014,18,0,258.75,258.75,82.5328,-167.2794,1018.5,-999.00,-3.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T19:00:28Z,1410807629,2014,19,0,258.792,258.792,82.5322,-167.2442,1018.7,-999.00,-3.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T19:59:31Z,1410811171,2014,20,0,258.833,258.833,82.5312,-167.2104,1019.0,-999.00,-2.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T21:00:00Z,1410814800,2014,21,0,258.875,258.875,82.53,-167.177,1019.2,-999.00,-2.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T22:00:28Z,1410818429,2014,22,0,258.917,258.917,82.5288,-167.1458,1019.4,-999.00,-2.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-15T22:59:31Z,1410821971,2014,23,0,258.958,258.958,82.5274,-167.115,1019.4,-999.00,-1.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T00:00:00Z,1410825600,2014,0,0,259.0,259.0,82.526,-167.0822,1019.6,-999.00,-1.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T01:00:28Z,1410829229,2014,1,0,259.042,259.042,82.5242,-167.0492,1019.6,-999.00,-2.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T01:59:31Z,1410832771,2014,2,0,259.083,259.083,82.5224,-167.0184,1020.0,-999.00,-2.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T03:00:00Z,1410836400,2014,3,0,259.125,259.125,82.5206,-166.9886,1020.2,-999.00,-3.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T04:00:28Z,1410840029,2014,4,0,259.167,259.167,82.5188,-166.9606,1020.3,-999.00,-4.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T04:59:31Z,1410843571,2014,5,0,259.208,259.208,82.5172,-166.935,1020.7,-999.00,-4.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T06:00:00Z,1410847200,2014,6,0,259.25,259.25,82.5156,-166.9128,1020.7,-999.00,-5.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T07:00:28Z,1410850829,2014,7,0,259.292,259.292,82.5142,-166.895,1020.9,-999.00,-7.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T07:59:31Z,1410854371,2014,8,0,259.333,259.333,82.5128,-166.8812,1021.2,-999.00,-10.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T09:00:00Z,1410858000,2014,9,0,259.375,259.375,82.5114,-166.87,1021.4,-999.00,-11.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T10:00:28Z,1410861629,2014,10,0,259.417,259.417,82.5106,-166.8568,1021.5,-999.00,-12.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T10:59:31Z,1410865171,2014,11,0,259.458,259.458,82.5098,-166.8396,1021.4,-999.00,-10.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T12:00:00Z,1410868800,2014,12,0,259.5,259.5,82.5092,-166.8196,1021.4,-999.00,-8.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T13:00:28Z,1410872429,2014,13,0,259.542,259.542,82.5086,-166.8028,1021.5,-999.00,-8.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T13:59:31Z,1410875971,2014,14,0,259.583,259.583,82.508,-166.787,1021.3,-999.00,-8.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T15:00:00Z,1410879600,2014,15,0,259.625,259.625,82.5072,-166.7728,1021.3,-999.00,-7.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T16:00:28Z,1410883229,2014,16,0,259.667,259.667,82.5062,-166.7614,1021.3,-999.00,-6.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T16:59:31Z,1410886771,2014,17,0,259.708,259.708,82.5052,-166.7512,1021.4,-999.00,-6.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T18:00:00Z,1410890400,2014,18,0,259.75,259.75,82.504,-166.7444,1021.5,-999.00,-5.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T19:00:28Z,1410894029,2014,19,0,259.792,259.792,82.5026,-166.7422,1021.7,-999.00,-4.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T19:59:31Z,1410897571,2014,20,0,259.833,259.833,82.5012,-166.7418,1021.8,-999.00,-4.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T21:00:00Z,1410901200,2014,21,0,259.875,259.875,82.4998,-166.742,1022.0,-999.00,-3.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T22:00:28Z,1410904829,2014,22,0,259.917,259.917,82.4988,-166.742,1022.0,-999.00,-2.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-16T22:59:31Z,1410908371,2014,23,0,259.958,259.958,82.4978,-166.7416,1022.2,-999.00,-2.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T00:00:00Z,1410912000,2014,0,0,260.0,260.0,82.4968,-166.74,1022.3,-999.00,-2.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T01:00:28Z,1410915629,2014,1,0,260.042,260.042,82.4958,-166.7378,1022.4,-999.00,-3.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T01:59:31Z,1410919171,2014,2,0,260.083,260.083,82.4948,-166.735,1022.2,-999.00,-3.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T03:00:00Z,1410922800,2014,3,0,260.125,260.125,82.494,-166.7312,1022.0,-999.00,-4.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T04:00:28Z,1410926429,2014,4,0,260.167,260.167,82.4932,-166.727,1022.2,-999.00,-4.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T04:59:31Z,1410929971,2014,5,0,260.208,260.208,82.4922,-166.7236,1022.4,-999.00,-5.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T06:00:00Z,1410933600,2014,6,0,260.25,260.25,82.491,-166.7222,1022.4,-999.00,-8.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T07:00:28Z,1410937229,2014,7,0,260.292,260.292,82.4902,-166.722,1022.5,-999.00,-11.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T07:59:31Z,1410940771,2014,8,0,260.333,260.333,82.4894,-166.723,1022.5,-999.00,-13.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T09:00:00Z,1410944400,2014,9,0,260.375,260.375,82.4888,-166.7246,1022.7,-999.00,-13.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T10:00:28Z,1410948029,2014,10,0,260.417,260.417,82.4884,-166.7252,1022.6,-999.00,-13.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T10:59:31Z,1410951571,2014,11,0,260.458,260.458,82.4882,-166.7238,1022.5,-999.00,-13.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T12:00:00Z,1410955200,2014,12,0,260.5,260.5,82.488,-166.721,1022.4,-999.00,-12.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T13:00:28Z,1410958829,2014,13,0,260.542,260.542,82.4876,-166.7166,1022.3,-999.00,-11.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T13:59:31Z,1410962371,2014,14,0,260.583,260.583,82.4872,-166.7112,1022.1,-999.00,-9.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T15:00:00Z,1410966000,2014,15,0,260.625,260.625,82.4866,-166.7056,1022.0,-999.00,-9.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T16:00:28Z,1410969629,2014,16,0,260.667,260.667,82.486,-166.7004,1022.2,-999.00,-10.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T16:59:31Z,1410973171,2014,17,0,260.708,260.708,82.4854,-166.6964,1022.1,-999.00,-12.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T18:00:00Z,1410976800,2014,18,0,260.75,260.75,82.4846,-166.6942,1022.4,-999.00,-12.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T19:00:28Z,1410980429,2014,19,0,260.792,260.792,82.484,-166.6928,1022.5,-999.00,-12.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T19:59:31Z,1410983971,2014,20,0,260.833,260.833,82.4836,-166.6906,1022.3,-999.00,-8.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T21:00:00Z,1410987600,2014,21,0,260.875,260.875,82.4832,-166.6854,1022.2,-999.00,-5.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T22:00:28Z,1410991229,2014,22,0,260.917,260.917,82.483,-166.6782,1022.3,-999.00,-3.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-17T22:59:31Z,1410994771,2014,23,0,260.958,260.958,82.4828,-166.6674,1022.4,-999.00,-2.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T00:00:00Z,1410998400,2014,0,0,261.0,261.0,82.4824,-166.6524,1022.2,-999.00,-3.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T01:00:28Z,1411002029,2014,1,0,261.042,261.042,82.4816,-166.6348,1022.1,-999.00,-6.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T01:59:31Z,1411005571,2014,2,0,261.083,261.083,82.4804,-166.6148,1021.9,-999.00,-7.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T03:00:00Z,1411009200,2014,3,0,261.125,261.125,82.4792,-166.5958,1021.8,-999.00,-7.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T04:00:28Z,1411012829,2014,4,0,261.167,261.167,82.4778,-166.5792,1022.0,-999.00,-7.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T04:59:31Z,1411016371,2014,5,0,261.208,261.208,82.4762,-166.5658,1022.0,-999.00,-7.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T06:00:00Z,1411020000,2014,6,0,261.25,261.25,82.4748,-166.5566,1022.4,-999.00,-7.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T07:00:28Z,1411023629,2014,7,0,261.292,261.292,82.4732,-166.5508,1022.5,-999.00,-6.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T07:59:31Z,1411027171,2014,8,0,261.333,261.333,82.472,-166.5466,1022.9,-999.00,-6.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T09:00:00Z,1411030800,2014,9,0,261.375,261.375,82.471,-166.5422,1023.2,-999.00,-6.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T10:00:28Z,1411034429,2014,10,0,261.417,261.417,82.4702,-166.5366,1023.4,-999.00,-6.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T10:59:31Z,1411037971,2014,11,0,261.458,261.458,82.4694,-166.5286,1023.4,-999.00,-8.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T12:00:00Z,1411041600,2014,12,0,261.5,261.5,82.4684,-166.5188,1023.4,-999.00,-9.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T13:00:28Z,1411045229,2014,13,0,261.542,261.542,82.4672,-166.5082,1023.6,-999.00,-9.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T13:59:31Z,1411048771,2014,14,0,261.583,261.583,82.466,-166.4988,1023.8,-999.00,-10.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T15:00:00Z,1411052400,2014,15,0,261.625,261.625,82.4646,-166.4888,1023.9,-999.00,-11.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T16:00:28Z,1411056029,2014,16,0,261.667,261.667,82.4632,-166.4808,1024.1,-999.00,-11.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T16:59:31Z,1411059571,2014,17,0,261.708,261.708,82.4616,-166.4756,1024.3,-999.00,-12.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T18:00:00Z,1411063200,2014,18,0,261.75,261.75,82.4604,-166.4722,1024.6,-999.00,-12.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T19:00:28Z,1411066829,2014,19,0,261.792,261.792,82.4598,-166.4704,1024.8,-999.00,-10.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T19:59:31Z,1411070371,2014,20,0,261.833,261.833,82.4594,-166.4694,1025.1,-999.00,-8.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T21:00:00Z,1411074000,2014,21,0,261.875,261.875,82.4594,-166.4682,1025.2,-999.00,-4.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T22:00:28Z,1411077629,2014,22,0,261.917,261.917,82.4596,-166.4648,1025.4,-999.00,-2.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-18T22:59:31Z,1411081171,2014,23,0,261.958,261.958,82.4596,-166.4592,1025.3,-999.00,-1.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T00:00:00Z,1411084800,2014,0,0,262.0,262.0,82.4596,-166.4512,1025.3,-999.00,-4.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T01:00:28Z,1411088429,2014,1,0,262.042,262.042,82.4592,-166.4418,1025.4,-999.00,-5.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T01:59:31Z,1411091971,2014,2,0,262.083,262.083,82.4586,-166.4334,1025.4,-999.00,-7.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T03:00:00Z,1411095600,2014,3,0,262.125,262.125,82.4576,-166.427,1025.6,-999.00,-8.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T04:00:28Z,1411099229,2014,4,0,262.167,262.167,82.4568,-166.4244,1025.7,-999.00,-9.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T04:59:31Z,1411102771,2014,5,0,262.208,262.208,82.456,-166.4242,1026.0,-999.00,-9.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T06:00:00Z,1411106400,2014,6,0,262.25,262.25,82.4558,-166.4274,1026.1,-999.00,-10.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T07:00:28Z,1411110029,2014,7,0,262.292,262.292,82.4556,-166.4326,1026.3,-999.00,-10.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T07:59:31Z,1411113571,2014,8,0,262.333,262.333,82.456,-166.438,1026.4,-999.00,-12.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T09:00:00Z,1411117200,2014,9,0,262.375,262.375,82.4566,-166.443,1026.7,-999.00,-13.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T10:00:28Z,1411120829,2014,10,0,262.417,262.417,82.4574,-166.4464,1026.7,-999.00,-14.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T10:59:31Z,1411124371,2014,11,0,262.458,262.458,82.4582,-166.4472,1026.9,-999.00,-14.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T12:00:00Z,1411128000,2014,12,0,262.5,262.5,82.4586,-166.4456,1026.9,-999.00,-14.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T13:00:28Z,1411131629,2014,13,0,262.542,262.542,82.4586,-166.4424,1026.8,-999.00,-13.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T13:59:31Z,1411135171,2014,14,0,262.583,262.583,82.4582,-166.4386,1026.8,-999.00,-13.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T15:00:00Z,1411138800,2014,15,0,262.625,262.625,82.4576,-166.4368,1026.8,-999.00,-13.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T16:00:28Z,1411142429,2014,16,0,262.667,262.667,82.4568,-166.4388,1027.0,-999.00,-13.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T16:59:31Z,1411145971,2014,17,0,262.708,262.708,82.456,-166.444,1027.0,-999.00,-13.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T18:00:00Z,1411149600,2014,18,0,262.75,262.75,82.4554,-166.4528,1027.1,-999.00,-13.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T19:00:28Z,1411153229,2014,19,0,262.792,262.792,82.455,-166.4642,1027.2,-999.00,-12.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T19:59:31Z,1411156771,2014,20,0,262.833,262.833,82.4548,-166.4766,1027.1,-999.00,-12.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T21:00:00Z,1411160400,2014,21,0,262.875,262.875,82.4548,-166.4882,1027.0,-999.00,-11.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T22:00:28Z,1411164029,2014,22,0,262.917,262.917,82.4548,-166.497,1027.0,-999.00,-11.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-19T22:59:31Z,1411167571,2014,23,0,262.958,262.958,82.4542,-166.5026,1026.8,-999.00,-11.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T00:00:00Z,1411171200,2014,0,0,263.0,263.0,82.4534,-166.5066,1026.7,-999.00,-9.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T01:00:28Z,1411174829,2014,1,0,263.042,263.042,82.4522,-166.5104,1026.8,-999.00,-9.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T01:59:31Z,1411178371,2014,2,0,263.083,263.083,82.4508,-166.5146,1027.0,-999.00,-8.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T03:00:00Z,1411182000,2014,3,0,263.125,263.125,82.4492,-166.5198,1026.9,-999.00,-8.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T04:00:28Z,1411185629,2014,4,0,263.167,263.167,82.4474,-166.5278,1026.8,-999.00,-9.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T04:59:31Z,1411189171,2014,5,0,263.208,263.208,82.4456,-166.5398,1026.8,-999.00,-9.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T06:00:00Z,1411192800,2014,6,0,263.25,263.25,82.444,-166.5556,1026.7,-999.00,-9.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T07:00:28Z,1411196429,2014,7,0,263.292,263.292,82.4424,-166.5736,1026.9,-999.00,-9.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T07:59:31Z,1411199971,2014,8,0,263.333,263.333,82.4414,-166.5932,1026.9,-999.00,-9.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T09:00:00Z,1411203600,2014,9,0,263.375,263.375,82.4404,-166.613,1026.7,-999.00,-9.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T10:00:28Z,1411207229,2014,10,0,263.417,263.417,82.4398,-166.6324,1026.8,-999.00,-9.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T10:59:31Z,1411210771,2014,11,0,263.458,263.458,82.4394,-166.6496,1026.7,-999.00,-9.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T12:00:00Z,1411214400,2014,12,0,263.5,263.5,82.4394,-166.6644,1026.7,-999.00,-9.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T13:00:28Z,1411218029,2014,13,0,263.542,263.542,82.4392,-166.6778,1026.8,-999.00,-9.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T13:59:31Z,1411221571,2014,14,0,263.583,263.583,82.4394,-166.691,1026.8,-999.00,-8.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T15:00:00Z,1411225200,2014,15,0,263.625,263.625,82.4394,-166.7042,1026.8,-999.00,-8.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T16:00:28Z,1411228829,2014,16,0,263.667,263.667,82.4394,-166.719,1026.8,-999.00,-8.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T16:59:31Z,1411232371,2014,17,0,263.708,263.708,82.4394,-166.7354,1026.7,-999.00,-8.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T18:00:00Z,1411236000,2014,18,0,263.75,263.75,82.4392,-166.754,1026.7,-999.00,-8.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T19:00:28Z,1411239629,2014,19,0,263.792,263.792,82.4392,-166.7742,1026.6,-999.00,-8.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T19:59:31Z,1411243171,2014,20,0,263.833,263.833,82.4394,-166.7948,1026.8,-999.00,-8.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T21:00:00Z,1411246800,2014,21,0,263.875,263.875,82.4402,-166.815,1026.8,-999.00,-7.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T22:00:28Z,1411250429,2014,22,0,263.917,263.917,82.4412,-166.833,1026.7,-999.00,-8.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-20T22:59:31Z,1411253971,2014,23,0,263.958,263.958,82.4426,-166.8486,1026.5,-999.00,-8.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T00:00:00Z,1411257600,2014,0,0,264.0,264.0,82.4436,-166.8618,1026.4,-999.00,-8.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T01:00:28Z,1411261229,2014,1,0,264.042,264.042,82.4444,-166.8722,1026.3,-999.00,-8.7,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T01:59:31Z,1411264771,2014,2,0,264.083,264.083,82.445,-166.8814,1026.0,-999.00,-9.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T03:00:00Z,1411268400,2014,3,0,264.125,264.125,82.445,-166.891,1025.8,-999.00,-10.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T04:00:28Z,1411272029,2014,4,0,264.167,264.167,82.445,-166.9018,1025.6,-999.00,-11.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T04:59:31Z,1411275571,2014,5,0,264.208,264.208,82.4448,-166.914,1025.4,-999.00,-12.4,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T06:00:00Z,1411279200,2014,6,0,264.25,264.25,82.4448,-166.9278,1025.4,-999.00,-13.3,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T07:00:28Z,1411282829,2014,7,0,264.292,264.292,82.4448,-166.9436,1025.2,-999.00,-13.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T07:59:31Z,1411286371,2014,8,0,264.333,264.333,82.4448,-166.9614,1025.3,-999.00,-12.8,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T09:00:00Z,1411290000,2014,9,0,264.375,264.375,82.4452,-166.9804,1025.1,-999.00,-12.2,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T10:00:28Z,1411293629,2014,10,0,264.417,264.417,82.4456,-166.9982,1024.9,-999.00,-12.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T10:59:31Z,1411297171,2014,11,0,264.458,264.458,82.4462,-167.0144,1024.9,-999.00,-12.1,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T12:00:00Z,1411300800,2014,12,0,264.5,264.5,82.4468,-167.0276,1024.5,-999.00,-12.0,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T13:00:28Z,1411304429,2014,13,0,264.542,264.542,82.4474,-167.0368,1024.2,-999.00,-11.9,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T13:59:31Z,1411307971,2014,14,0,264.583,264.583,82.4476,-167.0438,1024.0,-999.00,-11.6,yes,no,yes,300234060833130,ICEX,EC,unknown,North
2014-09-21T15:00:00Z,1411311600,2014,15,0,264.625,264.625,82.4476,-167.0502,1023.6,-999.00,-11.5,yes,no,yes,300234060833130,ICEX,EC,unknown,North