iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-10-03T22:16:19Z,1538604979,2018,22,16,276.928,276.928,80.5319,-136.6506,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-03T22:30:43Z,1538605843,2018,22,30,276.938,276.938,80.5317,-136.6451,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-03T23:00:57Z,1538607658,2018,23,0,276.959,276.959,80.5312,-136.6325,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-03T23:29:45Z,1538609386,2018,23,30,276.979,276.979,80.5307,-136.6177,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T00:00:00Z,1538611200,2018,0,0,277.0,277.0,80.5302,-136.6036,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T00:30:14Z,1538613014,2018,0,30,277.021,277.021,80.5298,-136.5887,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T01:00:28Z,1538614829,2018,1,0,277.042,277.042,80.5289,-136.5717,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T01:30:43Z,1538616643,2018,1,30,277.063,277.063,80.5278,-136.5544,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T02:00:57Z,1538618458,2018,2,0,277.084,277.084,80.5266,-136.5385,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T02:29:45Z,1538620186,2018,2,30,277.104,277.104,80.5255,-136.5218,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T03:00:00Z,1538622000,2018,3,0,277.125,277.125,80.5244,-136.5062,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T03:30:14Z,1538623814,2018,3,30,277.146,277.146,80.5231,-136.4889,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T04:01:55Z,1538625715,2018,4,1,277.168,277.168,80.5218,-136.4722,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T04:30:43Z,1538627443,2018,4,31,277.188,277.188,80.5203,-136.4567,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T05:02:24Z,1538629344,2018,5,2,277.21,277.21,80.5187,-136.4414,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T05:31:12Z,1538631072,2018,5,31,277.23,277.23,80.5171,-136.4264,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T06:01:26Z,1538632886,2018,6,0,277.251,277.251,80.5151,-136.4115,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T06:30:14Z,1538634614,2018,6,30,277.271,277.271,80.5133,-136.3984,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T07:01:55Z,1538636515,2018,7,1,277.293,277.293,80.5113,-136.3857,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T07:30:43Z,1538638243,2018,7,30,277.313,277.313,80.5094,-136.3748,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T08:00:57Z,1538640058,2018,8,1,277.334,277.334,80.5076,-136.3643,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T08:31:12Z,1538641872,2018,8,30,277.355,277.355,80.5057,-136.3545,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T09:00:00Z,1538643600,2018,9,0,277.375,277.375,80.5039,-136.3456,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T09:30:14Z,1538645414,2018,9,30,277.396,277.396,80.5021,-136.3368,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T10:00:28Z,1538647229,2018,10,0,277.417,277.417,80.5004,-136.3272,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T10:30:43Z,1538649043,2018,10,30,277.438,277.438,80.4988,-136.3189,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T11:00:57Z,1538650858,2018,11,0,277.459,277.459,80.4971,-136.3104,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T11:29:45Z,1538652586,2018,11,30,277.479,277.479,80.4955,-136.3018,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T12:00:00Z,1538654400,2018,12,0,277.5,277.5,80.4937,-136.2916,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T12:30:14Z,1538656214,2018,12,30,277.521,277.521,80.4919,-136.2818,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T13:00:28Z,1538658029,2018,13,0,277.542,277.542,80.4903,-136.2749,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T13:30:43Z,1538659843,2018,13,30,277.563,277.563,80.4886,-136.2682,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T14:00:57Z,1538661658,2018,14,0,277.584,277.584,80.4865,-136.2588,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T14:31:12Z,1538663472,2018,14,30,277.605,277.605,80.4843,-136.25,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T15:01:26Z,1538665286,2018,15,1,277.626,277.626,80.4825,-136.2413,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T15:31:40Z,1538667101,2018,15,31,277.647,277.647,80.4807,-136.2333,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T16:01:55Z,1538668915,2018,16,1,277.668,277.668,80.4791,-136.2274,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T16:30:43Z,1538670643,2018,16,31,277.688,277.688,80.4772,-136.2204,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T17:00:57Z,1538672458,2018,17,1,277.709,277.709,80.4754,-136.2141,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T17:31:12Z,1538674272,2018,17,31,277.73,277.73,80.4739,-136.2083,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T18:01:26Z,1538676086,2018,18,1,277.751,277.751,80.4724,-136.2033,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T18:31:40Z,1538677901,2018,18,31,277.772,277.772,80.471,-136.1989,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T19:00:28Z,1538679629,2018,19,0,277.792,277.792,80.4698,-136.1945,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T19:30:43Z,1538681443,2018,19,30,277.813,277.813,80.4688,-136.1908,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T20:00:57Z,1538683258,2018,20,0,277.834,277.834,80.4681,-136.1904,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T20:31:12Z,1538685072,2018,20,30,277.855,277.855,80.4675,-136.1887,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T21:00:00Z,1538686800,2018,21,0,277.875,277.875,80.4669,-136.186,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T21:30:14Z,1538688614,2018,21,30,277.896,277.896,80.4663,-136.183,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T22:01:55Z,1538690515,2018,22,1,277.918,277.918,80.4657,-136.1793,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T22:30:43Z,1538692243,2018,22,30,277.938,277.938,80.4652,-136.1757,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T23:00:57Z,1538694058,2018,23,0,277.959,277.959,80.4646,-136.1712,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-04T23:29:45Z,1538695786,2018,23,30,277.979,277.979,80.4641,-136.167,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T00:00:00Z,1538697600,2018,0,0,278.0,278.0,80.4636,-136.1627,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T00:30:14Z,1538699414,2018,0,30,278.021,278.021,80.4631,-136.158,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T01:00:28Z,1538701229,2018,1,0,278.042,278.042,80.4627,-136.1534,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T01:30:43Z,1538703043,2018,1,30,278.063,278.063,80.4622,-136.1488,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T02:00:57Z,1538704858,2018,2,0,278.084,278.084,80.4616,-136.1439,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T02:29:45Z,1538706586,2018,2,30,278.104,278.104,80.4609,-136.1397,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T03:00:00Z,1538708400,2018,3,0,278.125,278.125,80.4599,-136.1336,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T03:31:40Z,1538710301,2018,3,31,278.147,278.147,80.4589,-136.1278,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T04:00:28Z,1538712029,2018,4,1,278.167,278.167,80.4581,-136.1221,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T04:32:09Z,1538713930,2018,4,31,278.189,278.189,80.4574,-136.116,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T05:03:50Z,1538715830,2018,5,3,278.211,278.211,80.4567,-136.11,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T05:31:12Z,1538717472,2018,5,31,278.23,278.23,80.4561,-136.1046,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T06:00:00Z,1538719200,2018,6,0,278.25,278.25,80.4554,-136.0995,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T06:31:40Z,1538721101,2018,6,31,278.272,278.272,80.4547,-136.095,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T07:01:55Z,1538722915,2018,7,1,278.293,278.293,80.4542,-136.0913,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T07:30:43Z,1538724643,2018,7,30,278.313,278.313,80.4536,-136.0863,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T08:00:57Z,1538726458,2018,8,1,278.334,278.334,80.4531,-136.0818,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T08:31:12Z,1538728272,2018,8,30,278.355,278.355,80.4527,-136.0774,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T09:00:00Z,1538730000,2018,9,0,278.375,278.375,80.4524,-136.0728,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T09:30:14Z,1538731814,2018,9,30,278.396,278.396,80.452,-136.0679,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T10:00:28Z,1538733629,2018,10,0,278.417,278.417,80.4517,-136.063,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T10:30:43Z,1538735443,2018,10,30,278.438,278.438,80.4513,-136.0577,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T11:00:57Z,1538737258,2018,11,0,278.459,278.459,80.4509,-136.0523,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T11:29:45Z,1538738986,2018,11,30,278.479,278.479,80.4505,-136.047,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T12:00:00Z,1538740800,2018,12,0,278.5,278.5,80.4501,-136.0412,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T12:30:14Z,1538742614,2018,12,30,278.521,278.521,80.4496,-136.0356,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T13:00:28Z,1538744429,2018,13,0,278.542,278.542,80.449,-136.0303,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T13:30:43Z,1538746243,2018,13,30,278.563,278.563,80.4484,-136.0249,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T14:00:57Z,1538748058,2018,14,0,278.584,278.584,80.4477,-136.0196,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T14:31:12Z,1538749872,2018,14,30,278.605,278.605,80.447,-136.0144,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T15:00:00Z,1538751600,2018,15,0,278.625,278.625,80.4463,-136.0097,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T15:31:40Z,1538753501,2018,15,31,278.647,278.647,80.4456,-136.0052,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T16:00:28Z,1538755229,2018,16,1,278.667,278.667,80.4447,-136.001,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T16:30:43Z,1538757043,2018,16,31,278.688,278.688,80.444,-135.9974,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T17:00:57Z,1538758858,2018,17,0,278.709,278.709,80.4432,-135.9946,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T17:31:12Z,1538760672,2018,17,31,278.73,278.73,80.4427,-135.9915,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T18:01:26Z,1538762486,2018,18,1,278.751,278.751,80.4421,-135.989,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T18:30:14Z,1538764214,2018,18,30,278.771,278.771,80.4417,-135.9866,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T19:00:28Z,1538766029,2018,19,0,278.792,278.792,80.4413,-135.9842,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T19:30:43Z,1538767843,2018,19,30,278.813,278.813,80.441,-135.9816,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T20:00:57Z,1538769658,2018,20,0,278.834,278.834,80.4408,-135.9786,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T20:31:12Z,1538771472,2018,20,30,278.855,278.855,80.4407,-135.9754,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T21:00:00Z,1538773200,2018,21,0,278.875,278.875,80.4406,-135.9719,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T21:30:14Z,1538775014,2018,21,30,278.896,278.896,80.4406,-135.968,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T22:00:28Z,1538776829,2018,22,0,278.917,278.917,80.4406,-135.9638,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T22:30:43Z,1538778643,2018,22,30,278.938,278.938,80.4407,-135.959,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T23:00:57Z,1538780458,2018,23,0,278.959,278.959,80.4407,-135.954,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-05T23:29:45Z,1538782186,2018,23,30,278.979,278.979,80.4408,-135.9481,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T00:00:00Z,1538784000,2018,0,0,279.0,279.0,80.4409,-135.9421,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T00:30:14Z,1538785814,2018,0,30,279.021,279.021,80.4409,-135.9364,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T01:00:28Z,1538787629,2018,1,0,279.042,279.042,80.4411,-135.9302,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T01:29:16Z,1538789357,2018,1,30,279.062,279.062,80.4413,-135.9228,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T02:00:57Z,1538791258,2018,2,0,279.084,279.084,80.4414,-135.9157,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T02:29:45Z,1538792986,2018,2,30,279.104,279.104,80.4416,-135.9091,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T03:01:26Z,1538794886,2018,3,1,279.126,279.126,80.4416,-135.9031,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T03:31:40Z,1538796701,2018,3,31,279.147,279.147,80.4416,-135.8961,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T04:01:55Z,1538798515,2018,4,1,279.168,279.168,80.4412,-135.8886,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T04:30:43Z,1538800243,2018,4,31,279.188,279.188,80.4413,-135.8815,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T05:00:57Z,1538802058,2018,5,1,279.209,279.209,80.4413,-135.8745,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T05:31:12Z,1538803872,2018,5,30,279.23,279.23,80.4414,-135.8675,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T06:01:26Z,1538805686,2018,6,0,279.251,279.251,80.4414,-135.8595,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T06:31:40Z,1538807501,2018,6,31,279.272,279.272,80.4412,-135.8491,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T07:00:28Z,1538809229,2018,7,0,279.292,279.292,80.4407,-135.8376,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T07:30:43Z,1538811043,2018,7,30,279.313,279.313,80.4402,-135.8266,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T08:00:57Z,1538812858,2018,8,0,279.334,279.334,80.4399,-135.8162,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T08:29:45Z,1538814586,2018,8,30,279.354,279.354,80.4396,-135.8058,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T09:00:00Z,1538816400,2018,9,0,279.375,279.375,80.4393,-135.7948,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T09:30:14Z,1538818214,2018,9,29,279.396,279.396,80.4392,-135.783,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T10:00:28Z,1538820029,2018,10,0,279.417,279.417,80.4391,-135.7706,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T10:30:43Z,1538821843,2018,10,30,279.438,279.438,80.4392,-135.7581,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T11:00:57Z,1538823658,2018,11,0,279.459,279.459,80.4394,-135.7439,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T11:29:45Z,1538825386,2018,11,30,279.479,279.479,80.4398,-135.7284,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T12:00:00Z,1538827200,2018,12,0,279.5,279.5,80.4401,-135.7138,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T12:30:14Z,1538829014,2018,12,30,279.521,279.521,80.4402,-135.6962,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T13:00:28Z,1538830829,2018,13,0,279.542,279.542,80.4402,-135.6794,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T13:30:43Z,1538832643,2018,13,30,279.563,279.563,80.44,-135.6624,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T14:00:57Z,1538834458,2018,14,0,279.584,279.584,80.4395,-135.6459,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T14:29:45Z,1538836186,2018,14,30,279.604,279.604,80.4389,-135.6283,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T15:01:26Z,1538838086,2018,15,1,279.626,279.626,80.4374,-135.6078,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T15:31:40Z,1538839901,2018,15,31,279.647,279.647,80.4357,-135.5876,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T16:00:28Z,1538841629,2018,16,1,279.667,279.667,80.4345,-135.5721,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T16:30:43Z,1538843443,2018,16,31,279.688,279.688,80.433,-135.5584,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T17:00:57Z,1538845258,2018,17,1,279.709,279.709,80.4316,-135.5462,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T17:31:12Z,1538847072,2018,17,30,279.73,279.73,80.4299,-135.534,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T18:01:26Z,1538848886,2018,18,1,279.751,279.751,80.4278,-135.5219,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T18:30:14Z,1538850614,2018,18,29,279.771,279.771,80.4256,-135.5101,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T19:00:28Z,1538852429,2018,19,0,279.792,279.792,80.4233,-135.498,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T19:30:43Z,1538854243,2018,19,30,279.813,279.813,80.4214,-135.488,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T20:00:57Z,1538856058,2018,20,0,279.834,279.834,80.4193,-135.4775,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T20:31:12Z,1538857872,2018,20,30,279.855,279.855,80.4173,-135.4684,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T21:00:00Z,1538859600,2018,21,0,279.875,279.875,80.4154,-135.4601,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T21:30:14Z,1538861414,2018,21,30,279.896,279.896,80.4136,-135.4522,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T22:00:28Z,1538863229,2018,22,0,279.917,279.917,80.4121,-135.4455,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T22:30:43Z,1538865043,2018,22,30,279.938,279.938,80.4107,-135.4396,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T23:00:57Z,1538866858,2018,23,0,279.959,279.959,80.4096,-135.4346,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-06T23:29:45Z,1538868586,2018,23,30,279.979,279.979,80.4087,-135.4307,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T00:00:00Z,1538870400,2018,0,0,280.0,280.0,80.4082,-135.4275,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T00:30:14Z,1538872214,2018,0,30,280.021,280.021,80.4079,-135.4255,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T01:00:28Z,1538874029,2018,1,0,280.042,280.042,80.408,-135.4234,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T01:30:43Z,1538875843,2018,1,30,280.063,280.063,80.4084,-135.4221,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T02:00:57Z,1538877658,2018,2,0,280.084,280.084,80.4088,-135.4206,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T02:29:45Z,1538879386,2018,2,30,280.104,280.104,80.4092,-135.4187,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T03:01:26Z,1538881286,2018,3,1,280.126,280.126,80.4097,-135.4167,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T03:31:40Z,1538883101,2018,3,31,280.147,280.147,80.4101,-135.4144,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T04:00:28Z,1538884829,2018,4,0,280.167,280.167,80.4106,-135.412,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T04:30:43Z,1538886643,2018,4,30,280.188,280.188,80.411,-135.4109,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T05:00:57Z,1538888458,2018,5,0,280.209,280.209,80.4114,-135.4098,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T05:31:12Z,1538890272,2018,5,30,280.23,280.23,80.4118,-135.4079,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T06:01:26Z,1538892086,2018,6,0,280.251,280.251,80.4123,-135.4055,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T06:30:14Z,1538893814,2018,6,30,280.271,280.271,80.4127,-135.403,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T07:00:28Z,1538895629,2018,7,0,280.292,280.292,80.413,-135.4018,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T07:30:43Z,1538897443,2018,7,30,280.313,280.313,80.4133,-135.3998,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T08:00:57Z,1538899258,2018,8,0,280.334,280.334,80.4135,-135.3969,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T08:31:12Z,1538901072,2018,8,30,280.355,280.355,80.4139,-135.3954,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T09:00:00Z,1538902800,2018,9,0,280.375,280.375,80.4143,-135.393,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T09:30:14Z,1538904614,2018,9,30,280.396,280.396,80.4147,-135.3905,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T10:00:28Z,1538906429,2018,10,0,280.417,280.417,80.4152,-135.3893,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T10:30:43Z,1538908243,2018,10,30,280.438,280.438,80.4157,-135.3881,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T11:00:57Z,1538910058,2018,11,0,280.459,280.459,80.4159,-135.3815,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T11:29:45Z,1538911786,2018,11,30,280.479,280.479,80.416,-135.3754,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T12:00:00Z,1538913600,2018,12,0,280.5,280.5,80.4157,-135.3687,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T12:30:14Z,1538915414,2018,12,30,280.521,280.521,80.4151,-135.3595,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T13:00:28Z,1538917229,2018,13,0,280.542,280.542,80.415,-135.3535,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T13:30:43Z,1538919043,2018,13,30,280.563,280.563,80.4151,-135.3487,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North
2018-10-07T14:00:57Z,1538920858,2018,14,0,280.584,280.584,80.4155,-135.3455,-999.00,-999.00,-999.0,no,no,no,900104,ITP,WHOI,SODA,North