iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-02-10T03:08:38Z,1549768118,2019,3,9,41.131,41.131,-59.012,168.579,-999.00,6.85,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T04:00:28Z,1549771229,2019,4,0,41.167,41.167,-59.015,168.598,-999.00,6.83,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T04:59:31Z,1549774771,2019,5,0,41.208,41.208,-59.017,168.619,-999.00,6.83,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T06:01:26Z,1549778486,2019,6,2,41.251,41.251,-59.018,168.637,-999.00,6.81,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T07:00:28Z,1549782029,2019,7,0,41.292,41.292,-59.02,168.65,-999.00,6.8,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T08:02:24Z,1549785744,2019,8,2,41.335,41.335,-59.023,168.66,-999.00,6.8,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T09:00:00Z,1549789200,2019,9,0,41.375,41.375,-59.027,168.667,-999.00,6.78,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T10:03:21Z,1549793002,2019,10,4,41.419,41.419,-59.037,168.675,-999.00,6.78,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T10:59:31Z,1549796371,2019,11,0,41.458,41.458,-59.046,168.683,-999.00,6.77,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T12:00:00Z,1549800000,2019,12,0,41.5,41.5,-59.059,168.695,-999.00,6.77,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T13:01:55Z,1549803715,2019,13,2,41.543,41.543,-59.073,168.714,-999.00,6.77,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T14:03:50Z,1549807430,2019,14,4,41.586,41.586,-90.0,-180.0,-999.00,6.76,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T15:00:00Z,1549810800,2019,15,0,41.625,41.625,-59.096,168.767,-999.00,6.75,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T16:00:28Z,1549814429,2019,16,0,41.667,41.667,-59.104,168.799,-999.00,6.74,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T16:59:31Z,1549817971,2019,17,0,41.708,41.708,-59.106,168.831,-999.00,6.71,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T18:02:52Z,1549821773,2019,18,3,41.752,41.752,-59.106,168.861,-999.00,6.7,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T19:00:28Z,1549825229,2019,19,0,41.792,41.792,-59.104,168.886,-999.00,6.67,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T20:02:24Z,1549828944,2019,20,3,41.835,41.835,-59.102,168.908,-999.00,6.66,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T21:01:26Z,1549832486,2019,21,1,41.876,41.876,-59.1,168.922,-999.00,6.64,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T22:03:21Z,1549836202,2019,22,3,41.919,41.919,-59.1,168.933,-999.00,6.66,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-10T22:59:31Z,1549839571,2019,23,0,41.958,41.958,-59.102,168.938,-999.00,6.65,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T00:01:26Z,1549843286,2019,0,2,42.001,42.001,-59.109,168.942,-999.00,6.66,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T01:00:28Z,1549846829,2019,1,0,42.042,42.042,-59.117,168.95,-999.00,6.67,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T02:03:50Z,1549850630,2019,2,4,42.086,42.086,-59.13,168.962,-999.00,6.68,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T03:01:26Z,1549854086,2019,3,2,42.126,42.126,-59.14,168.981,-999.00,6.69,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T04:00:28Z,1549857629,2019,4,0,42.167,42.167,-59.15,169.006,-999.00,6.7,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T05:00:57Z,1549861258,2019,5,1,42.209,42.209,-59.16,169.037,-999.00,6.72,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T06:00:00Z,1549864800,2019,6,0,42.25,42.25,-59.166,169.067,-999.00,6.74,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T07:00:28Z,1549868429,2019,7,1,42.292,42.292,-59.169,169.096,-999.00,6.73,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T08:03:50Z,1549872230,2019,8,4,42.336,42.336,-59.171,169.121,-999.00,6.71,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T09:00:00Z,1549875600,2019,9,0,42.375,42.375,-59.17,169.137,-999.00,6.7,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T10:00:28Z,1549879229,2019,10,0,42.417,42.417,-59.17,169.153,-999.00,6.7,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T10:59:31Z,1549882771,2019,11,0,42.458,42.458,-59.175,169.163,-999.00,6.7,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T12:00:00Z,1549886400,2019,12,0,42.5,42.5,-59.18,169.17,-999.00,6.69,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T13:00:28Z,1549890029,2019,13,0,42.542,42.542,-59.188,169.172,-999.00,6.69,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T14:00:57Z,1549893658,2019,14,1,42.584,42.584,-59.198,169.178,-999.00,6.69,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T15:00:00Z,1549897200,2019,15,0,42.625,42.625,-59.211,169.189,-999.00,6.69,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T16:00:28Z,1549900829,2019,16,0,42.667,42.667,-59.225,169.208,-999.00,6.69,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T16:59:31Z,1549904371,2019,17,0,42.708,42.708,-59.238,169.232,-999.00,6.68,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T18:00:00Z,1549908000,2019,18,0,42.75,42.75,-59.25,169.257,-999.00,6.68,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T19:00:28Z,1549911629,2019,19,0,42.792,42.792,-59.258,169.286,-999.00,6.68,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T19:59:31Z,1549915171,2019,20,0,42.833,42.833,-59.265,169.315,-999.00,6.68,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T21:01:26Z,1549918886,2019,21,2,42.876,42.876,-59.269,169.342,-999.00,6.68,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T22:00:28Z,1549922429,2019,22,0,42.917,42.917,-59.272,169.369,-999.00,6.68,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-11T22:59:31Z,1549925971,2019,23,0,42.958,42.958,-59.271,169.378,-999.00,6.69,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T00:00:00Z,1549929600,2019,0,0,43.0,43.0,-59.277,169.401,-999.00,6.7,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T01:00:28Z,1549933229,2019,1,0,43.042,43.042,-59.281,169.412,-999.00,6.71,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T01:59:31Z,1549936771,2019,2,0,43.083,43.083,-59.285,169.421,-999.00,6.75,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T03:00:00Z,1549940400,2019,3,0,43.125,43.125,-59.292,169.429,-999.00,6.8,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T04:00:28Z,1549944029,2019,4,0,43.167,43.167,-59.3,169.437,-999.00,6.82,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T04:59:31Z,1549947571,2019,5,0,43.208,43.208,-59.31,169.449,-999.00,6.84,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T06:00:00Z,1549951200,2019,6,0,43.25,43.25,-59.32,169.465,-999.00,6.85,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T07:00:28Z,1549954829,2019,7,0,43.292,43.292,-59.331,169.484,-999.00,6.86,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T07:59:31Z,1549958371,2019,8,0,43.333,43.333,-59.341,169.505,-999.00,6.85,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T09:00:00Z,1549962000,2019,9,0,43.375,43.375,-59.349,169.528,-999.00,6.83,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T10:00:28Z,1549965629,2019,10,0,43.417,43.417,-59.357,169.552,-999.00,6.83,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T10:59:31Z,1549969171,2019,11,0,43.458,43.458,-59.363,169.577,-999.00,6.83,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T12:00:00Z,1549972800,2019,12,0,43.5,43.5,-59.368,169.602,-999.00,6.83,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T13:00:28Z,1549976429,2019,13,0,43.542,43.542,-59.371,169.624,-999.00,6.82,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T13:59:31Z,1549979971,2019,14,0,43.583,43.583,-59.373,169.641,-999.00,6.82,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T15:00:00Z,1549983600,2019,15,0,43.625,43.625,-59.376,169.654,-999.00,6.81,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T16:00:28Z,1549987229,2019,16,0,43.667,43.667,-59.38,169.667,-999.00,6.79,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T17:02:24Z,1549990944,2019,17,3,43.71,43.71,-59.387,169.683,-999.00,6.78,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T18:00:00Z,1549994400,2019,18,0,43.75,43.75,-59.394,169.699,-999.00,6.78,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T19:00:28Z,1549998029,2019,19,0,43.792,43.792,-59.402,169.718,-999.00,6.77,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T19:59:31Z,1550001571,2019,20,0,43.833,43.833,-59.41,169.736,-999.00,6.76,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T21:04:19Z,1550005459,2019,21,4,43.878,43.878,-90.0,-180.0,-999.00,6.75,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T22:00:28Z,1550008829,2019,22,1,43.917,43.917,-59.43,169.787,-999.00,6.76,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-12T22:59:31Z,1550012371,2019,23,0,43.958,43.958,-59.435,169.818,-999.00,6.76,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T00:01:26Z,1550016086,2019,0,1,44.001,44.001,-59.446,169.844,-999.00,6.76,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T01:00:28Z,1550019629,2019,1,0,44.042,44.042,-59.452,169.877,-999.00,6.78,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T01:59:31Z,1550023171,2019,2,0,44.083,44.083,-59.454,169.908,-999.00,6.78,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T03:00:00Z,1550026800,2019,3,0,44.125,44.125,-59.455,169.937,-999.00,6.78,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T04:00:28Z,1550030429,2019,4,0,44.167,44.167,-59.455,169.964,-999.00,6.77,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T04:59:31Z,1550033971,2019,5,0,44.208,44.208,-59.454,169.988,-999.00,6.77,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T06:00:00Z,1550037600,2019,6,0,44.25,44.25,-59.453,170.009,-999.00,6.78,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T07:00:28Z,1550041229,2019,7,0,44.292,44.292,-59.453,170.029,-999.00,6.75,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T07:59:31Z,1550044771,2019,8,0,44.333,44.333,-59.456,170.049,-999.00,6.75,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T09:04:19Z,1550048659,2019,9,4,44.378,44.378,-59.459,170.074,-999.00,6.75,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T10:00:28Z,1550052029,2019,10,1,44.417,44.417,-59.458,170.098,-999.00,6.74,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T10:59:31Z,1550055571,2019,11,0,44.458,44.458,-59.468,170.123,-999.00,6.73,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T12:01:26Z,1550059286,2019,12,2,44.501,44.501,-59.472,170.155,-999.00,6.72,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T13:00:28Z,1550062829,2019,13,0,44.542,44.542,-59.474,170.185,-999.00,6.73,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T13:59:31Z,1550066371,2019,14,0,44.583,44.583,-59.476,170.22,-999.00,6.71,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T15:00:00Z,1550070000,2019,15,0,44.625,44.625,-59.473,170.254,-999.00,6.71,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T16:00:28Z,1550073629,2019,16,0,44.667,44.667,-59.47,170.284,-999.00,6.71,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T16:59:31Z,1550077171,2019,17,0,44.708,44.708,-59.465,170.317,-999.00,6.71,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T18:00:00Z,1550080800,2019,18,0,44.75,44.75,-59.458,170.342,-999.00,6.71,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T19:00:28Z,1550084429,2019,19,0,44.792,44.792,-59.453,170.363,-999.00,6.73,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T20:00:57Z,1550088058,2019,20,1,44.834,44.834,-59.449,170.382,-999.00,6.74,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T21:01:26Z,1550091686,2019,21,1,44.876,44.876,-59.449,170.4,-999.00,6.77,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T22:00:28Z,1550095229,2019,22,0,44.917,44.917,-59.451,170.417,-999.00,6.8,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-13T22:59:31Z,1550098771,2019,23,0,44.958,44.958,-59.454,170.436,-999.00,6.84,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T00:04:19Z,1550102659,2019,0,4,45.003,45.003,-59.458,170.463,-999.00,6.83,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T01:00:28Z,1550106029,2019,1,0,45.042,45.042,-59.462,170.486,-999.00,6.84,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T01:59:31Z,1550109571,2019,2,0,45.083,45.083,-59.464,170.515,-999.00,6.86,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T03:00:00Z,1550113200,2019,3,0,45.125,45.125,-59.466,170.546,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T04:00:28Z,1550116829,2019,4,0,45.167,45.167,-59.468,170.576,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T04:59:31Z,1550120371,2019,5,0,45.208,45.208,-59.468,170.605,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T06:00:00Z,1550124000,2019,6,0,45.25,45.25,-59.467,170.635,-999.00,6.89,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T07:00:28Z,1550127629,2019,7,0,45.292,45.292,-59.466,170.667,-999.00,6.89,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T07:59:31Z,1550131171,2019,8,0,45.333,45.333,-59.463,170.697,-999.00,6.89,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T09:00:00Z,1550134800,2019,9,0,45.375,45.375,-59.461,170.725,-999.00,6.89,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T10:01:55Z,1550138515,2019,10,2,45.418,45.418,-59.458,170.752,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T10:59:31Z,1550141971,2019,11,0,45.458,45.458,-59.458,170.775,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T12:00:00Z,1550145600,2019,12,0,45.5,45.5,-59.459,170.795,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T13:00:28Z,1550149229,2019,13,0,45.542,45.542,-59.463,170.818,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T14:00:57Z,1550152858,2019,14,1,45.584,45.584,-59.467,170.844,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T15:00:00Z,1550156400,2019,15,0,45.625,45.625,-59.471,170.871,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T16:00:28Z,1550160029,2019,16,0,45.667,45.667,-59.476,170.901,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T16:59:31Z,1550163571,2019,17,0,45.708,45.708,-59.479,170.934,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T18:00:00Z,1550167200,2019,18,0,45.75,45.75,-59.482,170.967,-999.00,6.89,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T19:00:28Z,1550170829,2019,19,0,45.792,45.792,-59.484,171.002,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T19:59:31Z,1550174371,2019,20,0,45.833,45.833,-59.486,171.038,-999.00,6.91,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T21:00:00Z,1550178000,2019,21,0,45.875,45.875,-59.489,171.075,-999.00,6.92,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T22:00:28Z,1550181629,2019,22,0,45.917,45.917,-59.491,171.111,-999.00,6.93,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-14T22:59:31Z,1550185171,2019,23,0,45.958,45.958,-59.493,171.143,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T00:00:00Z,1550188800,2019,0,0,46.0,46.0,-59.498,171.172,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T01:00:28Z,1550192429,2019,1,0,46.042,46.042,-59.5,171.204,-999.00,6.92,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T01:59:31Z,1550195971,2019,2,0,46.083,46.083,-59.498,171.141,-999.00,6.93,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T03:01:26Z,1550199686,2019,3,1,46.126,46.126,-59.509,171.269,-999.00,6.94,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T04:01:55Z,1550203315,2019,4,2,46.168,46.168,-59.514,171.305,-999.00,6.94,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T05:02:24Z,1550206944,2019,5,2,46.21,46.21,-59.519,171.333,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T06:00:00Z,1550210400,2019,6,0,46.25,46.25,-59.524,171.365,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T07:00:28Z,1550214029,2019,7,0,46.292,46.292,-59.528,171.399,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T07:59:31Z,1550217571,2019,8,0,46.333,46.333,-59.533,171.431,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T09:00:00Z,1550221200,2019,9,0,46.375,46.375,-59.54,171.465,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T10:00:28Z,1550224829,2019,10,0,46.417,46.417,-59.543,171.498,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T10:59:31Z,1550228371,2019,11,0,46.458,46.458,-59.544,171.532,-999.00,6.94,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T12:00:00Z,1550232000,2019,12,0,46.5,46.5,-59.546,171.566,-999.00,6.93,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T13:00:28Z,1550235629,2019,13,0,46.542,46.542,-59.545,171.592,-999.00,6.92,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T13:59:31Z,1550239171,2019,14,0,46.583,46.583,-59.545,171.617,-999.00,6.92,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T15:00:00Z,1550242800,2019,15,0,46.625,46.625,-59.547,171.643,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T16:00:28Z,1550246429,2019,16,0,46.667,46.667,-59.549,171.661,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T16:59:31Z,1550249971,2019,17,0,46.708,46.708,-59.554,171.678,-999.00,6.89,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T18:00:00Z,1550253600,2019,18,0,46.75,46.75,-59.561,171.698,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T19:00:28Z,1550257229,2019,19,0,46.792,46.792,-59.568,171.724,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T19:59:31Z,1550260771,2019,20,0,46.833,46.833,-59.576,171.752,-999.00,6.89,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T21:00:00Z,1550264400,2019,21,0,46.875,46.875,-59.583,171.782,-999.00,6.91,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T22:00:28Z,1550268029,2019,22,0,46.917,46.917,-59.589,171.81,-999.00,6.91,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-15T22:59:31Z,1550271571,2019,23,0,46.958,46.958,-59.593,171.84,-999.00,6.92,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T00:00:00Z,1550275200,2019,0,0,47.0,47.0,-59.596,171.865,-999.00,6.93,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T01:00:28Z,1550278829,2019,1,0,47.042,47.042,-59.596,171.89,-999.00,6.96,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T02:00:57Z,1550282458,2019,2,1,47.084,47.084,-59.597,171.913,-999.00,6.97,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T03:00:00Z,1550286000,2019,3,0,47.125,47.125,-59.599,171.934,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T04:00:28Z,1550289629,2019,4,0,47.167,47.167,-59.599,171.95,-999.00,6.96,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T04:59:31Z,1550293171,2019,5,0,47.208,47.208,-59.603,171.963,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T06:00:00Z,1550296800,2019,6,0,47.25,47.25,-59.605,171.972,-999.00,6.95,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T07:00:28Z,1550300429,2019,7,0,47.292,47.292,-59.609,171.986,-999.00,6.94,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T07:59:31Z,1550303971,2019,8,0,47.333,47.333,-59.616,171.998,-999.00,6.93,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T09:00:00Z,1550307600,2019,9,0,47.375,47.375,-59.624,172.01,-999.00,6.92,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T10:00:28Z,1550311229,2019,10,0,47.417,47.417,-59.63,172.025,-999.00,6.92,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T10:59:31Z,1550314771,2019,11,0,47.458,47.458,-59.636,172.041,-999.00,6.91,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T12:00:00Z,1550318400,2019,12,0,47.5,47.5,-59.641,172.057,-999.00,6.91,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T13:00:28Z,1550322029,2019,13,1,47.542,47.542,-59.645,172.079,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T13:59:31Z,1550325571,2019,14,0,47.583,47.583,-59.647,172.096,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T15:00:00Z,1550329200,2019,15,0,47.625,47.625,-59.649,172.113,-999.00,6.89,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T16:00:28Z,1550332829,2019,16,0,47.667,47.667,-59.651,172.125,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T17:00:57Z,1550336458,2019,17,1,47.709,47.709,-59.653,172.135,-999.00,6.89,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T18:00:00Z,1550340000,2019,18,0,47.75,47.75,-59.656,172.143,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T19:00:28Z,1550343629,2019,19,1,47.792,47.792,-59.659,172.149,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T20:00:57Z,1550347258,2019,20,1,47.834,47.834,-59.664,172.161,-999.00,6.87,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T21:00:00Z,1550350800,2019,21,0,47.875,47.875,-59.671,172.168,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T22:00:28Z,1550354429,2019,22,0,47.917,47.917,-59.677,172.175,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-16T22:59:31Z,1550357971,2019,23,0,47.958,47.958,-59.683,172.185,-999.00,6.88,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-17T00:00:00Z,1550361600,2019,0,0,48.0,48.0,-59.69,172.198,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-17T01:00:28Z,1550365229,2019,1,0,48.042,48.042,-59.694,172.21,-999.00,6.9,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-17T01:59:31Z,1550368771,2019,2,0,48.083,48.083,-59.699,172.221,-999.00,6.92,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South
2019-02-17T03:00:00Z,1550372400,2019,3,0,48.125,48.125,-59.703,172.233,-999.00,6.93,-999.0,no,yes,no,300234065710130,SVPGHI,AOML,ARAON,South