iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-02-24T10:00:28Z,1424772029,2015,10,0,55.417,55.417,70.1986,-148.4522,1014.4,-13.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T10:59:31Z,1424775571,2015,11,0,55.458,55.458,70.1984,-148.4522,1015.0,-13.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T12:00:00Z,1424779200,2015,12,0,55.5,55.5,70.1984,-148.4522,1015.4,-13.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T13:00:28Z,1424782829,2015,13,0,55.542,55.542,70.1986,-148.4522,1015.6,-13.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T13:59:31Z,1424786371,2015,14,0,55.583,55.583,70.1986,-148.4522,1016.0,-12.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T15:00:00Z,1424790000,2015,15,0,55.625,55.625,70.1986,-148.4522,1016.2,-12.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T16:00:28Z,1424793629,2015,16,0,55.667,55.667,70.1986,-148.4522,1016.5,-12.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T16:59:31Z,1424797171,2015,17,0,55.708,55.708,70.1984,-148.452,1017.0,-11.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T18:00:00Z,1424800800,2015,18,0,55.75,55.75,70.1984,-148.4522,1017.5,-8.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T19:00:28Z,1424804429,2015,19,0,55.792,55.792,70.1984,-148.4522,1018.2,-7.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T19:59:31Z,1424807971,2015,20,0,55.833,55.833,70.1984,-148.4522,1018.6,-6.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T21:00:00Z,1424811600,2015,21,0,55.875,55.875,70.1986,-148.4522,1018.9,-5.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T22:00:28Z,1424815229,2015,22,0,55.917,55.917,70.1984,-148.4522,1019.4,-5.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-24T22:59:31Z,1424818771,2015,23,0,55.958,55.958,70.1984,-148.4522,1019.3,-5.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T00:00:00Z,1424822400,2015,0,0,56.0,56.0,70.1984,-148.452,1019.1,-5.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T01:00:28Z,1424826029,2015,1,0,56.042,56.042,70.1986,-148.4522,1018.8,-5.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T01:59:31Z,1424829571,2015,2,0,56.083,56.083,70.1986,-148.452,1018.8,-6.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T03:00:00Z,1424833200,2015,3,0,56.125,56.125,70.1984,-148.4522,1018.5,-7.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T04:00:28Z,1424836829,2015,4,0,56.167,56.167,70.1986,-148.4522,1018.8,-7.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T04:59:31Z,1424840371,2015,5,0,56.208,56.208,70.1984,-148.4522,1018.9,-9.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T06:00:00Z,1424844000,2015,6,0,56.25,56.25,70.1986,-148.4522,1018.6,-10.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T07:00:28Z,1424847629,2015,7,0,56.292,56.292,70.1984,-148.4522,1018.7,-12.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T07:59:31Z,1424851171,2015,8,0,56.333,56.333,70.1984,-148.4522,1019.4,-12.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T09:00:00Z,1424854800,2015,9,0,56.375,56.375,70.1984,-148.4522,1020.2,-12.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T10:00:28Z,1424858429,2015,10,0,56.417,56.417,70.1984,-148.4522,1021.1,-12.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T10:59:31Z,1424861971,2015,11,0,56.458,56.458,70.1986,-148.4522,1022.1,-13.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T12:00:00Z,1424865600,2015,12,0,56.5,56.5,70.1986,-148.4524,1022.7,-13.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T13:00:28Z,1424869229,2015,13,0,56.542,56.542,70.1984,-148.4522,1023.2,-13.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T13:59:31Z,1424872771,2015,14,0,56.583,56.583,70.1986,-148.4522,1023.5,-14.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T15:00:00Z,1424876400,2015,15,0,56.625,56.625,70.1984,-148.4522,1023.2,-15.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T16:00:28Z,1424880029,2015,16,0,56.667,56.667,70.1986,-148.4522,1023.3,-15.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T16:59:31Z,1424883571,2015,17,0,56.708,56.664,70.1986,-148.4522,1022.7,-5.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T18:00:00Z,1424887200,2015,18,0,56.75,56.665,70.1986,-148.4522,980.1,-1.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T19:00:28Z,1424890829,2015,19,0,56.792,56.792,70.4012,-145.4146,1025.5,-0.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T19:59:31Z,1424894371,2015,20,0,56.833,56.833,70.2348,-146.1292,1001.7,2.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T21:00:00Z,1424898000,2015,21,0,56.875,56.875,70.2348,-146.1292,1025.8,-5.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T22:00:28Z,1424901629,2015,22,0,56.917,56.917,70.2348,-146.1292,1025.9,-5.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-25T22:59:31Z,1424905171,2015,23,0,56.958,56.958,70.2348,-146.1292,1025.7,-5.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T00:00:00Z,1424908800,2015,0,0,57.0,57.0,70.2348,-146.1292,1025.2,-5.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T01:00:28Z,1424912429,2015,1,0,57.042,57.042,70.2348,-146.1292,1024.5,-5.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T01:59:31Z,1424915971,2015,2,0,57.083,57.083,70.2348,-146.1292,1024.0,-5.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T03:00:00Z,1424919600,2015,3,0,57.125,57.125,70.2348,-146.1292,1024.5,-6.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T04:00:28Z,1424923229,2015,4,0,57.167,57.167,70.2348,-146.1292,1024.0,-6.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T04:59:31Z,1424926771,2015,5,0,57.208,57.208,70.2348,-146.1292,1023.7,-6.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T06:00:00Z,1424930400,2015,6,0,57.25,57.25,70.2348,-146.1292,1023.0,-6.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T07:00:28Z,1424934029,2015,7,0,57.292,57.292,70.2348,-146.1292,1022.3,-6.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T07:59:31Z,1424937571,2015,8,0,57.333,57.333,70.2348,-146.1292,1021.9,-6.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T09:00:00Z,1424941200,2015,9,0,57.375,57.375,70.2348,-146.1292,1021.6,-6.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T10:00:28Z,1424944829,2015,10,0,57.417,57.417,70.2348,-146.1292,1021.2,-7.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T10:59:31Z,1424948371,2015,11,0,57.458,57.458,70.2348,-146.1292,1020.7,-7.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T12:00:00Z,1424952000,2015,12,0,57.5,57.5,70.2348,-146.1292,1020.3,-6.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T13:00:28Z,1424955629,2015,13,0,57.542,57.542,70.2348,-146.1292,1019.9,-6.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T13:59:31Z,1424959171,2015,14,0,57.583,57.583,70.2348,-146.1292,1019.2,-6.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T15:00:00Z,1424962800,2015,15,0,57.625,57.625,70.2348,-146.1292,1018.5,-6.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T16:00:28Z,1424966429,2015,16,0,57.667,57.667,70.2348,-146.1292,1017.9,-6.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T16:59:31Z,1424969971,2015,17,0,57.708,57.708,70.2348,-146.1292,1017.6,-6.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T18:00:00Z,1424973600,2015,18,0,57.75,57.75,70.2348,-146.1292,1017.1,-6.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T19:00:28Z,1424977229,2015,19,0,57.792,57.792,70.2348,-146.1292,1016.9,-5.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T19:59:31Z,1424980771,2015,20,0,57.833,57.833,70.2348,-146.1292,1016.9,-5.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T21:00:00Z,1424984400,2015,21,0,57.875,57.875,70.2348,-146.1292,1016.8,-5.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T22:00:28Z,1424988029,2015,22,0,57.917,57.917,70.2348,-146.1292,1017.1,-5.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-26T22:59:31Z,1424991571,2015,23,0,57.958,57.958,70.2348,-146.1292,1017.0,-5.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T00:00:00Z,1424995200,2015,0,0,58.0,58.0,70.2348,-146.1292,1017.0,-5.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T01:00:28Z,1424998829,2015,1,0,58.042,58.042,70.2348,-146.129,1017.4,-5.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T01:59:31Z,1425002371,2015,2,0,58.083,58.083,70.2348,-146.1292,1017.1,-5.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T03:00:00Z,1425006000,2015,3,0,58.125,58.125,70.2348,-146.1292,1016.7,-5.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T04:00:28Z,1425009629,2015,4,0,58.167,58.167,70.2348,-146.1292,1016.4,-5.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T04:59:31Z,1425013171,2015,5,0,58.208,58.208,70.2348,-146.1292,1016.0,-5.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T06:00:00Z,1425016800,2015,6,0,58.25,58.25,70.2348,-146.129,1015.7,-4.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T07:00:28Z,1425020429,2015,7,0,58.292,58.292,70.2348,-146.1292,1015.4,-4.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T07:59:31Z,1425023971,2015,8,0,58.333,58.333,70.2348,-146.1292,1015.6,-4.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T09:00:00Z,1425027600,2015,9,0,58.375,58.375,70.2348,-146.1292,1015.4,-4.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T10:00:28Z,1425031229,2015,10,0,58.417,58.417,70.2348,-146.1292,1015.3,-4.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T10:59:31Z,1425034771,2015,11,0,58.458,58.458,70.2348,-146.1292,1015.1,-4.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T12:00:00Z,1425038400,2015,12,0,58.5,58.5,70.2348,-146.129,1015.0,-4.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T13:00:28Z,1425042029,2015,13,0,58.542,58.542,70.2348,-146.1292,1014.9,-4.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T13:59:31Z,1425045571,2015,14,0,58.583,58.583,70.2348,-146.1292,1014.7,-4.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T15:00:00Z,1425049200,2015,15,0,58.625,58.625,70.2348,-146.1292,1014.8,-4.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T16:00:28Z,1425052829,2015,16,0,58.667,58.667,70.2348,-146.1292,1015.6,-4.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T16:59:31Z,1425056371,2015,17,0,58.708,58.708,70.2348,-146.1292,1016.5,-4.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T18:00:00Z,1425060000,2015,18,0,58.75,58.75,70.2348,-146.1292,1017.5,-4.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T19:00:28Z,1425063629,2015,19,0,58.792,58.792,70.2348,-146.1292,1018.5,-4.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T19:59:31Z,1425067171,2015,20,0,58.833,58.833,70.2348,-146.1292,1019.3,-4.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T21:00:00Z,1425070800,2015,21,0,58.875,58.875,70.2348,-146.1292,1020.5,-4.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T22:00:28Z,1425074429,2015,22,0,58.917,58.917,70.2348,-146.1292,1021.2,-4.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-27T22:59:31Z,1425077971,2015,23,0,58.958,58.958,70.2348,-146.1292,1022.3,-4.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T00:00:00Z,1425081600,2015,0,0,59.0,59.0,70.2348,-146.1292,1022.6,-4.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T01:00:28Z,1425085229,2015,1,0,59.042,59.042,70.2348,-146.1292,1023.2,-4.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T01:59:31Z,1425088771,2015,2,0,59.083,59.083,70.2348,-146.1292,1023.2,-4.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T03:00:00Z,1425092400,2015,3,0,59.125,59.125,70.2348,-146.1292,1023.3,-5.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T04:00:28Z,1425096029,2015,4,0,59.167,59.167,70.2348,-146.1292,1023.2,-5.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T04:59:31Z,1425099571,2015,5,0,59.208,59.208,70.2348,-146.1292,1022.9,-6.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T06:00:00Z,1425103200,2015,6,0,59.25,59.25,70.2348,-146.1292,1022.1,-6.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T07:00:28Z,1425106829,2015,7,0,59.292,59.292,70.2348,-146.1292,1021.0,-7.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T07:59:31Z,1425110371,2015,8,0,59.333,59.333,70.2348,-146.1292,1019.8,-7.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T09:00:00Z,1425114000,2015,9,0,59.375,59.375,70.2348,-146.1292,1018.4,-7.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T10:00:28Z,1425117629,2015,10,0,59.417,59.417,70.2348,-146.1292,1016.7,-7.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T10:59:31Z,1425121171,2015,11,0,59.458,59.458,70.2348,-146.1292,1015.0,-6.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T12:00:00Z,1425124800,2015,12,0,59.5,59.5,70.2348,-146.1292,1013.8,-6.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T13:00:28Z,1425128429,2015,13,0,59.542,59.542,70.2348,-146.1292,1012.6,-6.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T13:59:31Z,1425131971,2015,14,0,59.583,59.583,70.2348,-146.1292,1011.7,-6.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T15:00:00Z,1425135600,2015,15,0,59.625,59.625,70.2348,-146.1292,1011.2,-6.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T16:00:28Z,1425139229,2015,16,0,59.667,59.667,70.2348,-146.1292,1010.0,-6.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T16:59:31Z,1425142771,2015,17,0,59.708,59.708,70.2348,-146.1292,1009.0,-6.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T18:00:00Z,1425146400,2015,18,0,59.75,59.75,70.2348,-146.1292,1008.7,-6.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T19:00:28Z,1425150029,2015,19,0,59.792,59.792,70.2348,-146.1292,1008.9,-6.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T19:59:31Z,1425153571,2015,20,0,59.833,59.833,70.2348,-146.129,1007.7,-6.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T21:00:00Z,1425157200,2015,21,0,59.875,59.875,70.2348,-146.1292,1006.9,-5.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T22:00:28Z,1425160829,2015,22,0,59.917,59.917,70.2348,-146.1292,1005.7,-5.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-02-28T22:59:31Z,1425164371,2015,23,0,59.958,59.958,70.2348,-146.1292,1004.2,-5.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T00:00:00Z,1425168000,2015,0,0,60.0,60.0,70.2348,-146.1292,1003.1,-5.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T01:00:28Z,1425171629,2015,1,0,60.042,60.042,70.2348,-146.129,1003.0,-5.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T01:59:31Z,1425175171,2015,2,0,60.083,60.083,70.2348,-146.129,1003.4,-5.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T03:00:00Z,1425178800,2015,3,0,60.125,60.125,70.2348,-146.1292,1004.3,-5.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T04:00:28Z,1425182429,2015,4,0,60.167,60.167,70.2346,-146.129,1007.3,-4.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T04:59:31Z,1425185971,2015,5,0,60.208,60.208,70.2348,-146.1292,1011.1,-5.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T06:00:00Z,1425189600,2015,6,0,60.25,60.25,70.2348,-146.1292,1014.1,-6.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T07:00:28Z,1425193229,2015,7,0,60.292,60.292,70.2348,-146.1292,1017.8,-6.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T07:59:31Z,1425196771,2015,8,0,60.333,60.333,70.2348,-146.1292,1022.0,-7.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T09:00:00Z,1425200400,2015,9,0,60.375,60.375,70.2348,-146.1292,1025.4,-7.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T10:00:28Z,1425204029,2015,10,0,60.417,60.417,70.2348,-146.1292,1027.7,-8.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T10:59:31Z,1425207571,2015,11,0,60.458,60.458,70.2348,-146.1292,1029.3,-8.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T12:00:00Z,1425211200,2015,12,0,60.5,60.5,70.2348,-146.129,1031.6,-9.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T13:00:28Z,1425214829,2015,13,0,60.542,60.542,70.2348,-146.1292,1032.9,-9.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T13:59:31Z,1425218371,2015,14,0,60.583,60.583,70.2348,-146.1292,1033.7,-10.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T15:00:00Z,1425222000,2015,15,0,60.625,60.625,70.2348,-146.1292,1035.0,-10.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T16:00:28Z,1425225629,2015,16,0,60.667,60.667,70.2348,-146.1292,1035.8,-10.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T16:59:31Z,1425229171,2015,17,0,60.708,60.708,70.2348,-146.1292,1037.4,-10.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T18:00:00Z,1425232800,2015,18,0,60.75,60.75,70.2348,-146.1292,1038.6,-11.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T19:00:28Z,1425236429,2015,19,0,60.792,60.792,70.2348,-146.1292,1039.9,-11.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T19:59:31Z,1425239971,2015,20,0,60.833,60.833,70.2348,-146.1292,1040.2,-11.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T21:00:00Z,1425243600,2015,21,0,60.875,60.875,70.2348,-146.1292,1041.3,-10.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T22:00:28Z,1425247229,2015,22,0,60.917,60.917,70.2348,-146.1292,1041.8,-10.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-01T22:59:31Z,1425250771,2015,23,0,60.958,60.958,70.2348,-146.1292,1041.8,-9.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T00:00:00Z,1425254400,2015,0,0,61.0,61.0,70.2348,-146.1292,1041.9,-9.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T01:00:28Z,1425258029,2015,1,0,61.042,61.042,70.2348,-146.1292,1042.3,-9.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T01:59:31Z,1425261571,2015,2,0,61.083,61.083,70.2348,-146.1292,1042.2,-9.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T03:00:00Z,1425265200,2015,3,0,61.125,61.125,70.2348,-146.1292,1042.4,-10.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T04:00:28Z,1425268829,2015,4,0,61.167,61.167,70.2348,-146.1292,1041.7,-10.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T04:59:31Z,1425272371,2015,5,0,61.208,61.208,70.2348,-146.1292,1041.8,-10.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T06:00:00Z,1425276000,2015,6,0,61.25,61.25,70.2348,-146.1292,1041.4,-11.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T07:00:28Z,1425279629,2015,7,0,61.292,61.292,70.2348,-146.1292,1040.8,-11.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T07:59:31Z,1425283171,2015,8,0,61.333,61.333,70.2348,-146.1292,1040.4,-11.4,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T09:00:00Z,1425286800,2015,9,0,61.375,61.375,70.2348,-146.1292,1039.8,-11.6,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T10:00:28Z,1425290429,2015,10,0,61.417,61.417,70.2348,-146.1292,1039.1,-11.7,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T10:59:31Z,1425293971,2015,11,0,61.458,61.458,70.2348,-146.129,1038.4,-11.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T12:00:00Z,1425297600,2015,12,0,61.5,61.5,70.2348,-146.1292,1036.6,-11.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T13:00:28Z,1425301229,2015,13,0,61.542,61.542,70.2348,-146.1292,1035.3,-11.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T13:59:31Z,1425304771,2015,14,0,61.583,61.583,70.2348,-146.1292,1034.8,-11.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T15:00:00Z,1425308400,2015,15,0,61.625,61.625,70.2348,-146.1292,1033.6,-11.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T16:00:28Z,1425312029,2015,16,0,61.667,61.667,70.2348,-146.1292,1032.4,-10.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T16:59:31Z,1425315571,2015,17,0,61.708,61.708,70.2348,-146.1292,1031.5,-10.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T18:00:00Z,1425319200,2015,18,0,61.75,61.75,70.2348,-146.1292,1030.6,-10.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T19:00:28Z,1425322829,2015,19,0,61.792,61.792,70.2348,-146.1292,1029.4,-10.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T19:59:31Z,1425326371,2015,20,0,61.833,61.833,70.2348,-146.1292,1028.3,-9.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T21:00:00Z,1425330000,2015,21,0,61.875,61.875,70.2348,-146.1292,1027.2,-9.5,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T22:00:28Z,1425333629,2015,22,0,61.917,61.917,70.2348,-146.1292,1026.4,-9.3,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-02T22:59:31Z,1425337171,2015,23,0,61.958,61.958,70.2348,-146.1292,1025.5,-9.1,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-03T00:00:00Z,1425340800,2015,0,0,62.0,62.0,70.2348,-146.1292,1025.3,-9.0,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-03T01:00:28Z,1425344429,2015,1,0,62.042,62.042,70.2348,-146.1292,1024.0,-8.9,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-03T01:59:31Z,1425347971,2015,2,0,62.083,62.083,70.2348,-146.1292,1023.6,-8.8,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North
2015-03-03T03:00:00Z,1425351600,2015,3,0,62.125,62.125,70.2348,-146.1292,1022.6,-9.2,-999.0,yes,yes,no,300234062553750,IceBall,USIABP,BeaCON,North