iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-12-27T18:30:14Z,1451241014,2015,18,30,361.771,361.953,-61.20278,-24.92389,-999.00,-999.00,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-27T19:29:16Z,1451244557,2015,19,30,361.812,361.953,-61.20278,-24.92389,-999.00,-999.00,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-27T20:29:45Z,1451248186,2015,20,30,361.854,361.953,-61.20278,-24.92389,-999.00,-999.00,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-27T21:00:00Z,1451250000,2015,21,0,361.875,361.953,-61.20278,-24.92389,-999.00,-999.00,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-27T21:30:14Z,1451251814,2015,21,30,361.896,361.953,-61.20278,-24.92389,-999.00,-999.00,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-27T22:00:28Z,1451253629,2015,22,0,361.917,361.953,-61.20278,-24.92389,-999.00,-999.00,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-27T22:30:43Z,1451255443,2015,22,30,361.938,361.953,-61.20278,-24.92389,-999.00,-999.00,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-27T22:59:31Z,1451257171,2015,23,0,361.958,361.958,-61.19611,-24.9225,-999.00,-1.45,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-27T23:29:45Z,1451258986,2015,23,30,361.979,361.979,-61.19833,-24.91361,-999.00,-1.58,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T00:00:00Z,1451260800,2015,0,0,362.0,362.0,-61.19972,-24.90611,-999.00,-1.62,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T00:30:14Z,1451262614,2015,0,30,362.021,362.021,-61.20111,-24.89889,-999.00,-1.54,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T01:00:28Z,1451264429,2015,1,0,362.042,362.042,-61.20278,-24.89111,-999.00,-1.65,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T01:29:16Z,1451266157,2015,1,30,362.062,362.062,-61.20472,-24.88361,-999.00,-1.57,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T01:59:31Z,1451267971,2015,2,0,362.083,362.083,-61.20667,-24.87694,-999.00,-1.59,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T02:29:45Z,1451269786,2015,2,30,362.104,362.104,-61.20861,-24.8725,-999.00,-1.61,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T03:00:00Z,1451271600,2015,3,0,362.125,362.125,-61.21111,-24.86861,-999.00,-1.61,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T03:30:14Z,1451273414,2015,3,30,362.146,362.146,-61.21389,-24.86472,-999.00,-1.63,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T04:00:28Z,1451275229,2015,4,0,362.167,362.167,-61.21694,-24.86111,-999.00,-1.6,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T04:30:43Z,1451277043,2015,4,30,362.188,362.188,-61.22028,-24.85694,-999.00,-1.64,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T04:59:31Z,1451278771,2015,5,0,362.208,362.208,-61.22361,-24.85222,-999.00,-1.65,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T05:29:45Z,1451280586,2015,5,30,362.229,362.229,-61.22667,-24.84639,-999.00,-1.62,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T06:00:00Z,1451282400,2015,6,0,362.25,362.25,-61.22917,-24.84028,-999.00,-1.61,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T06:30:14Z,1451284214,2015,6,30,362.271,362.271,-61.23139,-24.83417,-999.00,-1.59,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T07:00:28Z,1451286029,2015,7,0,362.292,362.292,-61.23278,-24.82861,-999.00,-1.58,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T07:29:16Z,1451287757,2015,7,30,362.312,362.312,-61.23417,-24.82361,-999.00,-1.63,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T07:59:31Z,1451289571,2015,8,0,362.333,362.333,-61.23556,-24.81861,-999.00,-1.62,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T08:29:45Z,1451291386,2015,8,30,362.354,362.354,-61.23667,-24.81361,-999.00,-1.58,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T09:00:00Z,1451293200,2015,9,0,362.375,362.375,-61.2375,-24.80917,-999.00,-1.58,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T09:30:14Z,1451295014,2015,9,30,362.396,362.396,-61.2375,-24.805,-999.00,-1.59,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T10:00:28Z,1451296829,2015,10,0,362.417,362.417,-61.23694,-24.8025,-999.00,-1.6,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T10:30:43Z,1451298643,2015,10,30,362.438,362.438,-61.23611,-24.80167,-999.00,-1.46,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T10:59:31Z,1451300371,2015,11,0,362.458,362.458,-61.235,-24.80056,-999.00,-1.46,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T11:29:45Z,1451302186,2015,11,30,362.479,362.479,-61.23417,-24.80028,-999.00,-1.42,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T12:00:00Z,1451304000,2015,12,0,362.5,362.5,-61.23472,-24.8025,-999.00,-1.48,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T12:30:14Z,1451305814,2015,12,30,362.521,362.521,-61.23611,-24.805,-999.00,-1.51,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T13:00:28Z,1451307629,2015,13,0,362.542,362.542,-61.2375,-24.80639,-999.00,-1.45,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T13:29:16Z,1451309357,2015,13,30,362.562,362.562,-61.23944,-24.80667,-999.00,-1.4,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T13:59:31Z,1451311171,2015,14,0,362.583,362.583,-61.24139,-24.80611,-999.00,-1.46,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T14:29:45Z,1451312986,2015,14,30,362.604,362.604,-61.24333,-24.80444,-999.00,-1.48,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T15:00:00Z,1451314800,2015,15,0,362.625,362.625,-61.24528,-24.80194,-999.00,-1.38,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T15:30:14Z,1451316614,2015,15,30,362.646,362.646,-61.24667,-24.79889,-999.00,-1.44,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T16:00:28Z,1451318429,2015,16,0,362.667,362.667,-61.24861,-24.79528,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T16:30:43Z,1451320243,2015,16,30,362.688,362.688,-61.25028,-24.79139,-999.00,-1.44,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T16:59:31Z,1451321971,2015,17,0,362.708,362.708,-61.25167,-24.78833,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T17:29:45Z,1451323786,2015,17,30,362.729,362.729,-61.25333,-24.78556,-999.00,-1.54,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T18:00:00Z,1451325600,2015,18,0,362.75,362.75,-61.25417,-24.7825,-999.00,-1.44,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T18:30:14Z,1451327414,2015,18,30,362.771,362.771,-61.25472,-24.77889,-999.00,-1.54,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-28T19:00:28Z,1451329229,2015,19,0,362.792,362.792,-61.25528,-24.77444,-999.00,-1.44,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T08:29:45Z,1451377786,2015,8,30,363.354,363.354,-61.30083,-24.735,-999.00,-1.62,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T09:00:00Z,1451379600,2015,9,0,363.375,363.375,-61.30083,-24.73028,-999.00,-1.58,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T09:30:14Z,1451381414,2015,9,30,363.396,363.396,-61.3,-24.72694,-999.00,-1.55,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T10:00:28Z,1451383229,2015,10,0,363.417,363.417,-61.29889,-24.72556,-999.00,-1.51,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T10:30:43Z,1451385043,2015,10,30,363.438,363.438,-61.29806,-24.72556,-999.00,-1.48,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T10:59:31Z,1451386771,2015,11,0,363.458,363.458,-61.29694,-24.72472,-999.00,-1.46,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T11:29:45Z,1451388586,2015,11,30,363.479,363.479,-61.29611,-24.72389,-999.00,-1.41,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T12:00:00Z,1451390400,2015,12,0,363.5,363.5,-61.29528,-24.72389,-999.00,-1.43,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T12:30:14Z,1451392214,2015,12,30,363.521,363.521,-61.29444,-24.72389,-999.00,-1.49,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T13:00:28Z,1451394029,2015,13,0,363.542,363.542,-61.29444,-24.72528,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T13:29:16Z,1451395757,2015,13,30,363.562,363.562,-61.29472,-24.72667,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T13:59:31Z,1451397571,2015,14,0,363.583,363.583,-61.29528,-24.72833,-999.00,-1.45,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T14:29:45Z,1451399386,2015,14,30,363.604,363.604,-61.29639,-24.72889,-999.00,-1.38,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T15:00:00Z,1451401200,2015,15,0,363.625,363.625,-61.29833,-24.73056,-999.00,-1.37,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T15:30:14Z,1451403014,2015,15,30,363.646,363.646,-61.30111,-24.73056,-999.00,-1.27,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T16:00:28Z,1451404829,2015,16,0,363.667,363.667,-61.30361,-24.72917,-999.00,-1.3,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T16:30:43Z,1451406643,2015,16,30,363.688,363.688,-61.30583,-24.72778,-999.00,-1.27,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T16:59:31Z,1451408371,2015,17,0,363.708,363.708,-61.30833,-24.72667,-999.00,-1.26,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T17:29:45Z,1451410186,2015,17,30,363.729,363.729,-61.31111,-24.72472,-999.00,-1.27,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-29T18:00:00Z,1451412000,2015,18,0,363.75,363.75,-61.31389,-24.72139,-999.00,-1.23,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T00:00:00Z,1451520000,2015,0,0,365.0,365.0,-61.31417,-24.97639,-999.00,-1.29,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T00:30:14Z,1451521814,2015,0,30,365.021,365.021,-61.31083,-24.9825,-999.00,-1.38,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T01:00:28Z,1451523629,2015,1,0,365.042,365.042,-61.3075,-24.98889,-999.00,-1.34,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T01:29:16Z,1451525357,2015,1,30,365.062,365.062,-61.30472,-24.99556,-999.00,-1.47,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T01:59:31Z,1451527171,2015,2,0,365.083,365.083,-61.30111,-25.0025,-999.00,-1.44,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T02:29:45Z,1451528986,2015,2,30,365.104,365.104,-61.29694,-25.00917,-999.00,-1.35,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T03:00:00Z,1451530800,2015,3,0,365.125,365.125,-61.29333,-25.01639,-999.00,-1.36,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T03:30:14Z,1451532614,2015,3,30,365.146,365.146,-61.28972,-25.02333,-999.00,-1.35,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T04:00:28Z,1451534429,2015,4,0,365.167,365.167,-61.28694,-25.02972,-999.00,-1.39,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T04:30:43Z,1451536243,2015,4,30,365.188,365.188,-61.28417,-25.03583,-999.00,-1.41,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T04:59:31Z,1451537971,2015,5,0,365.208,365.208,-61.28167,-25.04139,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T05:29:45Z,1451539786,2015,5,30,365.229,365.229,-61.27944,-25.04611,-999.00,-1.44,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T06:00:00Z,1451541600,2015,6,0,365.25,365.25,-61.27694,-25.05056,-999.00,-1.44,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T06:30:14Z,1451543414,2015,6,30,365.271,365.271,-61.27417,-25.05528,-999.00,-1.49,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T07:00:28Z,1451545229,2015,7,0,365.292,365.292,-61.27083,-25.05944,-999.00,-1.46,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T07:29:16Z,1451546957,2015,7,30,365.312,365.312,-61.26722,-25.06306,-999.00,-1.46,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T07:59:31Z,1451548771,2015,8,0,365.333,365.333,-61.26361,-25.06639,-999.00,-1.48,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T08:29:45Z,1451550586,2015,8,30,365.354,365.354,-61.25972,-25.07028,-999.00,-1.48,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T09:00:00Z,1451552400,2015,9,0,365.375,365.375,-61.25611,-25.07333,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T09:30:14Z,1451554214,2015,9,30,365.396,365.396,-61.2525,-25.07611,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T10:00:28Z,1451556029,2015,10,0,365.417,365.417,-61.24833,-25.07833,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T10:30:43Z,1451557843,2015,10,30,365.438,365.438,-61.24444,-25.08111,-999.00,-1.51,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T10:59:31Z,1451559571,2015,11,0,365.458,365.458,-61.24,-25.08556,-999.00,-1.53,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T11:29:45Z,1451561386,2015,11,30,365.479,365.479,-61.23667,-25.09111,-999.00,-1.52,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T12:00:00Z,1451563200,2015,12,0,365.5,365.5,-61.23389,-25.09778,-999.00,-1.51,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T12:30:14Z,1451565014,2015,12,30,365.521,365.521,-61.23167,-25.10333,-999.00,-1.51,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T13:00:28Z,1451566829,2015,13,0,365.542,365.542,-61.23028,-25.10806,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T13:29:16Z,1451568557,2015,13,30,365.562,365.562,-61.22944,-25.11056,-999.00,-1.47,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T13:59:31Z,1451570371,2015,14,0,365.583,365.583,-61.22833,-25.11167,-999.00,-1.51,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T14:29:45Z,1451572186,2015,14,30,365.604,365.604,-61.22694,-25.11194,-999.00,-1.52,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T15:00:00Z,1451574000,2015,15,0,365.625,365.625,-61.22528,-25.11111,-999.00,-1.52,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T15:30:14Z,1451575814,2015,15,30,365.646,365.646,-61.22361,-25.11028,-999.00,-1.53,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T16:00:28Z,1451577629,2015,16,0,365.667,365.667,-61.22167,-25.11028,-999.00,-1.52,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T16:30:43Z,1451579443,2015,16,30,365.688,365.688,-61.21917,-25.11,-999.00,-1.52,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T16:59:31Z,1451581171,2015,17,0,365.708,365.708,-61.21611,-25.10833,-999.00,-1.52,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T17:29:45Z,1451582986,2015,17,30,365.729,365.729,-61.21278,-25.10611,-999.00,-1.53,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T18:00:00Z,1451584800,2015,18,0,365.75,365.75,-61.20972,-25.10472,-999.00,-1.52,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T18:30:14Z,1451586614,2015,18,30,365.771,365.771,-61.20667,-25.10389,-999.00,-1.5,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T19:00:28Z,1451588429,2015,19,0,365.792,365.792,-61.20333,-25.10333,-999.00,-1.48,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T19:29:16Z,1451590157,2015,19,30,365.812,365.812,-61.20028,-25.10278,-999.00,-1.49,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T19:59:31Z,1451591971,2015,20,0,365.833,365.833,-61.19778,-25.1025,-999.00,-1.47,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T20:29:45Z,1451593786,2015,20,30,365.854,365.854,-61.19583,-25.10111,-999.00,-1.47,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T21:00:00Z,1451595600,2015,21,0,365.875,365.875,-61.19417,-25.09972,-999.00,-1.46,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T21:30:14Z,1451597414,2015,21,30,365.896,365.896,-61.19278,-25.0975,-999.00,-1.45,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T22:00:28Z,1451599229,2015,22,0,365.917,365.917,-61.19056,-25.09472,-999.00,-1.47,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T22:30:43Z,1451601043,2015,22,30,365.938,365.938,-61.18833,-25.0925,-999.00,-1.36,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T22:59:31Z,1451602771,2015,23,0,365.958,365.958,-61.18667,-25.09028,-999.00,-1.35,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2015-12-31T23:29:45Z,1451604586,2015,23,30,365.979,365.979,-61.18472,-25.08778,-999.00,-1.39,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T00:00:00Z,1451606400,2016,0,0,1.0,1.0,-61.1825,-25.08556,-999.00,-1.42,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T00:30:14Z,1451608214,2016,0,30,1.021,1.021,-61.18028,-25.08389,-999.00,-1.39,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T01:00:28Z,1451610029,2016,1,0,1.042,1.042,-61.17889,-25.08194,-999.00,-1.39,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T01:29:16Z,1451611757,2016,1,30,1.062,1.062,-61.17639,-25.07917,-999.00,-1.37,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T01:59:31Z,1451613571,2016,2,0,1.083,1.083,-61.17361,-25.07528,-999.00,-1.45,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T02:29:45Z,1451615386,2016,2,30,1.104,1.104,-61.17111,-25.0725,-999.00,-1.36,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T03:00:00Z,1451617200,2016,3,0,1.125,1.125,-61.16806,-25.06944,-999.00,-1.38,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T03:30:14Z,1451619014,2016,3,30,1.146,1.146,-61.16556,-25.06667,-999.00,-1.38,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T04:00:28Z,1451620829,2016,4,0,1.167,1.167,-61.16333,-25.06417,-999.00,-1.35,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T04:30:43Z,1451622643,2016,4,30,1.188,1.188,-61.16111,-25.06111,-999.00,-1.34,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T04:59:31Z,1451624371,2016,5,0,1.208,1.208,-61.15917,-25.0575,-999.00,-1.32,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T05:29:45Z,1451626186,2016,5,30,1.229,1.229,-61.15722,-25.05389,-999.00,-1.31,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T06:00:00Z,1451628000,2016,6,0,1.25,1.25,-61.15472,-25.05056,-999.00,-1.3,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T06:30:14Z,1451629814,2016,6,30,1.271,1.271,-61.15278,-25.04861,-999.00,-1.31,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T07:00:28Z,1451631629,2016,7,0,1.292,1.292,-61.15083,-25.0475,-999.00,-1.32,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T07:29:16Z,1451633357,2016,7,30,1.312,1.312,-61.14917,-25.04611,-999.00,-1.34,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T07:59:31Z,1451635171,2016,8,0,1.333,1.333,-61.14778,-25.04417,-999.00,-1.35,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T08:29:45Z,1451636986,2016,8,30,1.354,1.354,-61.14639,-25.04139,-999.00,-1.36,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T09:00:00Z,1451638800,2016,9,0,1.375,1.375,-61.14444,-25.03778,-999.00,-1.35,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T09:30:14Z,1451640614,2016,9,30,1.396,1.396,-61.1425,-25.03444,-999.00,-1.35,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T10:00:28Z,1451642429,2016,10,0,1.417,1.417,-61.14083,-25.03083,-999.00,-1.34,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T10:30:43Z,1451644243,2016,10,30,1.438,1.438,-61.13944,-25.02694,-999.00,-1.32,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T10:59:31Z,1451645971,2016,11,0,1.458,1.458,-61.13833,-25.0225,-999.00,-1.29,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T11:29:45Z,1451647786,2016,11,30,1.479,1.479,-61.13694,-25.01722,-999.00,-1.32,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T12:00:00Z,1451649600,2016,12,0,1.5,1.5,-61.13583,-25.01167,-999.00,-1.32,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T12:30:14Z,1451651414,2016,12,30,1.521,1.521,-61.13472,-25.00528,-999.00,-1.31,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T13:00:28Z,1451653229,2016,13,0,1.542,1.542,-61.13361,-24.99861,-999.00,-1.26,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T13:29:16Z,1451654957,2016,13,30,1.562,1.562,-61.13194,-24.99111,-999.00,-1.24,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T13:59:31Z,1451656771,2016,14,0,1.583,1.583,-61.13,-24.98389,-999.00,-1.21,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T14:29:45Z,1451658586,2016,14,30,1.604,1.604,-61.12778,-24.97722,-999.00,-1.23,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T15:00:00Z,1451660400,2016,15,0,1.625,1.625,-61.12528,-24.97083,-999.00,-1.24,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T15:30:14Z,1451662214,2016,15,30,1.646,1.646,-61.12222,-24.96528,-999.00,-1.22,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T16:00:28Z,1451664029,2016,16,0,1.667,1.667,-61.11889,-24.96,-999.00,-1.23,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T16:29:16Z,1451665757,2016,16,30,1.687,1.687,-61.115,-24.95583,-999.00,-1.17,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T16:59:31Z,1451667571,2016,17,0,1.708,1.708,-61.11111,-24.9525,-999.00,-1.11,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T17:29:45Z,1451669386,2016,17,30,1.729,1.729,-61.1075,-24.95028,-999.00,-1.11,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T18:00:00Z,1451671200,2016,18,0,1.75,1.75,-61.10417,-24.94778,-999.00,-1.22,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T18:30:14Z,1451673014,2016,18,30,1.771,1.771,-61.10111,-24.94583,-999.00,-1.17,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T19:00:28Z,1451674829,2016,19,0,1.792,1.792,-61.09833,-24.94389,-999.00,-1.16,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T19:29:16Z,1451676557,2016,19,30,1.812,1.812,-61.09556,-24.9425,-999.00,-1.09,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T19:59:31Z,1451678371,2016,20,0,1.833,1.833,-61.09306,-24.9425,-999.00,-1.08,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T20:29:45Z,1451680186,2016,20,30,1.854,1.854,-61.09028,-24.94306,-999.00,-1.03,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T21:00:00Z,1451682000,2016,21,0,1.875,1.875,-61.0875,-24.94528,-999.00,-1.03,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T21:30:14Z,1451683814,2016,21,30,1.896,1.896,-61.08583,-24.94833,-999.00,-0.97,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T22:00:28Z,1451685629,2016,22,0,1.917,1.917,-61.08417,-24.95167,-999.00,-0.97,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T22:29:16Z,1451687357,2016,22,30,1.937,1.937,-61.08361,-24.955,-999.00,-0.96,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T22:59:31Z,1451689171,2016,23,0,1.958,1.958,-61.08333,-24.95861,-999.00,-0.9,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-01T23:29:45Z,1451690986,2016,23,30,1.979,1.979,-61.08306,-24.96167,-999.00,-0.88,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-02T00:00:00Z,1451692800,2016,0,0,2.0,2.0,-61.08389,-24.96611,-999.00,-0.89,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-02T00:30:14Z,1451694614,2016,0,30,2.021,2.021,-61.08417,-24.97,-999.00,-0.9,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-02T01:00:28Z,1451696429,2016,1,0,2.042,2.042,-61.08472,-24.97333,-999.00,-0.87,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-02T01:29:16Z,1451698157,2016,1,30,2.062,2.062,-61.085,-24.97583,-999.00,-0.86,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-02T01:59:31Z,1451699971,2016,2,0,2.083,2.083,-61.08472,-24.97611,-999.00,-0.85,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South
2016-01-02T02:29:45Z,1451701786,2016,2,30,2.104,2.104,-61.08417,-24.97667,-999.00,-0.86,-999.0,no,yes,no,132636,SVPGS3,AOML,AGULHAS,South