iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,63.82,-21.004,1000.4,11.4,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,63.819,-21.004,1001.9,11.34,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T18:00:00Z,2021,18,0,263.75,263.75,63.82,-21.002,1003.3,11.18,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,63.82,-21.001,1004.4,11.03,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,63.819,-21.002,1005.5,11.15,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,63.819,-21.002,1005.9,10.94,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,63.82,-21.002,1002.2,10.85,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,63.82,-21.0,998.4,10.81,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,63.819,-21.0,997.0,10.68,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,63.82,-21.0,997.6,10.66,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,63.82,-21.001,996.6,10.56,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,63.82,-21.001,996.4,10.53,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,63.82,-21.001,996.7,10.42,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,63.82,-21.0,993.6,10.67,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,63.82,-21.0,989.3,10.8,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,63.82,-21.001,985.1,10.78,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,63.82,-21.001,980.8,10.53,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T09:00:00Z,2021,9,0,264.375,264.375,63.82,-21.001,976.0,10.43,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,63.82,-21.002,971.2,10.49,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T10:59:57Z,2021,11,0,264.4583,264.4583,63.82,-21.003,967.8,10.17,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,63.82,-21.001,964.1,10.21,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,63.82,-21.001,961.9,10.53,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,63.82,-21.001,965.3,10.77,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,63.82,-21.0,971.1,10.62,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T16:00:02Z,2021,16,0,264.6667,264.6667,63.82,-20.999,976.8,10.41,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,63.821,-20.999,980.1,10.26,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,63.821,-21.0,982.2,10.62,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,63.821,-20.999,984.5,10.52,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,63.822,-20.999,986.1,10.17,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,63.821,-20.999,987.6,9.91,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T22:00:02Z,2021,22,0,264.9167,264.9167,63.821,-20.999,988.5,9.55,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,63.821,-20.999,989.7,9.3,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T00:00:00Z,2021,0,0,265.0,265.0,63.823,-21.003,990.7,9.12,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,63.822,-20.998,991.6,8.94,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,63.822,-21.0,991.9,9.12,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T03:00:00Z,2021,3,0,265.125,265.125,63.822,-20.998,992.3,9.63,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,63.821,-20.999,992.4,9.45,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,63.822,-20.998,992.3,9.28,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,63.822,-20.999,992.1,9.54,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T07:00:02Z,2021,7,0,265.2917,265.2917,63.822,-20.999,992.5,10.07,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,63.822,-20.999,993.0,9.1,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,63.822,-20.999,993.9,8.94,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,63.82,-21.0,994.7,8.81,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T12:00:00Z,2021,12,0,265.5,265.5,63.822,-20.999,994.7,8.9,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T13:00:02Z,2021,13,0,265.5417,265.5417,63.821,-21.0,993.8,8.9,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,63.821,-20.999,993.3,8.92,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,63.822,-20.999,994.0,9.09,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,63.822,-20.999,993.4,9.17,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,63.822,-20.999,994.3,9.19,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,63.822,-20.999,995.0,8.92,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,63.822,-20.999,996.8,8.56,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T19:59:57Z,2021,20,0,265.8333,265.8333,63.822,-20.999,998.5,8.59,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,63.822,-20.998,1000.0,8.74,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:00:02Z,2021,22,0,265.9167,265.9167,63.822,-20.999,1001.3,8.53,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,63.822,-20.998,1002.6,8.4,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,63.822,-20.999,1003.7,8.21,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,63.822,-20.999,1004.5,7.96,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,63.822,-20.999,1004.4,7.78,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,63.822,-20.999,1004.9,8.2,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T04:00:02Z,2021,4,0,266.1667,266.1667,63.822,-20.998,1004.5,8.53,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T04:59:57Z,2021,5,0,266.2083,266.2083,63.822,-20.997,1003.8,9.59,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,63.821,-20.999,1003.4,9.51,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,63.822,-21.0,1002.7,9.39,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,63.821,-20.998,1001.6,9.07,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,63.821,-21.0,1000.2,8.77,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T10:00:02Z,2021,10,0,266.4167,266.4167,63.823,-20.999,999.0,8.22,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,63.821,-20.999,995.6,7.7,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,63.822,-20.999,993.5,7.41,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,63.822,-20.999,991.0,7.25,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,63.822,-20.999,989.0,7.82,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,63.822,-20.999,987.2,8.91,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T16:59:57Z,2021,17,0,266.7083,266.7083,63.822,-20.999,985.9,9.15,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,63.822,-20.999,984.0,8.95,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,63.822,-20.999,983.6,8.78,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,63.822,-20.998,983.5,8.64,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,63.821,-20.998,983.9,8.66,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T22:00:02Z,2021,22,0,266.9167,266.9167,63.822,-20.998,985.0,7.81,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T22:59:57Z,2021,23,0,266.9583,266.9583,63.822,-21.0,986.5,7.9,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T00:00:00Z,2021,0,0,267.0,267.0,63.822,-20.999,988.2,7.74,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,63.822,-20.997,989.5,7.55,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T01:59:57Z,2021,2,0,267.0833,267.0833,63.822,-20.999,990.4,7.49,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,63.822,-20.999,991.3,7.51,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,63.822,-20.999,992.2,7.69,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,63.822,-21.0,992.6,8.29,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,63.822,-20.999,993.2,7.74,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,63.822,-21.0,993.9,8.17,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,63.821,-21.0,994.6,7.91,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,63.821,-21.003,995.2,8.01,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T10:00:02Z,2021,10,0,267.4167,267.4167,63.821,-21.001,996.1,7.83,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,63.821,-20.999,997.0,7.84,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T13:00:02Z,2021,13,0,267.5417,267.5417,63.821,-21.0,997.5,7.92,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T13:59:57Z,2021,14,0,267.5833,267.5833,63.822,-20.999,997.4,8.09,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,63.822,-20.999,997.9,8.51,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,63.822,-20.999,997.8,9.15,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,63.822,-20.999,998.1,9.43,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,63.822,-20.999,998.2,9.94,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,63.822,-20.999,998.7,9.8,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,63.822,-20.998,998.6,9.89,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,63.822,-20.998,999.0,9.75,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,63.822,-20.999,999.0,9.15,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,63.822,-20.999,998.9,8.85,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,63.822,-20.999,998.7,8.62,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,63.822,-20.999,998.6,8.42,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,63.822,-20.999,998.3,8.22,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T03:00:00Z,2021,3,0,268.125,268.125,63.822,-20.999,998.0,8.07,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,63.822,-20.999,997.7,8.32,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,63.822,-20.999,997.2,8.4,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T06:00:00Z,2021,6,0,268.25,268.25,63.822,-20.999,996.7,9.64,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,63.823,-21.002,996.7,9.48,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,63.821,-20.998,996.7,9.22,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,63.822,-20.998,996.3,9.1,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,63.822,-20.999,996.3,8.84,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,63.822,-20.999,995.6,8.19,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,63.822,-20.999,995.1,8.1,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,63.822,-20.999,994.7,7.95,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,63.822,-20.999,994.4,7.78,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,63.822,-20.998,994.3,7.8,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,63.822,-21.0,994.3,8.09,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,63.822,-20.999,993.7,8.9,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,63.822,-21.0,993.6,9.1,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,63.821,-20.999,993.3,9.13,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,63.821,-20.996,993.1,8.94,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,63.822,-21.0,992.9,8.53,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:59:57Z,2021,23,0,268.9583,268.9583,63.822,-20.999,992.9,8.12,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T00:00:00Z,2021,0,0,269.0,269.0,63.822,-20.999,992.7,7.68,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T01:00:02Z,2021,1,0,269.0417,269.0417,63.822,-20.999,992.6,7.42,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T01:59:57Z,2021,2,0,269.0833,269.0833,63.822,-20.999,992.2,7.13,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,63.821,-20.999,991.6,6.93,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,63.822,-20.999,991.2,7.13,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,63.822,-20.999,990.6,7.28,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,63.822,-20.999,990.0,8.78,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,63.822,-21.0,990.0,8.95,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,63.821,-20.999,989.8,8.98,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,63.822,-20.998,989.4,8.94,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,63.822,-21.0,989.5,8.55,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:59:57Z,2021,11,0,269.4583,269.4583,63.821,-21.0,989.4,8.32,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,63.821,-21.0,989.3,7.7,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T13:00:02Z,2021,13,0,269.5417,269.5417,63.822,-20.998,989.0,7.42,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,63.822,-20.999,988.8,7.3,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,63.822,-20.999,988.8,7.3,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,63.822,-20.999,988.8,7.3,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T16:59:57Z,2021,17,0,269.7083,269.7083,63.822,-21.0,989.0,7.59,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,63.822,-21.0,989.1,8.55,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,63.822,-21.0,989.2,8.81,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,63.821,-20.999,990.0,8.98,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,63.821,-20.995,990.3,8.85,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,63.822,-21.0,990.8,8.45,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,63.822,-20.999,991.4,8.05,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,63.822,-20.999,992.4,7.66,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,63.822,-20.999,993.0,7.22,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,63.822,-20.999,993.4,6.95,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,63.821,-20.999,993.9,6.72,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,63.822,-20.999,994.8,6.65,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,63.822,-20.999,995.0,6.9,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,63.822,-20.999,995.5,7.09,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,63.822,-20.999,996.0,7.2,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,63.822,-20.999,996.8,7.91,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,63.822,-20.999,997.4,7.78,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,63.822,-20.999,997.9,7.64,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T10:59:57Z,2021,11,0,270.4583,270.4583,63.822,-20.999,998.2,7.17,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,63.821,-21.0,998.3,7.29,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,63.822,-20.997,998.2,7.11,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,63.822,-20.999,998.4,6.92,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,63.822,-20.999,998.3,6.75,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,63.821,-20.999,998.3,6.58,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,63.822,-20.999,998.5,6.5,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T18:00:00Z,2021,18,0,270.75,270.75,63.822,-20.999,998.5,6.7,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,63.822,-20.999,998.8,6.84,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,63.821,-20.999,998.9,6.95,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,63.822,-20.999,999.3,6.8,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,63.822,-20.999,998.8,6.8,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,63.822,-20.999,998.7,6.38,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,63.822,-20.998,998.6,6.24,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T01:00:02Z,2021,1,0,271.0417,271.0417,63.822,-20.999,998.4,6.05,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,63.822,-20.999,998.2,5.65,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,63.822,-20.999,997.8,5.39,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,63.824,-20.992,997.5,5.15,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,63.821,-20.999,997.2,5.11,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T06:00:00Z,2021,6,0,271.25,271.25,63.822,-20.999,996.9,5.71,-999.0,yes,yes,no,300234068448290,BD2GHI,AOML,UNKNOWN,North