iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:02:03Z,2021,16,2,263.6681,263.6681,63.068,-17.025,-999.0,11.37,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,63.056,-17.034,-999.0,11.32,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-20T18:03:01Z,2021,18,3,263.7521,263.7521,63.043,-17.047,-999.0,11.27,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,63.036,-17.063,-999.0,11.24,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-20T20:00:57Z,2021,20,1,263.834,263.834,63.034,-17.079,-999.0,11.21,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-20T21:01:00Z,2021,21,1,263.8757,263.8757,63.036,-17.081,-999.0,11.19,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,63.038,-17.073,-999.0,11.17,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-20T23:03:59Z,2021,23,4,263.9611,263.9611,63.041,-17.061,-999.0,11.16,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T00:04:01Z,2021,0,4,264.0028,264.0028,63.043,-17.047,-999.0,11.15,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T01:03:56Z,2021,1,4,264.0444,264.0444,-90.0,-180.0,-999.0,11.14,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T02:03:59Z,2021,2,4,264.0861,264.0861,63.038,-17.025,-999.0,11.13,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,63.032,-17.019,-999.0,11.13,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T04:01:03Z,2021,4,1,264.1674,264.1674,63.025,-17.024,-999.0,11.13,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T05:03:59Z,2021,5,4,264.2111,264.2111,-90.0,-180.0,-999.0,11.11,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T06:02:00Z,2021,6,2,264.2514,264.2514,63.014,-17.061,-999.0,11.1,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,63.014,-17.081,-999.0,11.12,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T08:03:59Z,2021,8,4,264.3361,264.3361,-90.0,-180.0,-999.0,11.12,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T09:04:01Z,2021,9,4,264.3778,264.3778,-90.0,-180.0,-999.0,11.13,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T10:03:56Z,2021,10,4,264.4194,264.4194,-90.0,-180.0,-999.0,11.14,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T11:03:59Z,2021,11,4,264.4611,264.4611,-90.0,-180.0,-999.0,11.15,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T12:04:01Z,2021,12,4,264.5028,264.5028,-90.0,-180.0,-999.0,11.16,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:03:56Z,2021,13,4,264.5444,264.5444,-90.0,-180.0,-999.0,11.14,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T14:03:59Z,2021,14,4,264.5861,264.5861,63.06,-16.975,-999.0,11.1,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T15:01:00Z,2021,15,1,264.6257,264.6257,63.057,-16.936,-999.0,11.04,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T16:03:56Z,2021,16,4,264.6694,264.6694,-90.0,-180.0,-999.0,10.96,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T17:01:58Z,2021,17,2,264.7097,264.7097,63.034,-16.864,-999.0,10.88,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,63.018,-16.843,-999.0,10.83,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,62.998,-16.839,-999.0,10.77,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T20:02:58Z,2021,20,3,264.8354,264.8354,62.98,-16.834,-999.0,10.72,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T22:03:04Z,2021,22,3,264.9188,264.9188,62.96,-16.863,-999.0,10.65,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-21T23:03:59Z,2021,23,4,264.9611,264.9611,-90.0,-180.0,-999.0,10.64,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T00:04:01Z,2021,0,4,265.0028,265.0028,-90.0,-180.0,-999.0,10.63,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:03:04Z,2021,1,3,265.0438,265.0438,62.971,-16.899,-999.0,10.63,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T02:00:57Z,2021,2,1,265.084,265.084,62.979,-16.898,-999.0,10.62,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:03:04Z,2021,4,3,265.1688,265.1688,62.997,-16.882,-999.0,10.62,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,62.999,-16.859,-999.0,10.61,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,62.998,-16.835,-999.0,10.6,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:03:56Z,2021,7,4,265.2944,265.2944,-90.0,-180.0,-999.0,10.59,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T08:02:58Z,2021,8,3,265.3354,265.3354,62.976,-16.792,-999.0,10.58,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T09:04:01Z,2021,9,4,265.3778,265.3778,-90.0,-180.0,-999.0,10.57,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T10:03:56Z,2021,10,4,265.4194,265.4194,-90.0,-180.0,-999.0,10.57,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T11:03:59Z,2021,11,4,265.4611,265.4611,62.937,-16.781,-999.0,10.57,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T12:00:00Z,2021,12,0,265.5,265.5,62.933,-16.793,-999.0,10.57,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,62.949,-16.851,-999.0,10.53,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,62.957,-16.855,-999.0,10.53,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,62.966,-16.828,-999.0,10.52,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:59:57Z,2021,20,0,265.8333,265.8333,62.963,-16.809,-999.0,10.54,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T21:01:00Z,2021,21,1,265.8757,265.8757,62.957,-16.787,-999.0,10.53,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:03:56Z,2021,22,4,265.9194,265.9194,-90.0,-180.0,-999.0,10.52,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-22T23:03:59Z,2021,23,4,265.9611,265.9611,62.934,-16.765,-999.0,10.51,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,62.923,-16.766,-999.0,10.5,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,62.916,-16.777,-999.0,10.51,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,62.906,-16.79,-999.0,10.49,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T03:04:01Z,2021,3,4,266.1278,266.1278,62.909,-16.82,-999.0,10.48,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:03:56Z,2021,4,4,266.1694,266.1694,62.912,-16.846,-999.0,10.5,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,62.927,-16.868,-999.0,10.53,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,62.935,-16.868,-999.0,10.5,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T08:00:57Z,2021,8,1,266.334,266.334,62.942,-16.849,-999.0,10.51,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T09:01:00Z,2021,9,1,266.3757,266.3757,62.946,-16.822,-999.0,10.51,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T10:03:04Z,2021,10,3,266.4188,266.4188,62.943,-16.79,-999.0,10.52,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T11:00:57Z,2021,11,1,266.459,266.459,62.936,-16.766,-999.0,10.49,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T12:01:00Z,2021,12,1,266.5007,266.5007,62.929,-16.751,-999.0,10.48,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,62.923,-16.752,-999.0,10.46,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T14:03:59Z,2021,14,4,266.5861,266.5861,62.92,-16.764,-999.0,10.46,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T15:01:00Z,2021,15,1,266.6257,266.6257,62.917,-16.774,-999.0,10.45,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:03:56Z,2021,16,4,266.6694,266.6694,62.92,-16.799,-999.0,10.45,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T17:03:59Z,2021,17,4,266.7111,266.7111,62.924,-16.815,-999.0,10.45,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T18:04:01Z,2021,18,4,266.7528,266.7528,62.933,-16.831,-999.0,10.45,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:03:56Z,2021,19,4,266.7944,266.7944,62.943,-16.851,-999.0,10.44,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T20:03:59Z,2021,20,4,266.8361,266.8361,-90.0,-180.0,-999.0,10.43,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T21:01:00Z,2021,21,1,266.8757,266.8757,62.959,-16.84,-999.0,10.43,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:03:56Z,2021,22,4,266.9194,266.9194,62.964,-16.818,-999.0,10.42,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-23T23:00:57Z,2021,23,1,266.959,266.959,62.964,-16.79,-999.0,10.41,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T00:04:01Z,2021,0,4,267.0028,267.0028,62.961,-16.768,-999.0,10.41,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:01:03Z,2021,1,1,267.0424,267.0424,62.952,-16.752,-999.0,10.4,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:59:57Z,2021,2,0,267.0833,267.0833,62.942,-16.748,-999.0,10.38,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,62.93,-16.76,-999.0,10.38,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:03:56Z,2021,4,4,267.1694,267.1694,-90.0,-180.0,-999.0,10.37,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,62.919,-16.857,-999.0,10.39,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,62.927,-16.893,-999.0,10.38,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T08:00:57Z,2021,8,1,267.334,267.334,62.937,-16.904,-999.0,10.38,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T09:01:00Z,2021,9,1,267.3757,267.3757,62.948,-16.907,-999.0,10.38,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:00:02Z,2021,10,0,267.4167,267.4167,62.957,-16.9,-999.0,10.37,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T12:01:00Z,2021,12,1,267.5007,267.5007,62.97,-16.865,-999.0,10.39,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:03:04Z,2021,13,3,267.5438,267.5438,62.967,-16.829,-999.0,10.39,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:59:57Z,2021,14,0,267.5833,267.5833,62.961,-16.804,-999.0,10.38,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T15:01:00Z,2021,15,1,267.6257,267.6257,62.949,-16.79,-999.0,10.38,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:01:03Z,2021,16,1,267.6674,267.6674,62.937,-16.792,-999.0,10.36,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,62.92,-16.855,-999.0,10.35,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T20:02:58Z,2021,20,3,267.8354,267.8354,62.919,-16.884,-999.0,10.34,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T21:04:01Z,2021,21,4,267.8778,267.8778,62.983,-17.089,-999.0,10.33,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,62.934,-16.914,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,62.944,-16.919,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T00:04:01Z,2021,0,4,268.0028,268.0028,-90.0,-180.0,-999.0,10.32,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:03:56Z,2021,1,4,268.0444,268.0444,62.961,-16.897,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T02:00:57Z,2021,2,1,268.084,268.084,62.967,-16.877,-999.0,10.34,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T03:01:00Z,2021,3,1,268.1257,268.1257,62.968,-16.859,-999.0,10.34,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:01:03Z,2021,4,1,268.1674,268.1674,62.964,-16.85,-999.0,10.32,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,62.955,-16.844,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T06:04:01Z,2021,6,4,268.2528,268.2528,62.945,-16.867,-999.0,10.3,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,62.94,-16.896,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,62.932,-16.927,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,62.932,-16.963,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,62.936,-16.998,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T11:03:59Z,2021,11,4,268.4611,268.4611,62.948,-17.026,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T12:04:01Z,2021,12,4,268.5028,268.5028,-90.0,-180.0,-999.0,10.32,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T13:03:56Z,2021,13,4,268.5444,268.5444,62.985,-17.049,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T14:03:59Z,2021,14,4,268.5861,268.5861,62.987,-17.037,-999.0,10.32,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T15:01:00Z,2021,15,1,268.6257,268.6257,62.998,-17.027,-999.0,10.32,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:03:04Z,2021,16,3,268.6688,268.6688,63.001,-17.016,-999.0,10.3,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,62.998,-17.012,-999.0,10.3,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,62.994,-17.016,-999.0,10.29,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,62.989,-17.032,-999.0,10.27,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T20:00:57Z,2021,20,1,268.834,268.834,62.983,-17.052,-999.0,10.27,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T21:04:01Z,2021,21,4,268.8778,268.8778,-90.0,-180.0,-999.0,10.25,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-25T22:59:57Z,2021,23,0,268.9583,268.9583,62.985,-17.12,-999.0,10.23,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T00:00:00Z,2021,0,0,269.0,269.0,62.991,-17.135,-999.0,10.23,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:03:04Z,2021,1,3,269.0438,269.0438,63.07,-17.15,-999.0,10.23,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T02:01:58Z,2021,2,2,269.0847,269.0847,63.006,-17.139,-999.0,10.24,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T03:04:01Z,2021,3,4,269.1278,269.1278,63.0,-17.103,-999.0,10.24,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:03:56Z,2021,4,4,269.1694,269.1694,-90.0,-180.0,-999.0,10.27,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T05:02:58Z,2021,5,3,269.2104,269.2104,63.024,-17.147,-999.0,10.29,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,63.025,-17.147,-999.0,10.29,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,63.025,-17.151,-999.0,10.29,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,63.024,-17.155,-999.0,10.3,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T10:59:57Z,2021,11,0,269.4583,269.4583,63.011,-17.153,-999.0,10.3,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T12:03:01Z,2021,12,3,269.5021,269.5021,63.01,-17.195,-999.0,10.3,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:00:02Z,2021,13,0,269.5417,269.5417,63.012,-17.211,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,63.017,-17.227,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,63.027,-17.24,-999.0,10.32,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,63.039,-17.247,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T17:02:58Z,2021,17,3,269.7104,269.7104,63.053,-17.245,-999.0,10.32,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,63.063,-17.232,-999.0,10.31,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,63.067,-17.178,-999.0,10.28,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,63.062,-17.153,-999.0,10.26,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T22:03:56Z,2021,22,4,269.9194,269.9194,63.052,-17.134,-999.0,10.27,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-26T23:01:58Z,2021,23,2,269.9597,269.9597,63.039,-17.128,-999.0,10.28,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,63.029,-17.136,-999.0,10.28,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,63.023,-17.151,-999.0,10.28,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T02:00:57Z,2021,2,1,270.084,270.084,63.023,-17.169,-999.0,10.28,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,63.028,-17.185,-999.0,10.28,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,63.036,-17.198,-999.0,10.26,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,63.049,-17.201,-999.0,10.27,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,63.06,-17.198,-999.0,10.27,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,63.069,-17.187,-999.0,10.25,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,63.075,-17.168,-999.0,10.27,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,63.072,-17.143,-999.0,10.27,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,63.065,-17.121,-999.0,10.26,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T12:04:01Z,2021,12,4,270.5028,270.5028,63.039,-17.106,-999.0,10.25,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,63.028,-17.115,-999.0,10.25,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,63.019,-17.137,-999.0,10.26,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,63.017,-17.162,-999.0,10.25,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,63.019,-17.184,-999.0,10.26,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T17:00:57Z,2021,17,1,270.709,270.709,63.028,-17.208,-999.0,10.25,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T18:01:00Z,2021,18,1,270.7507,270.7507,63.038,-17.229,-999.0,10.08,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,63.05,-17.233,-999.0,10.23,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,63.061,-17.227,-999.0,10.23,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,63.066,-17.213,-999.0,10.22,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:01:03Z,2021,22,1,270.9174,270.9174,63.067,-17.194,-999.0,10.23,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-27T23:03:59Z,2021,23,4,270.9611,270.9611,63.065,-17.172,-999.0,10.23,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T00:04:01Z,2021,0,4,271.0028,271.0028,63.057,-17.154,-999.0,10.22,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:01:03Z,2021,1,1,271.0424,271.0424,63.05,-17.146,-999.0,10.22,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T02:00:57Z,2021,2,1,271.084,271.084,63.038,-17.149,-999.0,10.22,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,63.031,-17.163,-999.0,10.21,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:03:56Z,2021,4,4,271.1694,271.1694,63.028,-17.19,-999.0,10.21,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T05:02:58Z,2021,5,3,271.2104,271.2104,63.031,-17.214,-999.0,10.22,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T06:00:00Z,2021,6,0,271.25,271.25,63.039,-17.234,-999.0,10.21,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T07:00:02Z,2021,7,0,271.2917,271.2917,63.05,-17.249,-999.0,10.2,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T07:59:57Z,2021,8,0,271.3333,271.3333,63.061,-17.247,-999.0,10.18,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T09:00:00Z,2021,9,0,271.375,271.375,63.071,-17.233,-999.0,10.19,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T10:00:02Z,2021,10,0,271.4167,271.4167,63.076,-17.212,-999.0,10.2,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T10:59:57Z,2021,11,0,271.4583,271.4583,63.076,-17.186,-999.0,10.2,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T12:03:01Z,2021,12,3,271.5021,271.5021,63.067,-17.142,-999.0,10.2,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T13:00:02Z,2021,13,0,271.5417,271.5417,63.064,-17.146,-999.0,10.2,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T14:00:57Z,2021,14,1,271.584,271.584,63.054,-17.138,-999.0,10.2,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T15:00:00Z,2021,15,0,271.625,271.625,63.044,-17.134,-999.0,10.19,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North
2021-09-28T16:01:03Z,2021,16,1,271.6674,271.6674,63.032,-17.137,-999.0,10.18,-999.0,no,yes,no,300234068541140,SVPGHI,AOML,UNKNOWN,North