iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-11-03T16:36:28Z,1509726989,2017,16,36,307.692,307.692,64.0486,-23.4598,992.1,8.75,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-03T16:59:31Z,1509728371,2017,17,0,307.708,307.708,64.0528,-23.4644,992.3,8.75,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-03T18:00:00Z,1509732000,2017,18,0,307.75,307.75,64.0622,-23.4746,992.9,8.71,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-03T19:00:28Z,1509735629,2017,19,0,307.792,307.792,64.07,-23.4836,993.6,8.7,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-03T22:01:55Z,1509746515,2017,22,2,307.918,307.918,64.0686,-23.4936,994.9,8.69,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T01:01:55Z,1509757315,2017,1,2,308.043,308.043,64.0466,-23.4926,995.3,8.68,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T01:59:31Z,1509760771,2017,2,0,308.083,308.083,64.0456,-23.4992,995.9,8.67,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T03:00:00Z,1509764400,2017,3,0,308.125,308.125,64.05,-23.5074,996.5,8.67,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T04:00:28Z,1509768029,2017,4,0,308.167,308.167,64.058,-23.5178,997.1,8.66,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T04:59:31Z,1509771571,2017,5,0,308.208,308.208,64.0688,-23.5344,997.8,8.66,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T06:01:26Z,1509775286,2017,6,1,308.251,308.251,64.0788,-23.5472,998.5,8.65,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T07:00:28Z,1509778829,2017,7,0,308.292,308.292,64.0894,-23.5694,999.6,8.64,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T07:59:31Z,1509782371,2017,8,0,308.333,308.333,64.0982,-23.582,1000.8,8.64,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T09:00:00Z,1509786000,2017,9,0,308.375,308.375,64.1044,-23.5874,1001.8,8.63,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T13:00:28Z,1509800429,2017,13,0,308.542,308.542,64.0938,-23.5766,1005.7,8.62,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T13:59:31Z,1509803971,2017,14,0,308.583,308.583,64.0922,-23.5698,1006.4,8.61,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T15:00:00Z,1509807600,2017,15,0,308.625,308.625,64.0936,-23.5648,1006.6,8.58,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T16:00:28Z,1509811229,2017,16,0,308.667,308.667,64.098,-23.5682,1007.5,8.6,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T16:59:31Z,1509814771,2017,17,0,308.708,308.708,64.1064,-23.5762,1008.6,8.6,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T18:00:00Z,1509818400,2017,18,0,308.75,308.75,64.1166,-23.5892,1009.6,8.58,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T19:00:28Z,1509822029,2017,19,0,308.792,308.792,64.1268,-23.6056,1010.6,8.59,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T19:59:31Z,1509825571,2017,20,0,308.833,308.833,64.1384,-23.623,1011.8,8.57,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T21:00:00Z,1509829200,2017,21,0,308.875,308.875,64.145,-23.6344,1012.5,8.55,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T22:00:28Z,1509832829,2017,22,0,308.917,308.917,64.1502,-23.641,1013.1,8.57,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-04T23:00:57Z,1509836458,2017,23,1,308.959,308.959,64.1552,-23.6476,1013.8,8.53,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T00:00:00Z,1509840000,2017,0,0,309.0,309.0,64.1516,-23.6306,1014.0,8.54,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T01:01:55Z,1509843715,2017,1,2,309.043,309.043,64.15,-23.626,1014.5,8.53,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T01:59:31Z,1509847171,2017,2,0,309.083,309.083,64.1496,-23.6182,1014.7,8.51,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T03:00:00Z,1509850800,2017,3,0,309.125,309.125,64.1514,-23.6126,1014.4,8.52,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T04:00:28Z,1509854429,2017,4,0,309.167,309.167,64.1562,-23.6124,1013.7,8.51,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T05:00:57Z,1509858058,2017,5,1,309.209,309.209,64.1654,-23.6202,1012.8,8.46,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T06:00:00Z,1509861600,2017,6,0,309.25,309.25,64.176,-23.6304,1011.7,8.49,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T07:00:28Z,1509865229,2017,7,0,309.292,309.292,64.1868,-23.6404,1010.8,8.48,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T07:59:31Z,1509868771,2017,8,0,309.333,309.333,64.1984,-23.6498,1009.4,8.46,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T09:00:00Z,1509872400,2017,9,0,309.375,309.375,64.2078,-23.6624,1007.8,8.45,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T10:00:28Z,1509876029,2017,10,0,309.417,309.417,64.212,-23.6642,1006.7,8.44,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T10:59:31Z,1509879571,2017,11,0,309.458,309.458,64.215,-23.6674,1004.4,8.43,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T12:04:19Z,1509883459,2017,12,4,309.503,309.503,64.2148,-23.6658,1002.8,8.45,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T13:00:28Z,1509886829,2017,13,0,309.542,309.542,64.2152,-23.668,999.7,8.43,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T14:02:24Z,1509890544,2017,14,2,309.585,309.585,64.2192,-23.6626,997.4,8.43,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T15:00:00Z,1509894000,2017,15,0,309.625,309.625,64.2264,-23.6628,994.1,8.45,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T16:00:28Z,1509897629,2017,16,0,309.667,309.667,64.242,-23.6644,991.3,8.47,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T16:59:31Z,1509901171,2017,17,0,309.708,309.708,64.262,-23.6744,987.7,8.47,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T18:00:00Z,1509904800,2017,18,0,309.75,309.75,64.284,-23.693,984.8,8.45,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T19:00:28Z,1509908429,2017,19,0,309.792,309.792,64.3014,-23.7124,982.2,8.47,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T21:00:00Z,1509915600,2017,21,0,309.875,309.875,64.3248,-23.7526,981.2,8.63,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T22:00:28Z,1509919229,2017,22,0,309.917,309.917,64.3232,-23.7652,980.3,8.61,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-05T22:59:31Z,1509922771,2017,23,0,309.958,309.958,64.3168,-23.7766,979.7,8.6,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T00:00:00Z,1509926400,2017,0,0,310.0,310.0,64.3084,-23.7852,979.0,8.6,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T01:00:28Z,1509930029,2017,1,0,310.042,310.042,64.2964,-23.803,977.8,8.59,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T01:59:31Z,1509933571,2017,2,0,310.083,310.083,64.2864,-23.807,976.8,8.58,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T03:00:00Z,1509937200,2017,3,0,310.125,310.125,64.2836,-23.8008,977.1,8.58,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T04:00:28Z,1509940829,2017,4,1,310.167,310.167,64.2834,-23.7908,977.6,8.57,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T08:00:57Z,1509955258,2017,8,1,310.334,310.334,64.3256,-23.7412,977.7,8.51,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T09:00:00Z,1509958800,2017,9,0,310.375,310.375,64.3348,-23.737,978.5,8.5,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T10:00:28Z,1509962429,2017,10,0,310.417,310.417,64.3382,-23.735,979.1,8.49,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T11:00:57Z,1509966058,2017,11,1,310.459,310.459,64.3418,-23.7318,979.9,8.49,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T12:01:26Z,1509969686,2017,12,1,310.501,310.501,64.3446,-23.723,980.6,8.49,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T13:01:55Z,1509973315,2017,13,2,310.543,310.543,64.3458,-23.7118,980.9,8.49,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T13:59:31Z,1509976771,2017,14,0,310.583,310.583,64.3468,-23.695,981.5,8.48,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T15:01:26Z,1509980486,2017,15,1,310.626,310.626,64.349,-23.6756,981.7,8.47,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T16:03:21Z,1509984202,2017,16,3,310.669,310.669,64.354,-23.6538,981.8,8.48,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T16:59:31Z,1509987571,2017,17,0,310.708,310.708,64.3604,-23.63,981.4,8.44,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T18:00:00Z,1509991200,2017,18,0,310.75,310.75,64.37,-23.5978,981.9,8.44,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T19:00:28Z,1509994829,2017,19,0,310.792,310.792,64.3822,-23.5728,982.4,8.45,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T19:59:31Z,1509998371,2017,20,0,310.833,310.833,64.3922,-23.557,982.4,8.45,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T21:00:00Z,1510002000,2017,21,0,310.875,310.875,64.4012,-23.5418,982.7,8.45,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T22:00:28Z,1510005629,2017,22,0,310.917,310.917,64.406,-23.5292,983.3,8.44,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-06T23:03:50Z,1510009430,2017,23,4,310.961,310.961,64.407,-23.509,983.5,8.44,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T00:01:26Z,1510012886,2017,0,2,311.001,311.001,64.4154,-23.4906,984.0,8.44,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T01:00:28Z,1510016429,2017,1,0,311.042,311.042,64.418,-23.4954,984.6,8.42,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T01:59:31Z,1510019971,2017,2,0,311.083,311.083,64.4226,-23.48,985.0,8.41,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T03:00:00Z,1510023600,2017,3,0,311.125,311.125,64.4284,-23.4652,985.9,8.39,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T04:03:21Z,1510027402,2017,4,3,311.169,311.169,64.4386,-23.4414,986.8,8.4,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T04:59:31Z,1510030771,2017,5,0,311.208,311.208,64.4456,-23.427,987.4,8.41,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T06:00:00Z,1510034400,2017,6,0,311.25,311.25,64.4518,-23.4034,988.0,8.39,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T07:00:28Z,1510038029,2017,7,1,311.292,311.292,64.4626,-23.3936,988.9,8.38,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T08:00:57Z,1510041658,2017,8,1,311.334,311.334,64.472,-23.4032,989.9,8.31,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T09:00:00Z,1510045200,2017,9,0,311.375,311.375,64.4778,-23.4124,990.4,8.3,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T10:00:28Z,1510048829,2017,10,0,311.417,311.417,64.4812,-23.4204,991.2,8.39,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T10:59:31Z,1510052371,2017,11,0,311.458,311.458,64.4826,-23.4254,992.0,8.39,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T12:00:00Z,1510056000,2017,12,0,311.5,311.5,64.4834,-23.4276,992.8,8.37,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T13:00:28Z,1510059629,2017,13,0,311.542,311.542,64.4842,-23.4294,993.6,8.36,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T13:59:31Z,1510063171,2017,14,0,311.583,311.583,64.4846,-23.424,993.8,8.33,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T15:00:00Z,1510066800,2017,15,0,311.625,311.625,64.4856,-23.4224,994.5,8.3,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T16:00:28Z,1510070429,2017,16,0,311.667,311.667,64.4856,-23.4168,994.9,8.28,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T16:59:31Z,1510073971,2017,17,0,311.708,311.708,64.4876,-23.4088,994.9,8.26,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T18:00:00Z,1510077600,2017,18,0,311.75,311.75,64.4876,-23.399,995.1,8.29,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T19:00:28Z,1510081229,2017,19,0,311.792,311.792,64.4872,-23.3892,994.9,8.31,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T20:00:57Z,1510084858,2017,20,1,311.834,311.834,64.4958,-23.38,995.1,8.31,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T21:00:00Z,1510088400,2017,21,0,311.875,311.875,64.502,-23.381,994.6,8.29,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T22:00:28Z,1510092029,2017,22,0,311.917,311.917,64.5074,-23.3868,994.3,8.25,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-07T23:00:57Z,1510095658,2017,23,1,311.959,311.959,64.5116,-23.4,993.6,8.27,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T00:01:26Z,1510099286,2017,0,1,312.001,312.001,64.5124,-23.4138,993.0,8.3,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T01:00:28Z,1510102829,2017,1,0,312.042,312.042,64.5114,-23.4276,992.3,8.27,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T01:59:31Z,1510106371,2017,2,0,312.083,312.083,64.511,-23.434,991.3,8.29,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T04:01:55Z,1510113715,2017,4,2,312.168,312.168,64.5144,-23.4398,989.4,8.3,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T04:59:31Z,1510117171,2017,5,0,312.208,312.208,64.5168,-23.4388,988.3,8.26,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T06:00:00Z,1510120800,2017,6,0,312.25,312.25,64.5222,-23.4344,987.5,8.26,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T07:00:28Z,1510124429,2017,7,0,312.292,312.292,64.5248,-23.4414,986.7,8.27,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T07:59:31Z,1510127971,2017,8,0,312.333,312.333,64.5284,-23.448,985.8,8.26,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T09:00:00Z,1510131600,2017,9,0,312.375,312.375,64.5316,-23.4592,985.2,8.25,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T10:59:31Z,1510138771,2017,11,0,312.458,312.458,64.5358,-23.4914,984.3,8.28,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T12:00:00Z,1510142400,2017,12,0,312.5,312.5,64.5356,-23.5082,984.4,8.27,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T13:00:28Z,1510146029,2017,13,0,312.542,312.542,64.5346,-23.5242,984.5,8.29,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T13:59:31Z,1510149571,2017,14,0,312.583,312.583,64.5322,-23.5342,985.0,8.29,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T15:00:00Z,1510153200,2017,15,0,312.625,312.625,64.5288,-23.5398,985.8,8.28,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T17:02:24Z,1510160544,2017,17,2,312.71,312.71,64.526,-23.544,988.9,8.29,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T18:00:00Z,1510164000,2017,18,0,312.75,312.75,64.5244,-23.5452,990.7,8.28,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T19:03:21Z,1510167802,2017,19,3,312.794,312.794,64.528,-23.5462,992.7,8.26,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T20:00:57Z,1510171258,2017,20,1,312.834,312.834,64.5226,-23.549,994.3,8.24,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T21:00:00Z,1510174800,2017,21,0,312.875,312.875,64.5306,-23.5576,995.8,8.24,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T22:00:28Z,1510178429,2017,22,0,312.917,312.917,64.533,-23.57,997.4,8.24,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-08T22:59:31Z,1510181971,2017,23,0,312.958,312.958,64.533,-23.584,998.7,8.23,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T00:00:00Z,1510185600,2017,0,0,313.0,313.0,64.5292,-23.595,1000.2,8.2,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T01:00:28Z,1510189229,2017,1,0,313.042,313.042,64.5262,-23.6068,1001.4,8.19,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T01:59:31Z,1510192771,2017,2,0,313.083,313.083,64.5214,-23.6168,1002.3,8.19,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T03:00:00Z,1510196400,2017,3,0,313.125,313.125,64.5178,-23.6236,1003.0,8.14,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T04:59:31Z,1510203571,2017,5,0,313.208,313.208,64.5174,-23.6184,1003.3,8.14,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T06:01:26Z,1510207286,2017,6,2,313.251,313.251,64.513,-23.616,1003.6,8.1,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T07:00:28Z,1510210829,2017,7,0,313.292,313.292,64.5128,-23.6112,1003.3,8.19,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T07:59:31Z,1510214371,2017,8,0,313.333,313.333,64.513,-23.6084,1003.3,8.11,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T09:00:00Z,1510218000,2017,9,0,313.375,313.375,64.5144,-23.609,1002.9,8.15,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T10:00:28Z,1510221629,2017,10,0,313.417,313.417,64.5152,-23.6154,1002.4,8.19,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T10:59:31Z,1510225171,2017,11,0,313.458,313.458,64.5136,-23.622,1002.0,8.24,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T12:00:00Z,1510228800,2017,12,0,313.5,313.5,64.5114,-23.6318,1001.5,8.23,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T13:00:28Z,1510232429,2017,13,0,313.542,313.542,64.5096,-23.6404,1001.2,8.22,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T13:59:31Z,1510235971,2017,14,0,313.583,313.583,64.507,-23.6432,1001.3,8.2,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T15:00:00Z,1510239600,2017,15,0,313.625,313.625,64.5038,-23.6418,1001.2,8.19,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T16:00:28Z,1510243229,2017,16,0,313.667,313.667,64.5022,-23.6346,1001.8,8.18,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T17:02:24Z,1510246944,2017,17,3,313.71,313.71,64.4992,-23.6252,1002.2,8.18,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T18:01:26Z,1510250486,2017,18,1,313.751,313.751,64.4946,-23.6138,1002.7,8.21,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T19:03:21Z,1510254202,2017,19,3,313.794,313.794,64.4944,-23.6032,1003.2,8.13,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T19:59:31Z,1510257571,2017,20,0,313.833,313.833,64.4954,-23.598,1004.1,8.13,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T21:00:00Z,1510261200,2017,21,0,313.875,313.875,64.4974,-23.5896,1005.0,8.15,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T22:00:28Z,1510264829,2017,22,1,313.917,313.917,64.5014,-23.5878,1005.8,8.16,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-09T22:59:31Z,1510268371,2017,23,0,313.958,313.958,64.5028,-23.5922,1006.6,8.14,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T00:00:00Z,1510272000,2017,0,0,314.0,314.0,64.5016,-23.5926,1007.6,8.16,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T01:00:28Z,1510275629,2017,1,0,314.042,314.042,64.502,-23.597,1008.6,8.16,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T02:00:57Z,1510279258,2017,2,1,314.084,314.084,64.4988,-23.5936,1008.9,8.13,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T03:00:00Z,1510282800,2017,3,0,314.125,314.125,64.4966,-23.5926,1009.4,8.14,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T04:00:28Z,1510286429,2017,4,0,314.167,314.167,64.4956,-23.586,1009.5,8.12,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T04:59:31Z,1510289971,2017,5,0,314.208,314.208,64.4946,-23.5758,1009.6,8.14,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T07:00:28Z,1510297229,2017,7,1,314.292,314.292,64.4978,-23.5532,1009.7,8.15,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T07:59:31Z,1510300771,2017,8,0,314.333,314.333,64.5024,-23.544,1010.3,8.14,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T09:00:00Z,1510304400,2017,9,0,314.375,314.375,64.5074,-23.535,1010.4,8.16,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T10:00:28Z,1510308029,2017,10,0,314.417,314.417,64.513,-23.5308,1010.4,8.13,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T11:02:24Z,1510311744,2017,11,3,314.46,314.46,64.518,-23.5316,1010.7,8.14,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T12:00:00Z,1510315200,2017,12,0,314.5,314.5,64.522,-23.5374,1010.9,8.13,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T13:00:28Z,1510318829,2017,13,0,314.542,314.542,64.525,-23.546,1011.0,8.12,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T13:59:31Z,1510322371,2017,14,0,314.583,314.583,64.5262,-23.5516,1011.1,8.1,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T15:00:00Z,1510326000,2017,15,0,314.625,314.625,64.5254,-23.5586,1011.1,8.09,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T18:01:26Z,1510336886,2017,18,1,314.751,314.751,64.5224,-23.5794,1012.0,8.08,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T20:02:24Z,1510344144,2017,20,3,314.835,314.835,64.5292,-23.5676,1012.8,8.14,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T21:00:00Z,1510347600,2017,21,0,314.875,314.875,64.5294,-23.5672,1013.1,8.06,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T22:00:28Z,1510351229,2017,22,0,314.917,314.917,64.5308,-23.5688,1013.5,8.06,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-10T22:59:31Z,1510354771,2017,23,0,314.958,314.958,64.532,-23.5732,1013.8,8.1,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-11T01:00:28Z,1510362029,2017,1,1,315.042,315.042,64.5324,-23.5926,1014.4,8.13,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-11T01:59:31Z,1510365571,2017,2,0,315.083,315.083,64.5316,-23.6032,1014.5,8.15,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-11T03:00:00Z,1510369200,2017,3,0,315.125,315.125,64.529,-23.6124,1014.8,8.11,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-11T04:00:28Z,1510372829,2017,4,0,315.167,315.167,64.6628,-23.8158,1015.2,8.09,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-11T04:59:31Z,1510376371,2017,5,0,315.208,315.208,64.6742,-23.8558,1015.7,8.11,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-11T06:01:26Z,1510380086,2017,6,1,315.251,315.251,64.5172,-23.6216,1015.7,8.1,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North
2017-11-11T07:01:55Z,1510383715,2017,7,2,315.293,315.293,64.5154,-23.6178,1016.0,8.11,-999.0,yes,yes,no,300234063251900,BD2GHI,AOML,UNKNOWN,North