iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-07-12T19:00:28Z,1468350029,2016,19,0,194.792,194.792,57.75937,-152.51228,1016.0,17.59,17.95,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-07-12T22:59:31Z,1468364371,2016,23,0,194.958,194.958,57.73652,-152.50319,1017.5,17.91,19.86,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T04:00:28Z,1473825629,2016,4,0,258.167,258.167,57.73652,-152.50381,1007.1,15.93,14.75,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T04:59:31Z,1473829171,2016,5,0,258.208,258.208,57.73647,-152.50378,1007.0,14.58,12.6,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T06:00:00Z,1473832800,2016,6,0,258.25,258.25,57.73625,-152.50291,1006.9,12.8,10.67,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T07:00:28Z,1473836429,2016,7,0,258.292,258.292,57.73646,-152.50375,1006.6,12.09,10.01,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T07:59:31Z,1473839971,2016,8,0,258.333,258.333,57.73644,-152.50378,1006.5,12.04,10.46,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T09:00:00Z,1473843600,2016,9,0,258.375,258.375,57.73637,-152.50388,1006.3,12.36,11.4,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T10:00:28Z,1473847229,2016,10,0,258.417,258.417,57.73644,-152.50371,1006.0,12.6,11.92,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T10:59:31Z,1473850771,2016,11,0,258.458,258.458,57.73644,-152.50371,1005.9,12.6,11.97,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T12:00:00Z,1473854400,2016,12,0,258.5,258.5,57.73648,-152.50372,1005.6,12.57,11.74,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T13:00:28Z,1473858029,2016,13,0,258.542,258.542,57.73643,-152.50365,1005.0,12.67,11.92,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T13:59:31Z,1473861571,2016,14,0,258.583,258.583,57.73688,-152.50462,1004.8,13.85,12.57,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T15:00:00Z,1473865200,2016,15,0,258.625,258.625,57.73718,-152.50597,1004.3,14.38,13.92,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-14T21:00:00Z,1473886800,2016,21,0,258.875,258.875,77.26249,-149.92667,982.8,7.93,8.28,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-15T01:59:31Z,1473904771,2016,2,0,259.083,259.083,64.82604,-147.84831,987.9,13.7,11.77,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-15T04:00:28Z,1473912029,2016,4,0,259.167,259.167,64.82599,-147.84814,988.0,13.68,13.11,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-15T04:59:31Z,1473915571,2016,5,0,259.208,259.208,64.82591,-147.8478,987.9,12.78,12.58,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-15T10:00:28Z,1473933629,2016,10,0,259.417,259.417,64.82617,-147.84882,986.4,9.46,9.32,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-09-15T19:59:31Z,1473969571,2016,20,0,259.833,259.833,76.27719,-169.47076,-999.00,6.21,9.12,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-05T22:59:31Z,1475708371,2016,23,0,279.958,279.958,57.73635,-152.50365,1019.9,12.65,11.85,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T00:00:00Z,1475712000,2016,0,0,280.0,280.0,57.73629,-152.50352,1019.7,13.68,13.76,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T01:00:28Z,1475715629,2016,1,0,280.042,280.042,57.73655,-152.50377,1020.0,12.86,14.55,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T01:59:31Z,1475719171,2016,2,0,280.083,280.083,57.73658,-152.50398,1020.3,11.94,12.36,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T03:00:00Z,1475722800,2016,3,0,280.125,280.125,57.73645,-152.50374,1020.3,10.72,11.49,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T04:00:28Z,1475726429,2016,4,0,280.167,280.167,57.73633,-152.50346,1020.3,9.23,10.38,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T04:59:31Z,1475729971,2016,5,0,280.208,280.208,57.73658,-152.50356,1020.4,10.47,9.21,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T06:00:00Z,1475733600,2016,6,0,280.25,280.25,57.73632,-152.50404,1020.3,11.65,9.59,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T07:00:28Z,1475737229,2016,7,0,280.292,280.292,57.7364,-152.50365,1020.5,12.4,10.8,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T07:59:31Z,1475740771,2016,8,0,280.333,280.333,57.73652,-152.50381,1020.6,12.13,11.21,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T09:00:00Z,1475744400,2016,9,0,280.375,280.375,57.7352,-152.50421,1020.8,13.11,11.15,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T10:00:28Z,1475748029,2016,10,0,280.417,280.417,57.73636,-152.50414,1021.0,14.5,12.99,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T10:59:31Z,1475751571,2016,11,0,280.458,280.458,57.73609,-152.50444,1021.1,15.82,14.65,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T12:00:00Z,1475755200,2016,12,0,280.5,280.5,57.73614,-152.5026,1021.1,16.79,15.89,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T13:00:28Z,1475758829,2016,13,0,280.542,280.542,57.73632,-152.50368,1020.9,17.43,16.7,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T13:59:31Z,1475762371,2016,14,0,280.583,280.583,57.73642,-152.50395,1021.1,16.63,15.76,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T15:00:00Z,1475766000,2016,15,0,280.625,280.625,57.73655,-152.50465,1021.0,11.72,12.38,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T16:00:28Z,1475769629,2016,16,0,280.667,280.667,57.73645,-152.5035,1020.8,10.94,11.54,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T22:00:28Z,1475791229,2016,22,0,280.917,280.917,75.06539,-150.10435,1028.4,1.17,3.51,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-06T22:59:31Z,1475794771,2016,23,0,280.958,280.958,75.06729,-150.0874,1028.2,-0.36,-0.6,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T00:00:00Z,1475798400,2016,0,0,281.0,281.0,75.06903,-150.0683,1028.2,-0.37,-0.67,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T01:00:28Z,1475802029,2016,1,0,281.042,281.042,75.07138,-150.05165,1028.1,-0.39,-0.71,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T01:59:31Z,1475805571,2016,2,0,281.083,281.083,75.07331,-150.02647,1028.3,-0.39,-0.95,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T03:00:00Z,1475809200,2016,3,0,281.125,281.125,75.07347,-150.00273,1028.5,-0.38,-0.96,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T04:00:28Z,1475812829,2016,4,0,281.167,281.167,75.0733,-149.98242,1028.3,-0.39,-0.81,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T04:59:31Z,1475816371,2016,5,0,281.208,281.208,75.07258,-149.9591,1028.4,-0.38,-1.33,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T06:00:00Z,1475820000,2016,6,0,281.25,281.25,75.0716,-149.94112,1028.3,-0.35,-0.91,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T07:00:28Z,1475823629,2016,7,0,281.292,281.292,75.07118,-149.92278,1028.2,-0.3,-0.88,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T07:59:31Z,1475827171,2016,8,0,281.333,281.333,75.07362,-149.9037,1028.3,-0.3,-1.14,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T10:00:28Z,1475834429,2016,10,0,281.417,281.417,75.08143,-149.8735,1028.0,-0.31,-1.16,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T10:59:31Z,1475837971,2016,11,0,281.458,281.458,75.08592,-149.86388,1028.0,-0.32,-1.46,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T12:00:00Z,1475841600,2016,12,0,281.5,281.5,75.0894,-149.85408,1028.0,-0.38,-1.29,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T13:00:28Z,1475845229,2016,13,0,281.542,281.542,75.09355,-149.84296,1027.9,-0.43,-1.47,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T13:59:31Z,1475848771,2016,14,0,281.583,281.583,75.09835,-149.8305,1027.7,-0.43,-1.46,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T15:00:00Z,1475852400,2016,15,0,281.625,281.625,75.10367,-149.81544,1027.7,-0.42,-1.56,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T16:00:28Z,1475856029,2016,16,0,281.667,281.667,75.10668,-149.80125,1027.8,-0.41,-1.55,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T16:59:31Z,1475859571,2016,17,0,281.708,281.708,75.10855,-149.78954,1027.5,-0.43,-1.53,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T18:00:00Z,1475863200,2016,18,0,281.75,281.75,75.11155,-149.78143,1027.6,-0.43,-1.44,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T19:00:28Z,1475866829,2016,19,0,281.792,281.792,75.11468,-149.77794,1027.9,-0.42,-1.33,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T19:59:31Z,1475870371,2016,20,0,281.833,281.833,75.11632,-149.77637,1028.1,-0.42,-1.3,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T21:00:00Z,1475874000,2016,21,0,281.875,281.875,75.11785,-149.77516,1028.4,-0.43,-1.12,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T22:00:28Z,1475877629,2016,22,0,281.917,281.917,75.11947,-149.77083,1028.7,-0.43,-0.5,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-07T22:59:31Z,1475881171,2016,23,0,281.958,281.958,75.12073,-149.76566,1028.7,-0.45,-0.89,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T00:00:00Z,1475884800,2016,0,0,282.0,282.0,75.12133,-149.75856,1028.8,-0.39,-2.01,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T01:00:28Z,1475888429,2016,1,0,282.042,282.042,75.12285,-149.7519,1028.9,-0.4,-1.88,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T01:59:31Z,1475891971,2016,2,0,282.083,282.083,75.12416,-149.74438,1029.0,-0.41,-2.33,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T03:00:00Z,1475895600,2016,3,0,282.125,282.125,75.1252,-149.7351,1029.0,-0.44,-2.32,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T04:00:28Z,1475899229,2016,4,0,282.167,282.167,75.12507,-149.72874,1029.0,-0.46,-2.23,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T04:59:31Z,1475902771,2016,5,0,282.208,282.208,75.12457,-149.7261,1029.3,-0.48,-2.05,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T06:00:00Z,1475906400,2016,6,0,282.25,282.25,75.125,-149.7258,1029.4,-0.49,-2.1,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T07:00:28Z,1475910029,2016,7,0,282.292,282.292,75.12523,-149.731,1029.6,-0.5,-1.96,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T07:59:31Z,1475913571,2016,8,0,282.333,282.333,75.12511,-149.74382,1030.0,-0.51,-2.03,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T09:00:00Z,1475917200,2016,9,0,282.375,282.375,75.12596,-149.75977,1030.0,-0.49,-1.89,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T10:00:28Z,1475920829,2016,10,0,282.417,282.417,75.12639,-149.78581,1030.1,-0.43,-1.64,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T12:00:00Z,1475928000,2016,12,0,282.5,282.5,75.12728,-149.8318,1030.0,-0.46,-1.56,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T13:00:28Z,1475931629,2016,13,0,282.542,282.542,75.12972,-149.85013,1029.9,-0.47,-1.81,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T13:59:31Z,1475935171,2016,14,0,282.583,282.583,75.13194,-149.86415,1029.9,-0.46,-1.79,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T15:00:00Z,1475938800,2016,15,0,282.625,282.625,75.13254,-149.87267,1029.9,-0.4,-1.94,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T16:00:28Z,1475942429,2016,16,0,282.667,282.667,75.13332,-149.8821,1029.9,-0.44,-1.91,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T16:59:31Z,1475945971,2016,17,0,282.708,282.708,75.13423,-149.8966,1029.6,-0.47,-2.01,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T18:00:00Z,1475949600,2016,18,0,282.75,282.75,75.13335,-149.9131,1029.5,-0.45,-2.11,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T19:00:28Z,1475953229,2016,19,0,282.792,282.792,75.13458,-149.93497,1029.5,-0.46,-2.36,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T19:59:31Z,1475956771,2016,20,0,282.833,282.833,75.13723,-149.95648,1029.7,-0.5,-2.6,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T21:00:00Z,1475960400,2016,21,0,282.875,282.875,75.14121,-149.97675,1029.7,-0.52,-2.23,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T22:00:28Z,1475964029,2016,22,0,282.917,282.917,75.1455,-149.99455,1029.5,-0.57,-2.04,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-08T22:59:31Z,1475967571,2016,23,0,282.958,282.958,75.15132,-150.00873,1029.2,-0.62,-2.25,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T01:00:28Z,1475974829,2016,1,0,283.042,283.042,75.1648,-150.03111,1028.8,-0.81,-2.93,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T01:59:31Z,1475978371,2016,2,0,283.083,283.083,75.17019,-150.0443,1028.8,-1.08,-3.3,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T03:00:00Z,1475982000,2016,3,0,283.125,283.125,75.17361,-150.05545,1028.5,-1.04,-3.35,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T04:00:28Z,1475985629,2016,4,0,283.167,283.167,75.17587,-150.07031,1028.4,-1.1,-3.26,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T04:59:31Z,1475989171,2016,5,0,283.208,283.208,75.17726,-150.0934,1028.1,-1.1,-3.11,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T06:00:00Z,1475992800,2016,6,0,283.25,283.25,75.17808,-150.12402,1027.7,-1.03,-3.06,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T07:00:28Z,1475996429,2016,7,0,283.292,283.292,75.17943,-150.16008,1027.9,-0.77,-2.77,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T07:59:31Z,1475999971,2016,8,0,283.333,283.333,75.182,-150.19858,1028.0,-0.64,-2.94,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T09:00:00Z,1476003600,2016,9,0,283.375,283.375,75.1868,-150.23116,1028.0,-0.63,-2.76,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T10:59:31Z,1476010771,2016,11,0,283.458,283.458,75.19882,-150.29109,1027.5,-0.93,-2.74,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T12:00:00Z,1476014400,2016,12,0,283.5,283.5,75.2042,-150.31323,1027.3,-0.73,-2.87,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T13:00:28Z,1476018029,2016,13,0,283.542,283.542,75.20861,-150.33505,1027.0,-0.71,-2.69,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T13:59:31Z,1476021571,2016,14,0,283.583,283.583,75.21326,-150.35667,1026.9,-0.7,-2.78,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T15:00:00Z,1476025200,2016,15,0,283.625,283.625,75.21733,-150.37825,1026.8,-0.96,-2.55,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T16:00:28Z,1476028829,2016,16,0,283.667,283.667,75.22134,-150.40028,1026.6,-0.99,-2.65,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T16:59:31Z,1476032371,2016,17,0,283.708,283.708,75.22499,-150.42577,1026.6,-0.98,-2.56,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T18:00:00Z,1476036000,2016,18,0,283.75,283.75,75.22945,-150.45139,1026.6,-1.0,-2.48,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T19:00:28Z,1476039629,2016,19,0,283.792,283.792,75.23502,-150.47964,1026.5,-1.02,-2.69,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T19:59:31Z,1476043171,2016,20,0,283.833,283.833,75.2414,-150.51175,1026.3,-0.78,-2.51,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T21:00:00Z,1476046800,2016,21,0,283.875,283.875,75.24788,-150.54645,1026.6,-0.84,-2.61,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T22:00:28Z,1476050429,2016,22,0,283.917,283.917,75.2544,-150.58102,1026.4,-0.78,-2.45,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-09T22:59:31Z,1476053971,2016,23,0,283.958,283.958,75.26062,-150.6078,1026.5,-0.99,-2.33,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T00:00:00Z,1476057600,2016,0,0,284.0,284.0,75.26595,-150.6296,1026.3,-0.89,-2.31,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T01:00:28Z,1476061229,2016,1,0,284.042,284.042,75.27086,-150.64859,1026.3,-0.99,-2.77,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T03:00:00Z,1476068400,2016,3,0,284.125,284.125,75.28052,-150.68005,1026.1,-0.95,-2.72,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T04:00:28Z,1476072029,2016,4,0,284.167,284.167,75.28385,-150.69627,1025.9,-0.85,-2.69,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T04:59:31Z,1476075571,2016,5,0,284.208,284.208,75.28717,-150.71567,1026.2,-0.82,-2.67,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T06:00:00Z,1476079200,2016,6,0,284.25,284.25,75.29245,-150.73735,1025.9,-0.85,-2.79,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T07:59:31Z,1476086371,2016,8,0,284.333,284.333,75.30729,-150.77232,1026.5,-1.08,-2.66,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T10:00:28Z,1476093629,2016,10,0,284.417,284.417,75.32282,-150.7989,1026.6,-1.03,-2.55,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T10:59:31Z,1476097171,2016,11,0,284.458,284.458,75.33151,-150.8098,1026.4,-1.01,-2.52,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T12:00:00Z,1476100800,2016,12,0,284.5,284.5,75.34144,-150.8162,1026.3,-1.01,-2.49,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T13:00:28Z,1476104429,2016,13,0,284.542,284.542,75.35052,-150.81914,1026.4,-1.05,-2.32,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T13:59:31Z,1476107971,2016,14,0,284.583,284.583,75.35836,-150.81532,1026.4,-0.98,-2.38,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T15:00:00Z,1476111600,2016,15,0,284.625,284.625,75.36503,-150.80688,1026.1,-0.8,-2.5,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T16:00:28Z,1476115229,2016,16,0,284.667,284.667,75.37122,-150.80093,1026.0,-0.89,-1.86,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T18:00:00Z,1476122400,2016,18,0,284.75,284.75,75.38253,-150.78406,1026.6,-0.8,-1.71,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T19:00:28Z,1476126029,2016,19,0,284.792,284.792,75.38789,-150.77852,1026.5,-0.97,-1.7,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T19:59:31Z,1476129571,2016,20,0,284.833,284.833,75.39273,-150.77647,1026.5,-1.02,-1.64,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T21:00:00Z,1476133200,2016,21,0,284.875,284.875,75.39777,-150.77213,1026.7,-0.99,-1.4,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T22:00:28Z,1476136829,2016,22,0,284.917,284.917,75.4035,-150.76929,1026.5,-0.92,-1.28,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-10T22:59:31Z,1476140371,2016,23,0,284.958,284.958,75.4092,-150.76974,1026.3,-0.93,-1.17,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T00:00:00Z,1476144000,2016,0,0,285.0,285.0,75.41553,-150.77005,1026.2,-0.96,-1.22,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T01:00:28Z,1476147629,2016,1,0,285.042,285.043,75.4223,-150.7671,1026.3,-0.99,-1.09,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T01:59:31Z,1476151171,2016,2,0,285.083,285.083,75.42832,-150.7607,1026.1,-1.02,-1.17,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T03:00:00Z,1476154800,2016,3,0,285.125,285.125,75.43325,-150.75304,1026.2,-1.06,-1.29,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T04:00:28Z,1476158429,2016,4,0,285.167,285.167,75.43757,-150.74432,1026.2,-1.09,-1.17,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T04:59:31Z,1476161971,2016,5,0,285.208,285.208,75.44149,-150.73343,1026.1,-1.08,-1.15,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T06:00:00Z,1476165600,2016,6,0,285.25,285.25,75.44526,-150.7246,1026.2,-1.06,-1.19,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T07:59:31Z,1476172771,2016,8,0,285.333,285.333,75.45564,-150.72218,1026.8,-0.85,-1.17,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T09:00:00Z,1476176400,2016,9,0,285.375,285.375,75.46034,-150.72983,1026.8,-0.91,-1.14,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T10:00:28Z,1476180029,2016,10,0,285.417,285.417,75.46531,-150.73355,1027.0,-0.9,-1.13,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T10:59:31Z,1476183571,2016,11,0,285.458,285.458,75.47007,-150.73659,1027.0,-0.92,-1.21,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T12:00:00Z,1476187200,2016,12,0,285.5,285.5,75.47459,-150.74265,1027.3,-0.9,-1.22,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T13:00:28Z,1476190829,2016,13,0,285.542,285.542,75.47947,-150.74774,1027.3,-0.91,-1.36,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T13:59:31Z,1476194371,2016,14,0,285.583,285.583,75.48505,-150.7478,1027.4,-0.93,-1.3,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T15:00:00Z,1476198000,2016,15,0,285.625,285.625,75.49013,-150.74454,1027.9,-0.91,-1.51,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T16:00:28Z,1476201629,2016,16,0,285.667,285.667,75.49321,-150.74492,1028.2,-0.94,-1.63,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T16:59:31Z,1476205171,2016,17,0,285.708,285.708,75.49479,-150.74956,1028.3,-0.94,-1.55,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T18:00:00Z,1476208800,2016,18,0,285.75,285.75,75.49548,-150.75375,1028.5,-0.94,-1.45,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T19:00:28Z,1476212429,2016,19,0,285.792,285.792,75.4965,-150.76222,1028.7,-0.94,-1.49,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T19:59:31Z,1476215971,2016,20,0,285.833,285.833,75.49774,-150.77187,1029.1,-1.01,-1.86,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T21:00:00Z,1476219600,2016,21,0,285.875,285.875,75.50092,-150.7833,1029.2,-1.1,-1.84,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T22:00:28Z,1476223229,2016,22,0,285.917,285.917,75.50569,-150.79953,1029.3,-1.1,-1.69,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-11T22:59:31Z,1476226771,2016,23,0,285.958,285.958,75.51224,-150.80908,1029.6,-1.07,-1.52,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T00:00:00Z,1476230400,2016,0,0,286.0,286.0,75.51902,-150.82045,1029.8,-1.08,-1.63,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T01:00:28Z,1476234029,2016,1,0,286.042,286.042,75.52549,-150.83134,1029.7,-1.1,-2.04,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T01:59:31Z,1476237571,2016,2,0,286.083,286.083,75.53067,-150.84113,1030.0,-1.09,-2.35,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T03:00:00Z,1476241200,2016,3,0,286.125,286.125,75.53505,-150.85587,1030.1,-1.01,-2.92,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T04:00:28Z,1476244829,2016,4,0,286.167,286.167,75.53837,-150.86916,1030.0,-1.0,-3.01,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T04:59:31Z,1476248371,2016,5,0,286.208,286.208,75.54109,-150.8812,1029.8,-0.99,-2.85,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T06:00:00Z,1476252000,2016,6,0,286.25,286.25,75.54329,-150.90112,1030.0,-1.02,-3.1,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T07:00:28Z,1476255629,2016,7,0,286.292,286.292,75.54524,-150.93112,1030.0,-1.0,-2.87,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T07:59:31Z,1476259171,2016,8,0,286.333,286.333,75.54915,-150.96292,1030.1,-1.01,-3.21,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T10:00:28Z,1476266429,2016,10,0,286.417,286.417,75.55996,-151.01765,1030.2,-0.99,-2.83,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T12:00:00Z,1476273600,2016,12,0,286.5,286.5,75.57217,-151.06316,1029.4,-1.0,-2.68,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T13:00:28Z,1476277229,2016,13,0,286.542,286.542,75.57875,-151.08202,1028.9,-0.99,-2.79,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T13:59:31Z,1476280771,2016,14,0,286.583,286.583,75.58503,-151.10236,1028.8,-0.98,-2.95,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T15:00:00Z,1476284400,2016,15,0,286.625,286.625,75.59073,-151.12315,1028.8,-0.98,-2.78,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T16:00:28Z,1476288029,2016,16,0,286.667,286.667,75.59622,-151.14217,1028.6,-0.97,-2.67,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North
2016-10-12T16:59:31Z,1476291571,2016,17,0,286.708,286.708,75.60251,-151.16254,1028.4,-0.99,-2.81,yes,yes,yes,139939,AXIB,USIABP,USCGC-130,North