iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-08-26T21:00:00Z,1377550800,2013,21,0,238.875,238.875,75.9921,-139.7189,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-26T22:00:28Z,1377554429,2013,22,0,238.917,238.917,75.9829,-139.7157,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-26T23:00:57Z,1377558058,2013,23,0,238.959,238.959,75.9816,-139.7118,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T01:00:28Z,1377565229,2013,1,0,239.042,239.042,75.979,-139.7035,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T02:00:57Z,1377568858,2013,2,0,239.084,239.084,75.9787,-139.6953,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T03:00:00Z,1377572400,2013,3,0,239.125,239.125,75.978,-139.6998,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T04:00:28Z,1377576029,2013,4,0,239.167,239.167,75.9763,-139.6718,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T05:00:57Z,1377579658,2013,5,0,239.209,239.209,75.9742,-139.662,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T06:00:00Z,1377583200,2013,6,0,239.25,239.25,75.9713,-139.6564,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T07:00:28Z,1377586829,2013,7,0,239.292,239.292,75.9683,-139.6567,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T07:59:31Z,1377590371,2013,8,0,239.333,239.333,75.9654,-139.6606,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T09:00:00Z,1377594000,2013,9,0,239.375,239.375,75.9636,-139.6662,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T10:00:28Z,1377597629,2013,10,0,239.417,239.417,75.9628,-139.6722,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T10:59:31Z,1377601171,2013,11,0,239.458,239.458,75.9629,-139.6767,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T12:00:00Z,1377604800,2013,12,0,239.5,239.5,75.9639,-139.6792,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T13:00:28Z,1377608429,2013,13,0,239.542,239.542,75.9652,-139.6786,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T14:00:57Z,1377612058,2013,14,0,239.584,239.584,75.9668,-139.6728,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T15:00:00Z,1377615600,2013,15,0,239.625,239.625,75.9685,-139.6625,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T16:00:28Z,1377619229,2013,16,0,239.667,239.667,75.9684,-139.648,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T17:00:57Z,1377622858,2013,17,0,239.709,239.709,75.9683,-139.6316,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T18:00:00Z,1377626400,2013,18,0,239.75,239.75,75.9672,-139.6223,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T19:00:28Z,1377630029,2013,19,0,239.792,239.792,75.9661,-139.6203,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T20:00:57Z,1377633658,2013,20,0,239.834,239.834,75.965,-139.6227,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T21:00:00Z,1377637200,2013,21,0,239.875,239.875,75.9648,-139.6282,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T22:00:28Z,1377640829,2013,22,0,239.917,239.917,75.9657,-139.6427,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-27T22:59:31Z,1377644371,2013,23,0,239.958,239.958,75.9677,-139.6402,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T01:06:14Z,1377651974,2013,1,6,240.046,240.046,75.9721,-139.6445,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T02:00:57Z,1377655258,2013,2,0,240.084,240.084,75.974,-139.6434,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T03:00:00Z,1377658800,2013,3,0,240.125,240.125,75.975,-139.6411,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T04:00:28Z,1377662429,2013,4,0,240.167,240.167,75.9751,-139.6368,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T04:59:31Z,1377665971,2013,5,0,240.208,240.208,75.9742,-139.6351,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T06:00:00Z,1377669600,2013,6,0,240.25,240.25,75.9726,-139.6322,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T07:00:28Z,1377673229,2013,7,0,240.292,240.292,75.9709,-139.639,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T08:00:57Z,1377676858,2013,8,0,240.334,240.334,75.9694,-139.6399,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T09:00:00Z,1377680400,2013,9,0,240.375,240.375,75.9686,-139.6488,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T10:00:28Z,1377684029,2013,10,0,240.417,240.417,75.9689,-139.6575,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T10:59:31Z,1377687571,2013,11,0,240.458,240.458,75.9697,-139.6658,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T12:00:00Z,1377691200,2013,12,0,240.5,240.5,75.9709,-139.673,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T13:00:28Z,1377694829,2013,13,0,240.542,240.542,75.9725,-139.6785,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T13:59:31Z,1377698371,2013,14,0,240.583,240.583,75.9743,-139.6816,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T15:00:00Z,1377702000,2013,15,0,240.625,240.625,75.9758,-139.681,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T16:00:28Z,1377705629,2013,16,0,240.667,240.667,75.9765,-139.6774,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T17:00:57Z,1377709258,2013,17,0,240.709,240.709,75.9762,-139.6767,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T18:00:00Z,1377712800,2013,18,0,240.75,240.75,75.9752,-139.6772,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T19:00:28Z,1377716429,2013,19,0,240.792,240.792,75.9744,-139.6826,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T20:00:57Z,1377720058,2013,20,0,240.834,240.834,75.9738,-139.6915,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T21:00:00Z,1377723600,2013,21,0,240.875,240.875,75.9734,-139.7027,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T22:00:28Z,1377727229,2013,22,0,240.917,240.917,75.9739,-139.7162,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-28T22:59:31Z,1377730771,2013,23,0,240.958,240.958,75.9747,-139.731,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T01:00:28Z,1377738029,2013,1,1,241.042,241.042,75.9792,-139.7584,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T02:00:57Z,1377741658,2013,2,0,241.084,241.084,75.9813,-139.7687,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T03:00:00Z,1377745200,2013,3,0,241.125,241.125,75.9829,-139.7761,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T04:00:28Z,1377748829,2013,4,0,241.167,241.167,75.9833,-139.7821,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T05:00:57Z,1377752458,2013,5,0,241.209,241.209,75.9837,-139.7875,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T06:00:00Z,1377756000,2013,6,0,241.25,241.25,75.9825,-139.7939,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T07:03:21Z,1377759802,2013,7,4,241.294,241.294,75.9809,-139.8022,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T08:00:57Z,1377763258,2013,8,0,241.334,241.334,75.9796,-139.8114,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T09:00:00Z,1377766800,2013,9,0,241.375,241.375,75.9783,-139.8233,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T10:00:28Z,1377770429,2013,10,0,241.417,241.417,75.9777,-139.8392,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T10:59:31Z,1377773971,2013,11,0,241.458,241.458,75.978,-139.8556,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T12:00:00Z,1377777600,2013,12,0,241.5,241.5,75.9791,-139.8732,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T13:03:21Z,1377781402,2013,13,3,241.544,241.544,75.9808,-139.8892,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T13:59:31Z,1377784771,2013,14,0,241.583,241.583,75.9828,-139.9152,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T15:00:00Z,1377788400,2013,15,0,241.625,241.625,75.9845,-139.9129,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T16:00:28Z,1377792029,2013,16,0,241.667,241.667,75.9862,-139.9229,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T17:00:57Z,1377795658,2013,17,0,241.709,241.709,75.9875,-139.9331,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T18:00:00Z,1377799200,2013,18,0,241.75,241.75,75.9883,-139.9435,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T19:00:28Z,1377802829,2013,19,0,241.792,241.792,75.9896,-139.9547,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T20:00:57Z,1377806458,2013,20,0,241.834,241.834,75.9904,-139.9659,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T21:00:00Z,1377810000,2013,21,0,241.875,241.875,75.9911,-139.9792,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T22:00:28Z,1377813629,2013,22,0,241.917,241.917,75.9921,-139.9955,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-29T22:59:31Z,1377817171,2013,23,0,241.958,241.958,75.9935,-140.0135,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T02:00:57Z,1377828058,2013,2,0,242.084,242.084,76.0018,-140.0666,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T03:00:00Z,1377831600,2013,3,0,242.125,242.125,76.0049,-140.0787,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T04:00:28Z,1377835229,2013,4,0,242.167,242.167,76.0074,-140.09,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T05:00:57Z,1377838858,2013,5,0,242.209,242.209,76.0091,-140.1032,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T06:00:00Z,1377842400,2013,6,0,242.25,242.25,76.0101,-140.1328,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T07:00:28Z,1377846029,2013,7,0,242.292,242.292,76.0106,-140.1362,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T08:00:57Z,1377849658,2013,8,0,242.334,242.334,76.0111,-140.1547,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T09:00:00Z,1377853200,2013,9,0,242.375,242.375,76.0114,-140.1738,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T10:00:28Z,1377856829,2013,10,0,242.417,242.417,76.0119,-140.1967,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T10:59:31Z,1377860371,2013,11,0,242.458,242.458,76.0129,-140.2205,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T12:00:00Z,1377864000,2013,12,0,242.5,242.5,76.0145,-140.2447,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T13:00:28Z,1377867629,2013,13,0,242.542,242.542,76.0166,-140.2665,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T14:00:57Z,1377871258,2013,14,0,242.584,242.584,76.0189,-140.287,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T15:00:00Z,1377874800,2013,15,0,242.625,242.625,76.0207,-140.3066,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T16:00:28Z,1377878429,2013,16,0,242.667,242.667,76.023,-140.3218,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T17:00:57Z,1377882058,2013,17,0,242.709,242.709,76.0243,-140.3356,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T18:00:00Z,1377885600,2013,18,0,242.75,242.75,76.0258,-140.3496,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T19:04:48Z,1377889488,2013,19,4,242.795,242.795,76.0266,-140.3708,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T20:00:57Z,1377892858,2013,20,0,242.834,242.834,76.0274,-140.3859,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T21:00:00Z,1377896400,2013,21,0,242.875,242.875,76.0282,-140.4026,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T22:00:28Z,1377900029,2013,22,0,242.917,242.917,76.029,-140.4235,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-30T22:59:31Z,1377903571,2013,23,0,242.958,242.958,76.03,-140.445,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T01:06:14Z,1377911174,2013,1,5,243.046,243.046,76.0331,-140.4892,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T02:00:57Z,1377914458,2013,2,0,243.084,243.084,76.0345,-140.5064,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T03:00:00Z,1377918000,2013,3,0,243.125,243.125,76.0359,-140.5252,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T04:00:28Z,1377921629,2013,4,0,243.167,243.167,76.0374,-140.5429,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T05:00:57Z,1377925258,2013,5,0,243.209,243.209,76.0389,-140.5576,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T06:00:00Z,1377928800,2013,6,0,243.25,243.25,76.0393,-140.5699,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T07:00:28Z,1377932429,2013,7,0,243.292,243.292,76.0387,-140.5819,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T08:00:57Z,1377936058,2013,8,0,243.334,243.334,76.0377,-140.5946,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T09:00:00Z,1377939600,2013,9,0,243.375,243.375,76.0361,-140.6087,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T10:00:28Z,1377943229,2013,10,0,243.417,243.417,76.0339,-140.625,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T10:59:31Z,1377946771,2013,11,0,243.458,243.458,76.0318,-140.6433,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T12:00:00Z,1377950400,2013,12,0,243.5,243.5,76.0295,-140.6642,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T13:00:28Z,1377954029,2013,13,0,243.542,243.542,76.0272,-140.6955,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T14:00:57Z,1377957658,2013,14,0,243.584,243.584,76.025,-140.7057,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T15:00:00Z,1377961200,2013,15,0,243.625,243.625,76.0231,-140.7253,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T16:00:28Z,1377964829,2013,16,0,243.667,243.667,76.021,-140.742,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T17:00:57Z,1377968458,2013,17,0,243.709,243.709,76.0194,-140.7592,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T18:00:00Z,1377972000,2013,18,0,243.75,243.75,76.0158,-140.7711,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T19:00:28Z,1377975629,2013,19,0,243.792,243.792,76.0124,-140.7878,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T19:59:31Z,1377979171,2013,20,0,243.833,243.833,76.0082,-140.7974,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T21:00:00Z,1377982800,2013,21,0,243.875,243.875,76.0032,-140.8122,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T22:00:28Z,1377986429,2013,22,0,243.917,243.917,75.9977,-140.828,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-08-31T22:59:31Z,1377989971,2013,23,0,243.958,243.958,75.9922,-140.8452,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T01:06:14Z,1377997574,2013,1,6,244.046,244.046,75.9809,-140.8918,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T02:00:57Z,1378000858,2013,2,0,244.084,244.084,75.9768,-140.899,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T03:00:00Z,1378004400,2013,3,0,244.125,244.125,75.9726,-140.9128,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T04:00:28Z,1378008029,2013,4,0,244.167,244.167,75.969,-140.9221,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T05:00:57Z,1378011658,2013,5,0,244.209,244.209,75.9648,-140.9273,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T06:00:00Z,1378015200,2013,6,0,244.25,244.25,75.9597,-140.9277,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T07:00:28Z,1378018829,2013,7,0,244.292,244.292,75.9538,-140.9271,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T08:00:57Z,1378022458,2013,8,0,244.334,244.334,75.947,-140.9278,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T09:00:00Z,1378026000,2013,9,0,244.375,244.375,75.9404,-140.9322,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T10:00:28Z,1378029629,2013,10,0,244.417,244.417,75.9337,-140.94,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T10:59:31Z,1378033171,2013,11,0,244.458,244.458,75.9271,-140.9525,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T12:00:00Z,1378036800,2013,12,0,244.5,244.5,75.9213,-140.9635,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T13:00:28Z,1378040429,2013,13,0,244.542,244.542,75.9166,-140.9773,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T14:00:57Z,1378044058,2013,14,0,244.584,244.584,75.9125,-140.9885,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T15:00:00Z,1378047600,2013,15,0,244.625,244.625,75.9081,-140.9966,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T16:00:28Z,1378051229,2013,16,0,244.667,244.667,75.9037,-141.0076,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T17:00:57Z,1378054858,2013,17,0,244.709,244.709,75.8987,-141.0029,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T18:00:00Z,1378058400,2013,18,0,244.75,244.75,75.8938,-141.0031,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T19:00:28Z,1378062029,2013,19,0,244.792,244.792,75.8888,-141.0105,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T19:59:31Z,1378065571,2013,20,0,244.833,244.833,75.8839,-140.9996,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T21:00:00Z,1378069200,2013,21,0,244.875,244.875,75.8789,-140.9993,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T22:00:28Z,1378072829,2013,22,0,244.917,244.917,75.8734,-141.0034,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-01T22:59:31Z,1378076371,2013,23,0,244.958,244.958,75.8681,-141.0027,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T01:04:48Z,1378083888,2013,1,5,245.045,245.045,75.8568,-141.0133,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T02:00:57Z,1378087258,2013,2,0,245.084,245.084,75.8518,-141.02,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T03:00:00Z,1378090800,2013,3,0,245.125,245.125,75.8474,-141.0282,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T04:00:28Z,1378094429,2013,4,0,245.167,245.167,75.8431,-141.045,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T05:00:57Z,1378098058,2013,5,0,245.209,245.209,75.8404,-141.0358,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T06:00:00Z,1378101600,2013,6,0,245.25,245.25,75.8378,-141.0351,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T07:00:28Z,1378105229,2013,7,0,245.292,245.292,75.8338,-141.0315,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T07:59:31Z,1378108771,2013,8,0,245.333,245.333,75.8299,-141.0256,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T09:00:00Z,1378112400,2013,9,0,245.375,245.375,75.8252,-141.0254,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T10:00:28Z,1378116029,2013,10,0,245.417,245.417,75.8204,-141.01,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T10:59:31Z,1378119571,2013,11,0,245.458,245.458,75.8142,-141.0053,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T12:00:00Z,1378123200,2013,12,0,245.5,245.5,75.8076,-141.0035,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T13:04:48Z,1378127088,2013,13,4,245.545,245.545,75.8007,-141.0043,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T13:59:31Z,1378130371,2013,14,0,245.583,245.583,75.7947,-141.0066,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T15:00:00Z,1378134000,2013,15,0,245.625,245.625,75.789,-141.012,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T16:00:28Z,1378137629,2013,16,0,245.667,245.667,75.7841,-141.0188,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T17:00:57Z,1378141258,2013,17,0,245.709,245.709,75.7792,-141.0184,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T18:00:00Z,1378144800,2013,18,0,245.75,245.75,75.7743,-141.0184,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T19:00:28Z,1378148429,2013,19,0,245.792,245.792,75.7694,-141.0159,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T19:59:31Z,1378151971,2013,20,0,245.833,245.833,75.7642,-141.0119,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T21:00:00Z,1378155600,2013,21,0,245.875,245.875,75.7586,-141.0088,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T22:00:28Z,1378159229,2013,22,0,245.917,245.917,75.7527,-141.0086,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-02T22:59:31Z,1378162771,2013,23,0,245.958,245.958,75.7468,-141.011,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T00:08:38Z,1378166918,2013,0,8,246.006,246.006,75.7405,-141.0156,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T01:00:28Z,1378170029,2013,1,0,246.042,246.042,75.7356,-141.0214,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T01:59:31Z,1378173571,2013,2,0,246.083,246.083,75.73,-141.03,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T03:00:00Z,1378177200,2013,3,0,246.125,246.125,75.7259,-141.0396,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T04:00:28Z,1378180829,2013,4,0,246.167,246.167,75.7229,-141.0489,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T05:00:57Z,1378184458,2013,5,0,246.209,246.209,75.7203,-141.0565,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T06:00:00Z,1378188000,2013,6,0,246.25,246.25,75.7184,-141.0612,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T07:00:28Z,1378191629,2013,7,0,246.292,246.292,75.7166,-141.0637,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T07:59:31Z,1378195171,2013,8,0,246.333,246.333,75.7147,-141.0643,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T09:00:00Z,1378198800,2013,9,0,246.375,246.375,75.7121,-141.0639,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T10:00:28Z,1378202429,2013,10,0,246.417,246.417,75.7091,-141.0634,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T10:59:31Z,1378205971,2013,11,0,246.458,246.458,75.7057,-141.0648,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T12:00:00Z,1378209600,2013,12,0,246.5,246.5,75.7021,-141.0688,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T13:00:28Z,1378213229,2013,13,0,246.542,246.542,75.6993,-141.0756,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North
2013-09-03T13:59:31Z,1378216771,2013,14,0,246.583,246.583,75.6975,-141.0852,-999.00,-999.00,-999.0,no,no,no,90068,ITP,WHOI,Louis,North