iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-08-29T00:00:00Z,1346198400,2012,0,0,242.0,242.0,80.9053,-139.4887,1009.13,-999.00,-0.08,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T01:00:28Z,1346202029,2012,1,0,242.042,242.042,80.9081,-139.4964,1009.41,-999.00,-0.17,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T01:59:31Z,1346205571,2012,2,0,242.083,242.083,80.9095,-139.5037,1009.41,-999.00,-0.15,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T03:00:00Z,1346209200,2012,3,0,242.125,242.125,80.9094,-139.5111,1009.48,-999.00,-0.17,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T04:00:28Z,1346212829,2012,4,0,242.167,242.167,80.9084,-139.5283,1009.47,-999.00,-0.21,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T04:59:31Z,1346216371,2012,5,0,242.208,242.208,80.907,-139.552,1009.69,-999.00,-0.26,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T06:00:00Z,1346220000,2012,6,0,242.25,242.25,80.906,-139.5841,1009.9,-999.00,-0.35,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T07:00:28Z,1346223629,2012,7,0,242.292,242.292,80.9065,-139.6228,1009.83,-999.00,-0.41,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T07:59:31Z,1346227171,2012,8,0,242.333,242.333,80.9086,-139.6595,1010.04,-999.00,-0.53,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T09:00:00Z,1346230800,2012,9,0,242.375,242.375,80.9123,-139.6905,1010.19,-999.00,-0.73,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T10:00:28Z,1346234429,2012,10,0,242.417,242.417,80.9168,-139.7118,1010.19,-999.00,-0.87,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T10:59:31Z,1346237971,2012,11,0,242.458,242.458,80.9212,-139.7202,1009.97,-999.00,-1.04,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T12:00:00Z,1346241600,2012,12,0,242.5,242.5,80.9249,-139.7197,1010.11,-999.00,-1.14,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T13:00:28Z,1346245229,2012,13,0,242.542,242.542,80.9275,-139.7141,1009.97,-999.00,-1.24,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T13:59:31Z,1346248771,2012,14,0,242.583,242.583,80.9286,-139.7075,1009.97,-999.00,-1.35,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T15:00:00Z,1346252400,2012,15,0,242.625,242.625,80.9285,-139.7028,1009.83,-999.00,-1.51,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T16:00:28Z,1346256029,2012,16,0,242.667,242.667,80.9274,-139.7038,1009.9,-999.00,-1.65,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T16:59:31Z,1346259571,2012,17,0,242.708,242.708,80.9255,-139.7135,1010.01,-999.00,-1.62,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T18:00:00Z,1346263200,2012,18,0,242.75,242.75,80.9239,-139.7334,1009.9,-999.00,-1.55,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T19:00:28Z,1346266829,2012,19,0,242.792,242.792,80.9234,-139.7609,1009.87,-999.00,-1.32,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T19:59:31Z,1346270371,2012,20,0,242.833,242.833,80.9243,-139.7937,1009.76,-999.00,-1.24,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T21:00:00Z,1346274000,2012,21,0,242.875,242.875,80.9268,-139.8211,1009.55,-999.00,-1.16,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T22:00:28Z,1346277629,2012,22,0,242.917,242.917,80.9302,-139.8432,1009.27,-999.00,-1.13,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-29T22:59:31Z,1346281171,2012,23,0,242.958,242.958,80.934,-139.8541,1008.99,-999.00,-0.99,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T00:00:00Z,1346284800,2012,0,0,243.0,243.0,80.9374,-139.8554,1008.7,-999.00,-1.1,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T01:00:28Z,1346288429,2012,1,0,243.042,243.042,80.9399,-139.8494,1008.42,-999.00,-1.34,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T01:59:31Z,1346291971,2012,2,0,243.083,243.083,80.9409,-139.8407,1007.96,-999.00,-1.16,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T03:00:00Z,1346295600,2012,3,0,243.125,243.125,80.9402,-139.83,1007.75,-999.00,-1.31,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T04:00:28Z,1346299229,2012,4,0,243.167,243.167,80.9374,-139.8234,1007.51,-999.00,-1.31,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T04:59:31Z,1346302771,2012,5,0,243.208,243.208,80.9328,-139.8289,1007.08,-999.00,-1.3,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T06:00:00Z,1346306400,2012,6,0,243.25,243.25,80.9277,-139.8492,1006.73,-999.00,-1.41,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T07:00:28Z,1346310029,2012,7,0,243.292,243.292,80.9237,-139.8824,1006.17,-999.00,-1.43,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T07:59:31Z,1346313571,2012,8,0,243.333,243.333,80.9212,-139.9199,1005.81,-999.00,-1.45,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T09:00:00Z,1346317200,2012,9,0,243.375,243.375,80.9202,-139.9581,1005.46,-999.00,-1.5,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T10:00:28Z,1346320829,2012,10,0,243.417,243.417,80.9214,-139.9902,1005.07,-999.00,-1.47,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T10:59:31Z,1346324371,2012,11,0,243.458,243.458,80.9237,-140.0076,1004.76,-999.00,-1.55,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T12:00:00Z,1346328000,2012,12,0,243.5,243.5,80.926,-140.0126,1004.41,-999.00,-1.59,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T13:00:28Z,1346331629,2012,13,0,243.542,243.542,80.9276,-140.0086,1004.26,-999.00,-1.66,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T13:59:31Z,1346335171,2012,14,0,243.583,243.583,80.9276,-139.9974,1003.84,-999.00,-1.64,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T15:00:00Z,1346338800,2012,15,0,243.625,243.625,80.9256,-139.985,1003.56,-999.00,-1.57,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T16:00:28Z,1346342429,2012,16,0,243.667,243.667,80.9218,-139.9784,1003.28,-999.00,-1.52,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T16:59:31Z,1346345971,2012,17,0,243.708,243.708,80.9169,-139.9823,1002.93,-999.00,-1.47,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T18:00:00Z,1346349600,2012,18,0,243.75,243.75,80.9115,-139.9991,1002.85,-999.00,-1.49,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T19:00:28Z,1346353229,2012,19,0,243.792,243.792,80.9072,-140.0278,1002.5,-999.00,-1.55,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T19:59:31Z,1346356771,2012,20,0,243.833,243.833,80.9045,-140.064,1002.43,-999.00,-1.57,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T21:00:00Z,1346360400,2012,21,0,243.875,243.875,80.9042,-140.0985,1002.22,-999.00,-1.64,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T22:00:28Z,1346364029,2012,22,0,243.917,243.917,80.9054,-140.1289,1002.15,-999.00,-1.55,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-30T22:59:31Z,1346367571,2012,23,0,243.958,243.958,80.9078,-140.1487,1001.97,-999.00,-1.58,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T00:00:00Z,1346371200,2012,0,0,244.0,244.0,80.9107,-140.1566,1001.94,-999.00,-1.64,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T01:00:28Z,1346374829,2012,1,0,244.042,244.042,80.9128,-140.1522,1002.01,-999.00,-1.66,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T01:59:31Z,1346378371,2012,2,0,244.083,244.083,80.9134,-140.1421,1001.8,-999.00,-1.61,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T03:00:00Z,1346382000,2012,3,0,244.125,244.125,80.9122,-140.1295,1001.83,-999.00,-1.9,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T04:00:28Z,1346385629,2012,4,0,244.167,244.167,80.9093,-140.1215,1001.97,-999.00,-1.98,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T04:59:31Z,1346389171,2012,5,0,244.208,244.208,80.905,-140.123,1002.01,-999.00,-2.12,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T06:00:00Z,1346392800,2012,6,0,244.25,244.25,80.9007,-140.1324,1002.01,-999.00,-2.14,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T07:00:28Z,1346396429,2012,7,0,244.292,244.292,80.8971,-140.1568,1002.15,-999.00,-2.43,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T07:59:31Z,1346399971,2012,8,0,244.333,244.333,80.895,-140.1879,1002.26,-999.00,-3.38,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T09:00:00Z,1346403600,2012,9,0,244.375,244.375,80.8954,-140.2193,1002.36,-999.00,-3.65,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T10:00:28Z,1346407229,2012,10,0,244.417,244.417,80.8975,-140.2434,1002.43,-999.00,-3.02,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T10:59:31Z,1346410771,2012,11,0,244.458,244.458,80.901,-140.2558,1002.4,-999.00,-3.42,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T12:00:00Z,1346414400,2012,12,0,244.5,244.5,80.9041,-140.2549,1002.57,-999.00,-4.43,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T13:00:28Z,1346418029,2012,13,0,244.542,244.542,80.9065,-140.2401,1002.57,-999.00,-4.3,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T13:59:31Z,1346421571,2012,14,0,244.583,244.583,80.907,-140.2201,1002.78,-999.00,-4.25,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T15:00:00Z,1346425200,2012,15,0,244.625,244.625,80.9055,-140.1997,1002.71,-999.00,-3.16,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T16:00:28Z,1346428829,2012,16,0,244.667,244.667,80.9022,-140.1859,1002.85,-999.00,-2.3,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T16:59:31Z,1346432371,2012,17,0,244.708,244.708,80.8976,-140.1818,1002.93,-999.00,-3.16,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T18:00:00Z,1346436000,2012,18,0,244.75,244.75,80.8934,-140.1909,1002.96,-999.00,-2.26,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T19:00:28Z,1346439629,2012,19,0,244.792,244.792,80.8902,-140.2108,1002.82,-999.00,-1.9,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T19:59:31Z,1346443171,2012,20,0,244.833,244.833,80.8889,-140.2379,1003.14,-999.00,-2.24,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T21:00:00Z,1346446800,2012,21,0,244.875,244.875,80.8897,-140.2602,1003.28,-999.00,-1.95,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T22:00:28Z,1346450429,2012,22,0,244.917,244.917,80.8923,-140.2764,1003.42,-999.00,-1.57,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-08-31T22:59:31Z,1346453971,2012,23,0,244.958,244.958,80.8961,-140.2822,1003.67,-999.00,-1.7,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T00:00:00Z,1346457600,2012,0,0,245.0,245.0,80.8996,-140.2767,1003.7,-999.00,-1.84,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T01:00:28Z,1346461229,2012,1,0,245.042,245.042,80.9021,-140.2586,1003.98,-999.00,-1.86,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T01:59:31Z,1346464771,2012,2,0,245.083,245.083,80.903,-140.237,1004.05,-999.00,-1.97,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T03:00:00Z,1346468400,2012,3,0,245.125,245.125,80.9027,-140.2171,1004.16,-999.00,-2.16,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T04:00:28Z,1346472029,2012,4,0,245.167,245.167,80.9008,-140.2036,1004.16,-999.00,-2.3,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T04:59:31Z,1346475571,2012,5,0,245.208,245.208,80.8987,-140.2041,1004.55,-999.00,-2.53,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T06:00:00Z,1346479200,2012,6,0,245.25,245.25,80.8961,-140.2174,1004.62,-999.00,-2.48,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T07:00:28Z,1346482829,2012,7,0,245.292,245.292,80.8944,-140.2375,1004.76,-999.00,-2.35,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T07:59:31Z,1346486371,2012,8,0,245.333,245.333,80.8941,-140.2634,1004.9,-999.00,-2.34,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T09:00:00Z,1346490000,2012,9,0,245.375,245.375,80.8953,-140.287,1005.11,-999.00,-2.42,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T10:00:28Z,1346493629,2012,10,0,245.417,245.417,80.8982,-140.3067,1005.22,-999.00,-2.5,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T10:59:31Z,1346497171,2012,11,0,245.458,245.458,80.902,-140.319,1005.46,-999.00,-2.49,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T12:00:00Z,1346500800,2012,12,0,245.5,245.5,80.9059,-140.3194,1005.74,-999.00,-2.52,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T13:00:28Z,1346504429,2012,13,0,245.542,245.542,80.909,-140.3122,1005.78,-999.00,-2.66,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T13:59:31Z,1346507971,2012,14,0,245.583,245.583,80.9105,-140.2998,1005.81,-999.00,-2.47,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T15:00:00Z,1346511600,2012,15,0,245.625,245.625,80.9103,-140.2893,1005.78,-999.00,-2.31,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T16:00:28Z,1346515229,2012,16,0,245.667,245.667,80.9089,-140.2812,1005.81,-999.00,-2.33,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T16:59:31Z,1346518771,2012,17,0,245.708,245.708,80.9057,-140.2829,1005.81,-999.00,-2.32,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T18:00:00Z,1346522400,2012,18,0,245.75,245.75,80.9019,-140.3034,1005.85,-999.00,-2.59,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T19:00:28Z,1346526029,2012,19,0,245.792,245.792,80.8994,-140.3449,1006.31,-999.00,-2.79,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T19:59:31Z,1346529571,2012,20,0,245.833,245.833,80.8993,-140.3973,1006.52,-999.00,-2.55,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T21:00:00Z,1346533200,2012,21,0,245.875,245.875,80.902,-140.4477,1006.52,-999.00,-2.55,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T22:00:28Z,1346536829,2012,22,0,245.917,245.917,80.9068,-140.4857,1006.41,-999.00,-2.38,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-01T22:59:31Z,1346540371,2012,23,0,245.958,245.958,80.9116,-140.5076,1006.38,-999.00,-2.51,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T00:00:00Z,1346544000,2012,0,0,246.0,246.0,80.9168,-140.5137,1006.52,-999.00,-2.51,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T01:00:28Z,1346547629,2012,1,0,246.042,246.042,80.9209,-140.5074,1006.52,-999.00,-2.51,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T01:59:31Z,1346551171,2012,2,0,246.083,246.083,80.9226,-140.4928,1006.59,-999.00,-2.57,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T03:00:00Z,1346554800,2012,3,0,246.125,246.125,80.9223,-140.476,1006.56,-999.00,-2.65,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T04:00:28Z,1346558429,2012,4,0,246.167,246.167,80.9194,-140.4677,1006.52,-999.00,-2.8,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T04:59:31Z,1346561971,2012,5,0,246.208,246.208,80.9156,-140.4673,1006.52,-999.00,-2.79,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T06:00:00Z,1346565600,2012,6,0,246.25,246.25,80.9108,-140.481,1006.52,-999.00,-2.96,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T07:00:28Z,1346569229,2012,7,0,246.292,246.292,80.9064,-140.5094,1006.59,-999.00,-2.84,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T07:59:31Z,1346572771,2012,8,0,246.333,246.333,80.9032,-140.5477,1006.8,-999.00,-2.97,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T09:00:00Z,1346576400,2012,9,0,246.375,246.375,80.9017,-140.5926,1006.94,-999.00,-3.73,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T10:00:28Z,1346580029,2012,10,0,246.417,246.417,80.9019,-140.6354,1007.15,-999.00,-4.11,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T10:59:31Z,1346583571,2012,11,0,246.458,246.458,80.9042,-140.6683,1007.15,-999.00,-4.17,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T12:00:00Z,1346587200,2012,12,0,246.5,246.5,80.907,-140.6872,1007.37,-999.00,-4.03,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T13:00:28Z,1346590829,2012,13,0,246.542,246.542,80.9087,-140.6902,1007.58,-999.00,-3.99,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T13:59:31Z,1346594371,2012,14,0,246.583,246.583,80.9084,-140.6853,1007.72,-999.00,-4.37,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T15:00:00Z,1346598000,2012,15,0,246.625,246.625,80.9063,-140.6768,1007.65,-999.00,-4.14,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T16:00:28Z,1346601629,2012,16,0,246.667,246.667,80.9017,-140.6722,1008.0,-999.00,-4.48,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T16:59:31Z,1346605171,2012,17,0,246.708,246.708,80.8962,-140.6818,1008.28,-999.00,-4.38,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T18:00:00Z,1346608800,2012,18,0,246.75,246.75,80.8907,-140.6992,1008.35,-999.00,-4.16,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T19:00:28Z,1346612429,2012,19,0,246.792,246.792,80.8857,-140.7273,1008.7,-999.00,-3.98,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T19:59:31Z,1346615971,2012,20,0,246.833,246.833,80.8821,-140.76,1008.99,-999.00,-3.61,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T21:00:00Z,1346619600,2012,21,0,246.875,246.875,80.8806,-140.7886,1009.16,-999.00,-3.21,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T22:00:28Z,1346623229,2012,22,0,246.917,246.917,80.881,-140.8073,1009.27,-999.00,-2.32,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-02T22:59:31Z,1346626771,2012,23,0,246.958,246.958,80.8811,-140.8154,1009.34,-999.00,-2.48,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T00:00:00Z,1346630400,2012,0,0,247.0,247.0,80.8805,-140.8089,1009.62,-999.00,-2.46,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T01:00:28Z,1346634029,2012,1,0,247.042,247.042,80.8786,-140.7888,1009.9,-999.00,-2.54,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T01:59:31Z,1346637571,2012,2,0,247.083,247.083,80.8742,-140.7639,1009.94,-999.00,-2.73,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T03:00:00Z,1346641200,2012,3,0,247.125,247.125,80.8677,-140.7422,1009.9,-999.00,-2.98,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T04:00:28Z,1346644829,2012,4,0,247.167,247.167,80.8597,-140.7295,1010.19,-999.00,-3.26,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T04:59:31Z,1346648371,2012,5,0,247.208,247.208,80.8515,-140.7299,1010.33,-999.00,-3.54,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T06:00:00Z,1346652000,2012,6,0,247.25,247.25,80.8439,-140.7394,1010.33,-999.00,-3.46,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T07:00:28Z,1346655629,2012,7,0,247.292,247.292,80.8371,-140.7503,1010.61,-999.00,-3.61,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T07:59:31Z,1346659171,2012,8,0,247.333,247.333,80.8315,-140.7655,1010.64,-999.00,-3.82,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T09:00:00Z,1346662800,2012,9,0,247.375,247.375,80.8277,-140.7769,1010.96,-999.00,-4.07,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T10:00:28Z,1346666429,2012,10,0,247.417,247.417,80.8254,-140.7788,1011.03,-999.00,-3.9,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T10:59:31Z,1346669971,2012,11,0,247.458,247.458,80.8237,-140.7702,1011.17,-999.00,-4.03,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T12:00:00Z,1346673600,2012,12,0,247.5,247.5,80.8222,-140.7487,1011.24,-999.00,-4.16,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T13:00:28Z,1346677229,2012,13,0,247.542,247.542,80.8195,-140.7179,1011.31,-999.00,-4.06,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T13:59:31Z,1346680771,2012,14,0,247.583,247.583,80.8148,-140.6868,1011.31,-999.00,-3.53,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T15:00:00Z,1346684400,2012,15,0,247.625,247.625,80.8078,-140.658,1011.56,-999.00,-3.71,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T16:00:28Z,1346688029,2012,16,0,247.667,247.667,80.7998,-140.64,1011.88,-999.00,-3.73,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T16:59:31Z,1346691571,2012,17,0,247.708,247.708,80.7915,-140.6385,1012.37,-999.00,-3.97,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T18:00:00Z,1346695200,2012,18,0,247.75,247.75,80.7841,-140.6532,1012.55,-999.00,-4.35,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T19:00:28Z,1346698829,2012,19,0,247.792,247.792,80.779,-140.6751,1012.79,-999.00,-3.67,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T19:59:31Z,1346702371,2012,20,0,247.833,247.833,80.7767,-140.6967,1013.0,-999.00,-3.16,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T21:00:00Z,1346706000,2012,21,0,247.875,247.875,80.777,-140.7077,1013.22,-999.00,-3.12,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T22:00:28Z,1346709629,2012,22,0,247.917,247.917,80.779,-140.701,1013.57,-999.00,-2.91,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-03T22:59:31Z,1346713171,2012,23,0,247.958,247.958,80.7811,-140.673,1013.92,-999.00,-2.91,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T00:00:00Z,1346716800,2012,0,0,248.0,248.0,80.7817,-140.6277,1014.2,-999.00,-3.08,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T01:00:28Z,1346720429,2012,1,0,248.042,248.042,80.7804,-140.573,1014.24,-999.00,-2.67,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T01:59:31Z,1346723971,2012,2,0,248.083,248.083,80.7766,-140.5186,1014.27,-999.00,-2.54,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T03:00:00Z,1346727600,2012,3,0,248.125,248.125,80.7708,-140.471,1014.56,-999.00,-2.44,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T04:00:28Z,1346731229,2012,4,0,248.167,248.167,80.7639,-140.4357,1014.84,-999.00,-2.54,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T04:59:31Z,1346734771,2012,5,0,248.208,248.208,80.7569,-140.4174,1014.91,-999.00,-2.51,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T06:00:00Z,1346738400,2012,6,0,248.25,248.25,80.7506,-140.4123,1015.05,-999.00,-2.37,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T07:00:28Z,1346742029,2012,7,0,248.292,248.292,80.7471,-140.4148,1015.15,-999.00,-2.28,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T07:59:31Z,1346745571,2012,8,0,248.333,248.333,80.7463,-140.415,1015.47,-999.00,-2.08,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T09:00:00Z,1346749200,2012,9,0,248.375,248.375,80.7479,-140.4069,1015.82,-999.00,-1.99,yes,no,yes,300025010123530,unknown,unknown,unknown,North
2012-09-04T10:00:28Z,1346752829,2012,10,0,248.417,248.417,80.751,-140.3882,1016.04,-999.00,-2.0,yes,no,yes,300025010123530,unknown,unknown,unknown,North