iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,61.478,-58.945,-999.00,5.88,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,61.48,-58.939,-999.00,5.91,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,61.481,-58.932,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,61.475,-58.925,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,61.468,-58.912,-999.00,5.94,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,61.46,-58.908,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,61.454,-58.909,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,61.439,-58.908,-999.00,5.91,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,61.429,-58.916,-999.00,5.9,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,61.425,-58.923,-999.00,5.89,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T04:01:03Z,1594094463,2020,4,1,189.1674,189.1674,61.423,-58.924,-999.00,5.88,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,61.424,-58.922,-999.00,5.88,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,61.425,-58.912,-999.00,5.87,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,61.426,-58.901,-999.00,5.87,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,61.426,-58.89,-999.00,5.87,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T09:01:00Z,1594112460,2020,9,1,189.3757,189.3757,61.425,-58.881,-999.00,5.87,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,61.424,-58.873,-999.00,5.88,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,61.423,-58.864,-999.00,5.9,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,61.419,-58.857,-999.00,5.91,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,61.414,-58.854,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,61.409,-58.852,-999.00,5.98,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,61.41,-58.847,-999.00,5.98,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,61.41,-58.848,-999.00,6.06,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,61.411,-58.84,-999.00,6.1,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,61.411,-58.829,-999.00,6.2,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,61.422,-58.806,-999.00,6.14,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T20:00:57Z,1594152058,2020,20,1,189.834,189.834,61.43,-58.797,-999.00,6.16,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T21:01:00Z,1594155660,2020,21,1,189.8757,189.8757,61.432,-58.793,-999.00,6.15,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,61.438,-58.785,-999.00,6.15,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,61.444,-58.779,-999.00,6.13,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T00:01:00Z,1594166460,2020,0,1,190.0007,190.0007,61.454,-58.776,-999.00,6.06,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T01:01:03Z,1594170063,2020,1,1,190.0424,190.0424,61.451,-58.77,-999.00,6.01,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,61.452,-58.774,-999.00,6.01,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,61.459,-58.783,-999.00,5.95,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,61.464,-58.782,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T06:01:00Z,1594188060,2020,6,1,190.2507,190.2507,61.472,-58.776,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,61.479,-58.771,-999.00,5.89,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,61.487,-58.766,-999.00,5.86,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T09:04:01Z,1594199042,2020,9,4,190.3778,190.3778,61.493,-58.767,-999.00,5.81,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T10:02:03Z,1594202524,2020,10,2,190.4181,190.4181,61.498,-58.771,-999.00,5.82,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,61.502,-58.777,-999.00,5.83,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,61.506,-58.788,-999.00,5.85,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,61.508,-58.797,-999.00,5.85,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T14:00:57Z,1594216858,2020,14,1,190.584,190.584,61.509,-58.806,-999.00,5.85,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,61.515,-58.817,-999.00,5.91,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,61.52,-58.819,-999.00,5.94,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,61.521,-58.82,-999.00,5.98,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,61.524,-58.819,-999.00,5.99,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T19:01:03Z,1594234863,2020,19,1,190.7924,190.7924,61.535,-58.814,-999.00,5.97,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,61.534,-58.836,-999.00,6.01,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T21:01:00Z,1594242060,2020,21,1,190.8757,190.8757,61.54,-58.843,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T22:02:55Z,1594245776,2020,22,3,190.9187,190.9187,61.545,-58.854,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-08T23:00:57Z,1594249258,2020,23,1,190.959,190.959,61.55,-58.867,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,61.552,-58.88,-999.00,5.94,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,61.553,-58.896,-999.00,5.91,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,61.555,-58.912,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,61.552,-58.93,-999.00,5.88,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T04:01:03Z,1594267263,2020,4,1,191.1674,191.1674,61.551,-58.945,-999.00,5.87,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,61.552,-58.961,-999.00,5.97,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,61.554,-58.972,-999.00,6.0,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,61.553,-58.98,-999.00,5.95,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,61.555,-58.991,-999.00,5.94,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T09:03:01Z,1594285381,2020,9,3,191.3771,191.3771,61.556,-58.996,-999.00,5.92,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,61.556,-59.003,-999.00,5.94,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,61.554,-59.014,-999.00,5.95,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T12:02:00Z,1594296121,2020,12,2,191.5014,191.5014,61.551,-59.028,-999.00,6.0,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T13:01:03Z,1594299663,2020,13,1,191.5424,191.5424,61.545,-59.045,-999.00,6.02,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,61.538,-59.063,-999.00,5.98,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T15:01:00Z,1594306860,2020,15,1,191.6257,191.6257,61.529,-59.087,-999.00,5.96,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,61.523,-59.104,-999.00,5.98,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T17:00:57Z,1594314058,2020,17,1,191.709,191.709,61.517,-59.121,-999.00,5.99,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T18:04:01Z,1594317842,2020,18,4,191.7528,191.7528,61.514,-59.136,-999.00,6.01,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,61.514,-59.141,-999.00,6.01,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,61.512,-59.143,-999.00,6.0,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T21:03:01Z,1594328581,2020,21,3,191.8771,191.8771,61.508,-59.14,-999.00,6.0,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T22:03:56Z,1594332236,2020,22,4,191.9194,191.9194,61.502,-59.139,-999.00,6.0,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,61.493,-59.145,-999.00,5.99,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,61.484,-59.156,-999.00,5.98,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,61.476,-59.171,-999.00,5.96,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T02:02:58Z,1594346579,2020,2,3,192.0854,192.0854,61.468,-59.191,-999.00,5.96,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,61.463,-59.198,-999.00,5.94,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T04:01:03Z,1594353663,2020,4,1,192.1674,192.1674,61.448,-59.214,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,61.442,-59.221,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,61.438,-59.221,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,61.433,-59.207,-999.00,5.92,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T08:00:57Z,1594368058,2020,8,1,192.334,192.334,61.424,-59.192,-999.00,5.93,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,61.415,-59.181,-999.00,5.94,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,61.404,-59.173,-999.00,5.96,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,61.396,-59.176,-999.00,6.01,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,61.387,-59.179,-999.00,6.04,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,61.38,-59.179,-999.00,6.16,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,61.374,-59.18,-999.00,6.23,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,61.368,-59.178,-999.00,6.39,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,61.363,-59.174,-999.00,6.46,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,61.36,-59.167,-999.00,6.59,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,61.355,-59.154,-999.00,6.65,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,61.35,-59.138,-999.00,6.59,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,61.347,-59.121,-999.00,6.58,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,61.344,-59.103,-999.00,6.4,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,61.342,-59.089,-999.00,6.38,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,61.342,-59.08,-999.00,6.3,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,61.341,-59.074,-999.00,6.33,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,61.341,-59.069,-999.00,6.3,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,61.341,-59.068,-999.00,6.26,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,61.344,-59.067,-999.00,6.25,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T04:02:03Z,1594440124,2020,4,2,193.1681,193.1681,61.348,-59.058,-999.00,6.21,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,61.35,-59.046,-999.00,6.22,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,61.351,-59.026,-999.00,6.21,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,61.349,-59.012,-999.00,6.2,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,61.348,-59.004,-999.00,6.21,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,61.348,-59.002,-999.00,6.21,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,61.352,-58.998,-999.00,6.2,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,61.359,-58.996,-999.00,6.19,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,61.367,-58.992,-999.00,6.19,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,61.373,-58.986,-999.00,6.31,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,61.378,-58.977,-999.00,6.37,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,61.381,-58.97,-999.00,6.46,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,61.382,-58.971,-999.00,6.53,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,61.383,-58.969,-999.00,6.59,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T18:01:00Z,1594490460,2020,18,1,193.7507,193.7507,61.384,-58.967,-999.00,6.65,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,61.386,-58.967,-999.00,6.72,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,61.387,-58.962,-999.00,6.79,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,61.393,-58.966,-999.00,6.8,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,61.398,-58.972,-999.00,6.82,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,61.406,-58.976,-999.00,6.81,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,61.414,-58.979,-999.00,6.77,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,61.421,-58.981,-999.00,6.75,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T02:00:57Z,1594519258,2020,2,1,194.084,194.084,61.422,-58.991,-999.00,6.74,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,61.424,-59.0,-999.00,6.72,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,61.425,-59.011,-999.00,6.72,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,61.425,-59.022,-999.00,6.69,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,61.427,-59.036,-999.00,6.67,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,61.426,-59.049,-999.00,6.62,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,61.428,-59.06,-999.00,6.59,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,61.432,-59.064,-999.00,6.58,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T10:01:03Z,1594548063,2020,10,1,194.4174,194.4174,61.431,-59.066,-999.00,6.57,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,61.428,-59.073,-999.00,6.57,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,61.426,-59.09,-999.00,6.58,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,61.425,-59.11,-999.00,6.61,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T14:03:59Z,1594562639,2020,14,4,194.5861,194.5861,61.425,-59.122,-999.00,6.63,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,61.421,-59.149,-999.00,6.7,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,61.419,-59.164,-999.00,6.73,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T18:01:00Z,1594576860,2020,18,1,194.7507,194.7507,61.415,-59.172,-999.00,6.77,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,61.409,-59.177,-999.00,6.8,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T20:00:57Z,1594584058,2020,20,1,194.834,194.834,61.403,-59.18,-999.00,6.81,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,61.401,-59.182,-999.00,6.82,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T22:02:03Z,1594591324,2020,22,2,194.9181,194.9181,61.397,-59.184,-999.00,6.8,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,61.388,-59.189,-999.00,6.78,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,61.382,-59.199,-999.00,6.76,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,61.375,-59.21,-999.00,6.71,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,61.369,-59.24,-999.00,6.62,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,61.366,-59.249,-999.00,6.62,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T05:00:57Z,1594616458,2020,5,1,195.209,195.209,61.358,-59.251,-999.00,6.62,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T06:02:00Z,1594620121,2020,6,2,195.2514,195.2514,61.354,-59.254,-999.00,6.59,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,61.342,-59.252,-999.00,6.57,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,61.332,-59.254,-999.00,6.56,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T09:01:00Z,1594630860,2020,9,1,195.3757,195.3757,61.326,-59.256,-999.00,6.54,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,61.322,-59.251,-999.00,6.54,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,61.316,-59.246,-999.00,6.51,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T12:03:01Z,1594641781,2020,12,3,195.5021,195.5021,61.308,-59.244,-999.00,6.49,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,61.302,-59.243,-999.00,6.55,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,61.298,-59.242,-999.00,6.52,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T15:03:01Z,1594652581,2020,15,3,195.6271,195.6271,61.292,-59.24,-999.00,6.62,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South
2020-07-13T16:00:02Z,1594656003,2020,16,0,195.6667,195.6667,61.287,-59.24,-999.00,6.68,-999.0,no,yes,no,300234068243260,SVPGHI,AOML,UNKNOWN,South