iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-04-20T00:00:00Z,1524182400,2018,0,0,110.0,110.0,-59.5172,-61.6462,979.2,1.76,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T01:00:28Z,1524186029,2018,1,0,110.042,110.042,-59.5248,-61.6234,978.7,1.76,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T01:59:31Z,1524189571,2018,2,0,110.083,110.083,-59.528,-61.5974,978.8,1.76,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T03:00:00Z,1524193200,2018,3,0,110.125,110.125,-59.5284,-61.5742,979.5,1.76,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T04:00:28Z,1524196829,2018,4,0,110.167,110.167,-59.5282,-61.5544,980.5,1.77,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T04:59:31Z,1524200371,2018,5,0,110.208,110.208,-59.5276,-61.5368,982.0,1.77,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T06:00:00Z,1524204000,2018,6,0,110.25,110.25,-59.5262,-61.5194,983.5,1.78,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T07:00:28Z,1524207629,2018,7,0,110.292,110.292,-59.5268,-61.5086,984.9,1.79,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T07:59:31Z,1524211171,2018,8,0,110.333,110.333,-59.5282,-61.5018,985.2,1.82,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T09:00:00Z,1524214800,2018,9,0,110.375,110.375,-59.531,-61.4942,985.5,1.84,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T10:00:28Z,1524218429,2018,10,0,110.417,110.417,-59.5376,-61.4826,985.4,1.82,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T10:59:31Z,1524221971,2018,11,0,110.458,110.458,-59.5448,-61.4752,985.4,1.83,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T12:00:00Z,1524225600,2018,12,0,110.5,110.5,-59.5556,-61.4592,985.5,1.82,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T13:00:28Z,1524229229,2018,13,0,110.542,110.542,-59.5646,-61.4372,985.7,1.8,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T13:59:31Z,1524232771,2018,14,0,110.583,110.583,-59.572,-61.4112,986.0,1.78,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T15:00:00Z,1524236400,2018,15,0,110.625,110.625,-59.5774,-61.3832,986.1,1.79,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T16:00:28Z,1524240029,2018,16,0,110.667,110.667,-59.58,-61.356,986.0,1.79,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T16:59:31Z,1524243571,2018,17,0,110.708,110.708,-59.5784,-61.3326,985.4,1.83,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T18:00:00Z,1524247200,2018,18,0,110.75,110.75,-59.576,-61.3164,984.8,1.83,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T19:00:28Z,1524250829,2018,19,0,110.792,110.792,-59.5742,-61.3082,983.7,1.84,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T19:59:31Z,1524254371,2018,20,0,110.833,110.833,-59.578,-61.3078,983.0,1.86,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T21:00:00Z,1524258000,2018,21,0,110.875,110.875,-59.585,-61.3016,982.9,1.86,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T22:00:28Z,1524261629,2018,22,0,110.917,110.917,-59.5954,-61.294,982.3,1.88,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-20T22:59:31Z,1524265171,2018,23,0,110.958,110.958,-59.6072,-61.2816,982.4,1.89,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T00:00:00Z,1524268800,2018,0,0,111.0,111.0,-59.6184,-61.2596,982.2,1.92,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T01:00:28Z,1524272429,2018,1,0,111.042,111.042,-59.6284,-61.2344,982.7,1.94,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T01:59:31Z,1524275971,2018,2,0,111.083,111.083,-59.6374,-61.1996,982.6,1.94,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T03:00:00Z,1524279600,2018,3,0,111.125,111.125,-59.6396,-61.1684,982.2,1.94,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T04:00:28Z,1524283229,2018,4,0,111.167,111.167,-59.636,-61.1406,982.0,1.93,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T04:59:31Z,1524286771,2018,5,0,111.208,111.208,-59.63,-61.1222,981.0,1.93,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T06:00:00Z,1524290400,2018,6,0,111.25,111.25,-59.6256,-61.115,980.1,1.93,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T07:00:28Z,1524294029,2018,7,0,111.292,111.292,-59.6254,-61.1128,979.0,1.94,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T07:59:31Z,1524297571,2018,8,0,111.333,111.333,-59.6302,-61.1182,977.5,1.94,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T09:00:00Z,1524301200,2018,9,0,111.375,111.375,-59.64,-61.1194,976.5,1.95,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T10:00:28Z,1524304829,2018,10,0,111.417,111.417,-59.6526,-61.1132,975.9,1.94,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T10:59:31Z,1524308371,2018,11,0,111.458,111.458,-59.6638,-61.0998,975.6,1.93,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T12:00:00Z,1524312000,2018,12,0,111.5,111.5,-59.6742,-61.0804,976.0,1.91,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T13:00:28Z,1524315629,2018,13,0,111.542,111.542,-59.681,-61.0576,977.5,1.9,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T13:59:31Z,1524319171,2018,14,0,111.583,111.583,-59.6842,-61.0324,978.9,1.9,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T15:00:00Z,1524322800,2018,15,0,111.625,111.625,-59.683,-61.0126,980.8,1.88,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T16:00:28Z,1524326429,2018,16,0,111.667,111.667,-59.6786,-60.9976,982.9,1.87,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T16:59:31Z,1524329971,2018,17,0,111.708,111.708,-59.6764,-60.9862,984.2,1.86,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T18:00:00Z,1524333600,2018,18,0,111.75,111.75,-59.6738,-60.9794,985.2,1.87,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T19:00:28Z,1524337229,2018,19,0,111.792,111.792,-59.6736,-60.979,986.2,1.86,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T19:59:31Z,1524340771,2018,20,0,111.833,111.833,-59.6806,-60.9832,986.6,1.85,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T21:00:00Z,1524344400,2018,21,0,111.875,111.875,-59.6904,-60.9828,986.7,1.84,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T22:00:28Z,1524348029,2018,22,0,111.917,111.917,-59.702,-60.9746,986.9,1.88,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-21T22:59:31Z,1524351571,2018,23,0,111.958,111.958,-59.7132,-60.9576,986.0,1.86,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T00:00:00Z,1524355200,2018,0,0,112.0,112.0,-59.723,-60.9334,985.0,1.82,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T01:00:28Z,1524358829,2018,1,0,112.042,112.042,-59.7322,-60.908,983.8,1.81,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T01:59:31Z,1524362371,2018,2,0,112.083,112.083,-59.736,-60.8826,983.1,1.82,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T03:00:00Z,1524366000,2018,3,0,112.125,112.125,-59.7378,-60.8566,981.7,1.83,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T04:00:28Z,1524369629,2018,4,0,112.167,112.167,-59.737,-60.8392,979.5,1.83,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T04:59:31Z,1524373171,2018,5,0,112.208,112.208,-59.7376,-60.8274,977.3,1.85,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T06:00:00Z,1524376800,2018,6,0,112.25,112.25,-59.7404,-60.8208,974.9,1.85,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T07:00:28Z,1524380429,2018,7,0,112.292,112.292,-59.7464,-60.8196,972.9,1.87,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T07:59:31Z,1524383971,2018,8,0,112.333,112.333,-59.756,-60.8188,971.1,1.86,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T09:00:00Z,1524387600,2018,9,0,112.375,112.375,-59.7678,-60.8118,971.4,1.87,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T10:00:28Z,1524391229,2018,10,0,112.417,112.417,-59.7786,-60.797,971.2,1.86,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T10:59:31Z,1524394771,2018,11,0,112.458,112.458,-59.7898,-60.7756,971.6,1.86,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T12:00:00Z,1524398400,2018,12,0,112.5,112.5,-59.7986,-60.7474,972.3,1.8,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T13:00:28Z,1524402029,2018,13,0,112.542,112.542,-59.8024,-60.714,972.8,1.79,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T13:59:31Z,1524405571,2018,14,0,112.583,112.583,-59.8032,-60.6856,973.0,1.8,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T15:00:00Z,1524409200,2018,15,0,112.625,112.625,-59.8016,-60.6624,973.1,1.8,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T16:00:28Z,1524412829,2018,16,0,112.667,112.667,-59.801,-60.6486,973.2,1.8,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T16:59:31Z,1524416371,2018,17,0,112.708,112.708,-59.803,-60.6394,972.7,1.8,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T18:00:00Z,1524420000,2018,18,0,112.75,112.75,-59.8074,-60.6326,972.5,1.8,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T19:00:28Z,1524423629,2018,19,0,112.792,112.792,-59.8164,-60.6264,972.4,1.8,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T19:59:31Z,1524427171,2018,20,0,112.833,112.833,-59.8336,-60.6128,972.4,1.8,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T21:00:00Z,1524430800,2018,21,0,112.875,112.875,-59.835,-60.5928,972.4,1.79,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T22:00:28Z,1524434429,2018,22,0,112.917,112.917,-59.8428,-60.5688,972.8,1.78,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-22T22:59:31Z,1524437971,2018,23,0,112.958,112.958,-59.8484,-60.5428,975.3,1.77,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T00:00:00Z,1524441600,2018,0,0,113.0,113.0,-59.8506,-60.5182,976.9,1.72,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T01:00:28Z,1524445229,2018,1,0,113.042,113.042,-59.852,-60.5014,978.7,1.71,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T01:59:31Z,1524448771,2018,2,0,113.083,113.083,-59.8538,-60.4872,980.5,1.69,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T03:00:00Z,1524452400,2018,3,0,113.125,113.125,-59.8554,-60.4732,981.7,1.67,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T04:00:28Z,1524456029,2018,4,0,113.167,113.167,-59.8576,-60.4602,982.8,1.65,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T04:59:31Z,1524459571,2018,5,0,113.208,113.208,-59.8598,-60.4582,983.4,1.65,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T06:00:00Z,1524463200,2018,6,0,113.25,113.25,-59.8678,-60.4588,984.0,1.64,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T07:00:28Z,1524466829,2018,7,0,113.292,113.292,-59.8804,-60.4534,984.8,1.63,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T07:59:31Z,1524470371,2018,8,0,113.333,113.333,-59.8942,-60.4394,985.3,1.61,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T09:00:00Z,1524474000,2018,9,0,113.375,113.375,-59.9064,-60.4196,986.0,1.6,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T10:00:28Z,1524477629,2018,10,0,113.417,113.417,-59.9158,-60.3936,986.8,1.59,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T10:59:31Z,1524481171,2018,11,0,113.458,113.458,-59.922,-60.368,987.5,1.58,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T12:00:00Z,1524484800,2018,12,0,113.5,113.5,-59.926,-60.3444,988.0,1.57,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T13:00:28Z,1524488429,2018,13,0,113.542,113.542,-59.9292,-60.32,988.8,1.57,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T13:59:31Z,1524491971,2018,14,0,113.583,113.583,-59.9322,-60.298,989.1,1.57,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T15:00:00Z,1524495600,2018,15,0,113.625,113.625,-59.9316,-60.2786,989.8,1.57,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T16:00:28Z,1524499229,2018,16,0,113.667,113.667,-59.9328,-60.27,990.2,1.57,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T16:59:31Z,1524502771,2018,17,0,113.708,113.708,-59.937,-60.2604,990.3,1.56,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T18:00:00Z,1524506400,2018,18,0,113.75,113.75,-59.9436,-60.2522,990.6,1.55,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T19:00:28Z,1524510029,2018,19,0,113.792,113.792,-59.9526,-60.2452,991.2,1.55,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T19:59:31Z,1524513571,2018,20,0,113.833,113.833,-59.963,-60.2344,991.9,1.53,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T21:00:00Z,1524517200,2018,21,0,113.875,113.875,-59.9746,-60.2172,992.7,1.53,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T22:00:28Z,1524520829,2018,22,0,113.917,113.917,-59.9832,-60.1996,993.5,1.52,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-23T22:59:31Z,1524524371,2018,23,0,113.958,113.958,-59.993,-60.1778,994.4,1.52,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T00:00:00Z,1524528000,2018,0,0,114.0,114.0,-60.0032,-60.147,995.0,1.51,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T01:00:28Z,1524531629,2018,1,0,114.042,114.042,-60.0036,-60.1244,995.6,1.5,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T01:59:31Z,1524535171,2018,2,0,114.083,114.083,-60.0072,-60.1026,995.9,1.5,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T03:00:00Z,1524538800,2018,3,0,114.125,114.125,-60.0104,-60.0814,996.5,1.49,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T04:00:28Z,1524542429,2018,4,0,114.167,114.167,-60.0138,-60.06,997.1,1.49,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T04:59:31Z,1524545971,2018,5,0,114.208,114.208,-60.0178,-60.0386,997.3,1.48,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T06:00:00Z,1524549600,2018,6,0,114.25,114.25,-60.0216,-60.0218,997.7,1.47,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T07:00:28Z,1524553229,2018,7,0,114.292,114.292,-60.0256,-60.0078,997.6,1.47,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T07:59:31Z,1524556771,2018,8,0,114.333,114.333,-60.0314,-59.997,997.3,1.46,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T09:00:00Z,1524560400,2018,9,0,114.375,114.375,-60.0386,-59.9878,996.9,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T10:00:28Z,1524564029,2018,10,0,114.417,114.417,-60.0482,-59.9748,996.6,1.46,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T10:59:31Z,1524567571,2018,11,0,114.458,114.458,-60.0608,-59.96,996.2,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T12:00:00Z,1524571200,2018,12,0,114.5,114.5,-60.0734,-59.942,995.3,1.46,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T13:00:28Z,1524574829,2018,13,0,114.542,114.542,-60.084,-59.9198,994.5,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T13:59:31Z,1524578371,2018,14,0,114.583,114.583,-60.0936,-59.891,993.3,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T15:00:00Z,1524582000,2018,15,0,114.625,114.625,-60.1016,-59.8652,992.1,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T16:00:28Z,1524585629,2018,16,0,114.667,114.667,-60.109,-59.8436,990.9,1.46,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T16:59:31Z,1524589171,2018,17,0,114.708,114.708,-60.1154,-59.8244,990.0,1.48,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T18:00:00Z,1524592800,2018,18,0,114.75,114.75,-60.1212,-59.803,989.6,1.49,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T19:00:28Z,1524596429,2018,19,0,114.792,114.792,-60.1266,-59.7826,989.3,1.49,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T19:59:31Z,1524599971,2018,20,0,114.833,114.833,-60.1308,-59.764,989.2,1.49,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T21:00:00Z,1524603600,2018,21,0,114.875,114.875,-60.1348,-59.7468,989.4,1.49,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T22:00:28Z,1524607229,2018,22,0,114.917,114.917,-60.1378,-59.7296,990.0,1.48,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-24T22:59:31Z,1524610771,2018,23,0,114.958,114.958,-60.1426,-59.7166,992.2,1.48,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T00:00:00Z,1524614400,2018,0,0,115.0,115.0,-60.1478,-59.7046,994.1,1.47,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T01:00:28Z,1524618029,2018,1,0,115.042,115.042,-60.1534,-59.691,995.2,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T01:59:31Z,1524621571,2018,2,0,115.083,115.083,-60.1604,-59.6766,996.1,1.43,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T03:00:00Z,1524625200,2018,3,0,115.125,115.125,-60.166,-59.664,997.1,1.43,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T04:00:28Z,1524628829,2018,4,0,115.167,115.167,-60.1724,-59.6488,997.9,1.43,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T04:59:31Z,1524632371,2018,5,0,115.208,115.208,-60.1794,-59.6316,998.0,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T06:00:00Z,1524636000,2018,6,0,115.25,115.25,-60.1858,-59.6138,998.4,1.41,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T07:00:28Z,1524639629,2018,7,0,115.292,115.292,-60.193,-59.5946,998.7,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T07:59:31Z,1524643171,2018,8,0,115.333,115.333,-60.2024,-59.5738,999.3,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T09:00:00Z,1524646800,2018,9,0,115.375,115.375,-60.2088,-59.5514,999.3,1.41,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T10:00:28Z,1524650429,2018,10,0,115.417,115.417,-60.2136,-59.5224,999.4,1.41,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T10:59:31Z,1524653971,2018,11,0,115.458,115.458,-60.2168,-59.4966,999.2,1.41,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T12:00:00Z,1524657600,2018,12,0,115.5,115.5,-60.2158,-59.4786,999.1,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T13:00:28Z,1524661229,2018,13,0,115.542,115.542,-60.2166,-59.4624,999.3,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T13:59:31Z,1524664771,2018,14,0,115.583,115.583,-60.218,-59.4476,999.2,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T15:00:00Z,1524668400,2018,15,0,115.625,115.625,-60.222,-59.4348,999.3,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T16:00:28Z,1524672029,2018,16,0,115.667,115.667,-60.2284,-59.425,999.4,1.43,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T16:59:31Z,1524675571,2018,17,0,115.708,115.708,-60.2352,-59.4068,999.4,1.43,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T18:00:00Z,1524679200,2018,18,0,115.75,115.75,-60.2424,-59.3864,999.5,1.43,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T19:00:28Z,1524682829,2018,19,0,115.792,115.792,-60.2498,-59.3648,999.6,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T19:59:31Z,1524686371,2018,20,0,115.833,115.833,-60.255,-59.3362,999.8,1.43,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T21:00:00Z,1524690000,2018,21,0,115.875,115.875,-60.2588,-59.3124,1000.0,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T22:00:28Z,1524693629,2018,22,0,115.917,115.917,-60.2624,-59.2898,1000.7,1.4,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-25T22:59:31Z,1524697171,2018,23,0,115.958,115.958,-60.2648,-59.2656,1001.1,1.4,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T00:00:00Z,1524700800,2018,0,0,116.0,116.0,-60.265,-59.2424,1001.4,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T01:00:28Z,1524704429,2018,1,0,116.042,116.042,-60.2636,-59.2246,1002.1,1.44,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T01:59:31Z,1524707971,2018,2,0,116.083,116.083,-60.264,-59.209,1002.5,1.43,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T03:00:00Z,1524711600,2018,3,0,116.125,116.125,-60.268,-59.1912,1002.9,1.44,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T04:00:28Z,1524715229,2018,4,0,116.167,116.167,-60.2734,-59.1694,1003.2,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T04:59:31Z,1524718771,2018,5,0,116.208,116.208,-60.2766,-59.1448,1003.4,1.44,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T06:00:00Z,1524722400,2018,6,0,116.25,116.25,-60.2786,-59.1216,1003.8,1.42,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T07:00:28Z,1524726029,2018,7,0,116.292,116.292,-60.2814,-59.1002,1004.0,1.37,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T07:59:31Z,1524729571,2018,8,0,116.333,116.333,-60.2846,-59.0738,1004.2,1.4,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T09:00:00Z,1524733200,2018,9,0,116.375,116.375,-60.2854,-59.0482,1004.1,1.41,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T10:00:28Z,1524736829,2018,10,0,116.417,116.417,-60.2862,-59.0276,1004.2,1.49,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T10:59:31Z,1524740371,2018,11,0,116.458,116.458,-60.2882,-59.0056,1004.5,1.49,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T12:00:00Z,1524744000,2018,12,0,116.5,116.5,-60.2898,-58.982,1004.5,1.47,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T13:00:28Z,1524747629,2018,13,0,116.542,116.542,-60.2908,-58.9596,1004.6,1.46,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T13:59:31Z,1524751171,2018,14,0,116.583,116.583,-60.2914,-58.9364,1004.8,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T15:00:00Z,1524754800,2018,15,0,116.625,116.625,-60.2926,-58.9146,1004.6,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T16:00:28Z,1524758429,2018,16,0,116.667,116.667,-60.2946,-58.8912,1004.3,1.44,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T16:59:31Z,1524761971,2018,17,0,116.708,116.708,-60.2952,-58.8642,1004.1,1.45,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South
2018-04-26T18:00:00Z,1524765600,2018,18,0,116.75,116.75,-60.2944,-58.8348,1004.0,1.44,-999.0,yes,yes,no,300234064823340,BD2GI,AOML,LM_GOULD,South