iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-29T10:41:57Z,2021,10,42,272.4458,272.4458,76.604,-179.88,1017.7,-1.43,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T10:59:57Z,2021,11,0,272.4583,272.4583,76.604,-179.887,1017.7,-1.44,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T12:00:00Z,2021,12,0,272.5,272.5,76.602,-179.906,1017.7,-5.0,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T13:00:02Z,2021,13,0,272.5417,272.5417,76.599,-179.919,1017.7,-4.71,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T13:59:57Z,2021,14,0,272.5833,272.5833,76.595,-179.929,1017.6,-4.8,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T15:00:00Z,2021,15,0,272.625,272.625,76.589,-179.941,1017.7,-4.82,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T16:00:02Z,2021,16,0,272.6667,272.6667,76.583,-179.959,1017.8,-4.86,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T16:59:57Z,2021,17,0,272.7083,272.7083,76.575,-179.983,1017.9,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T18:00:00Z,2021,18,0,272.75,272.75,76.568,179.994,1018.1,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T19:00:02Z,2021,19,0,272.7917,272.7917,76.56,179.97,1018.4,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T19:59:57Z,2021,20,0,272.8333,272.8333,76.554,179.945,1018.5,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T21:00:00Z,2021,21,0,272.875,272.875,76.548,179.917,1018.6,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T22:00:02Z,2021,22,0,272.9167,272.9167,76.543,179.893,1019.0,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-29T22:59:57Z,2021,23,0,272.9583,272.9583,76.54,179.864,1019.3,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T00:00:00Z,2021,0,0,273.0,273.0,76.537,179.841,1019.4,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T01:00:02Z,2021,1,0,273.0417,273.0417,76.535,179.824,1019.7,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T01:59:57Z,2021,2,0,273.0833,273.0833,76.532,179.811,1020.2,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T03:00:00Z,2021,3,0,273.125,273.125,76.528,179.804,1020.5,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T04:00:02Z,2021,4,0,273.1667,273.1667,76.524,179.802,1020.6,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T04:59:57Z,2021,5,0,273.2083,273.2083,76.519,179.803,1020.6,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T06:00:00Z,2021,6,0,273.25,273.25,76.514,179.807,1020.6,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T07:00:02Z,2021,7,0,273.2917,273.2917,76.506,179.807,1020.7,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T07:59:57Z,2021,8,0,273.3333,273.3333,76.499,179.798,1021.0,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T09:00:00Z,2021,9,0,273.375,273.375,76.493,179.78,1021.4,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T10:00:02Z,2021,10,0,273.4167,273.4167,76.488,179.758,1021.5,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T10:59:57Z,2021,11,0,273.4583,273.4583,76.484,179.736,1021.6,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T12:00:00Z,2021,12,0,273.5,273.5,76.482,179.722,1021.7,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T13:00:02Z,2021,13,0,273.5417,273.5417,76.48,179.715,1021.8,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T13:59:57Z,2021,14,0,273.5833,273.5833,76.477,179.711,1021.9,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T15:00:00Z,2021,15,0,273.625,273.625,76.475,179.712,1021.8,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T16:00:02Z,2021,16,0,273.6667,273.6667,76.47,179.712,1021.8,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T16:59:57Z,2021,17,0,273.7083,273.7083,76.465,179.713,1022.0,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T18:00:00Z,2021,18,0,273.75,273.75,76.46,179.711,1022.2,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T19:00:02Z,2021,19,0,273.7917,273.7917,76.452,179.705,1022.5,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T19:59:57Z,2021,20,0,273.8333,273.8333,76.444,179.693,1022.5,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T21:00:00Z,2021,21,0,273.875,273.875,76.437,179.676,1022.7,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T22:00:02Z,2021,22,0,273.9167,273.9167,76.432,179.657,1022.9,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-09-30T22:59:57Z,2021,23,0,273.9583,273.9583,76.429,179.644,1022.9,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T00:00:00Z,2021,0,0,274.0,274.0,76.427,179.638,1022.7,-4.98,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T01:00:02Z,2021,1,0,274.0417,274.0417,76.426,179.643,1022.8,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T01:59:57Z,2021,2,0,274.0833,274.0833,76.424,179.654,1022.7,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T03:00:00Z,2021,3,0,274.125,274.125,76.42,179.671,1022.6,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T04:00:02Z,2021,4,0,274.1667,274.1667,76.415,179.687,1022.5,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T04:59:57Z,2021,5,0,274.2083,274.2083,76.409,179.699,1022.7,-5.0,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T06:00:00Z,2021,6,0,274.25,274.25,76.402,179.708,1022.9,-4.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T07:00:02Z,2021,7,0,274.2917,274.2917,76.394,179.711,1023.1,-4.91,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T07:59:57Z,2021,8,0,274.3333,274.3333,76.385,179.707,1023.3,-4.94,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T09:00:00Z,2021,9,0,274.375,274.375,76.377,179.699,1023.4,-4.93,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T10:00:02Z,2021,10,0,274.4167,274.4167,76.37,179.687,1023.6,-4.94,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T10:59:57Z,2021,11,0,274.4583,274.4583,76.365,179.675,1023.8,-4.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T12:00:00Z,2021,12,0,274.5,274.5,76.362,179.665,1023.9,-4.94,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T13:00:02Z,2021,13,0,274.5417,274.5417,76.36,179.662,1024.1,-4.93,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T13:59:57Z,2021,14,0,274.5833,274.5833,76.359,179.665,1024.1,-4.98,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T15:00:00Z,2021,15,0,274.625,274.625,76.358,179.672,1024.2,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T16:00:02Z,2021,16,0,274.6667,274.6667,76.356,179.684,1024.3,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T16:59:57Z,2021,17,0,274.7083,274.7083,76.354,179.694,1024.6,-4.98,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T18:00:00Z,2021,18,0,274.75,274.75,76.35,179.701,1024.7,-4.96,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T19:00:02Z,2021,19,0,274.7917,274.7917,76.347,179.704,1024.8,-4.93,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T19:59:57Z,2021,20,0,274.8333,274.8333,76.343,179.704,1024.9,-4.82,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T21:00:00Z,2021,21,0,274.875,274.875,76.339,179.702,1025.1,-4.7,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T22:00:02Z,2021,22,0,274.9167,274.9167,76.337,179.698,1025.1,-4.56,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-01T22:59:57Z,2021,23,0,274.9583,274.9583,76.335,179.692,1025.1,-4.38,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T00:00:00Z,2021,0,0,275.0,275.0,76.335,179.686,1025.2,-4.2,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T01:00:02Z,2021,1,0,275.0417,275.0417,76.336,179.684,1025.2,-4.05,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T01:59:57Z,2021,2,0,275.0833,275.0833,76.337,179.686,1025.3,-3.97,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T03:00:00Z,2021,3,0,275.125,275.125,76.339,179.69,1025.2,-4.03,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T04:00:02Z,2021,4,0,275.1667,275.1667,76.341,179.694,1025.4,-4.16,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T04:59:57Z,2021,5,0,275.2083,275.2083,76.341,179.697,1025.4,-4.31,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T06:00:00Z,2021,6,0,275.25,275.25,76.34,179.7,1025.5,-4.83,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T07:00:02Z,2021,7,0,275.2917,275.2917,76.339,179.7,1025.4,-4.54,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T07:59:57Z,2021,8,0,275.3333,275.3333,76.337,179.698,1025.3,-4.55,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T09:00:00Z,2021,9,0,275.375,275.375,76.336,179.694,1025.5,-4.53,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T10:00:02Z,2021,10,0,275.4167,275.4167,76.335,179.688,1025.4,-4.91,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T10:59:57Z,2021,11,0,275.4583,275.4583,76.335,179.682,1025.3,-4.87,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T12:00:00Z,2021,12,0,275.5,275.5,76.335,179.678,1025.2,-4.58,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T13:00:02Z,2021,13,0,275.5417,275.5417,76.336,179.675,1025.2,-4.99,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T13:59:57Z,2021,14,0,275.5833,275.5833,76.338,179.674,1025.1,-4.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T15:00:00Z,2021,15,0,275.625,275.625,76.34,179.674,1024.9,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T16:00:02Z,2021,16,0,275.6667,275.6667,76.341,179.671,1024.6,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T16:59:57Z,2021,17,0,275.7083,275.7083,76.341,179.664,1024.3,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T18:00:00Z,2021,18,0,275.75,275.75,76.342,179.652,1024.2,-4.93,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T19:00:02Z,2021,19,0,275.7917,275.7917,76.343,179.639,1024.0,-4.82,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T19:59:57Z,2021,20,0,275.8333,275.8333,76.345,179.626,1024.0,-4.53,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T21:00:00Z,2021,21,0,275.875,275.875,76.348,179.614,1024.0,-4.29,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T22:00:02Z,2021,22,0,275.9167,275.9167,76.352,179.603,1023.9,-4.03,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-02T22:59:57Z,2021,23,0,275.9583,275.9583,76.357,179.594,1023.9,-3.82,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T00:00:00Z,2021,0,0,276.0,276.0,76.362,179.584,1023.8,-3.78,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T01:00:02Z,2021,1,0,276.0417,276.0417,76.368,179.575,1023.6,-3.68,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T01:59:57Z,2021,2,0,276.0833,276.0833,76.375,179.568,1023.7,-3.84,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T03:00:00Z,2021,3,0,276.125,276.125,76.381,179.565,1023.4,-3.84,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T04:00:02Z,2021,4,0,276.1667,276.1667,76.387,179.56,1023.5,-4.05,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T04:59:57Z,2021,5,0,276.2083,276.2083,76.393,179.555,1023.5,-4.19,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T06:00:00Z,2021,6,0,276.25,276.25,76.398,179.55,1023.3,-4.35,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T07:00:02Z,2021,7,0,276.2917,276.2917,76.405,179.542,1023.3,-4.7,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T07:59:57Z,2021,8,0,276.3333,276.3333,76.412,179.536,1023.3,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T09:00:00Z,2021,9,0,276.375,276.375,76.419,179.528,1023.2,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T10:00:02Z,2021,10,0,276.4167,276.4167,76.426,179.52,1022.9,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T10:59:57Z,2021,11,0,276.4583,276.4583,76.433,179.511,1022.5,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T12:00:00Z,2021,12,0,276.5,276.5,76.441,179.501,1021.9,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T13:00:02Z,2021,13,0,276.5417,276.5417,76.449,179.491,1021.7,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T13:59:57Z,2021,14,0,276.5833,276.5833,76.458,179.481,1021.5,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T15:00:00Z,2021,15,0,276.625,276.625,76.466,179.473,1021.1,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T16:00:02Z,2021,16,0,276.6667,276.6667,76.475,179.465,1020.4,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T16:59:57Z,2021,17,0,276.7083,276.7083,76.483,179.458,1020.2,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T18:00:00Z,2021,18,0,276.75,276.75,76.491,179.452,1019.8,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T19:00:02Z,2021,19,0,276.7917,276.7917,76.499,179.45,1019.7,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T19:59:57Z,2021,20,0,276.8333,276.8333,76.506,179.447,1019.4,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T21:00:00Z,2021,21,0,276.875,276.875,76.513,179.444,1019.2,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T22:00:02Z,2021,22,0,276.9167,276.9167,76.52,179.443,1018.7,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-03T22:59:57Z,2021,23,0,276.9583,276.9583,76.527,179.442,1018.3,-4.79,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T00:00:00Z,2021,0,0,277.0,277.0,76.534,179.44,1017.8,-4.99,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T01:00:02Z,2021,1,0,277.0417,277.0417,76.543,179.438,1017.2,-4.92,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T01:59:57Z,2021,2,0,277.0833,277.0833,76.552,179.438,1017.0,35.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T03:00:00Z,2021,3,0,277.125,277.125,76.56,179.439,1016.8,-4.78,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T04:00:02Z,2021,4,0,277.1667,277.1667,76.569,179.437,1016.2,-4.71,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T04:59:57Z,2021,5,0,277.2083,277.2083,76.577,179.434,1015.7,-5.0,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T06:00:00Z,2021,6,0,277.25,277.25,76.585,179.428,1015.2,-4.6,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T07:00:02Z,2021,7,0,277.2917,277.2917,76.593,179.422,1014.8,-4.43,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T07:59:57Z,2021,8,0,277.3333,277.3333,76.601,179.416,1014.3,-4.16,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T09:00:00Z,2021,9,0,277.375,277.375,76.61,179.412,1013.8,-3.87,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T10:00:02Z,2021,10,0,277.4167,277.4167,76.62,179.41,1013.5,-3.52,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T10:59:57Z,2021,11,0,277.4583,277.4583,76.629,179.41,1012.8,-3.38,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T12:00:00Z,2021,12,0,277.5,277.5,76.638,179.412,1012.3,-3.12,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T13:00:02Z,2021,13,0,277.5417,277.5417,76.647,179.414,1012.0,-2.99,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T13:59:57Z,2021,14,0,277.5833,277.5833,76.656,179.415,1011.6,-2.95,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T15:00:00Z,2021,15,0,277.625,277.625,76.663,179.417,1011.2,-2.87,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T16:00:02Z,2021,16,0,277.6667,277.6667,76.671,179.417,1010.9,-2.84,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T16:59:57Z,2021,17,0,277.7083,277.7083,76.679,179.416,1010.5,-2.72,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T18:00:00Z,2021,18,0,277.75,277.75,76.686,179.417,1010.4,-2.62,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T19:00:02Z,2021,19,0,277.7917,277.7917,76.694,179.42,1010.3,-2.66,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T19:59:57Z,2021,20,0,277.8333,277.8333,76.701,179.426,1010.4,-2.66,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T21:00:00Z,2021,21,0,277.875,277.875,76.708,179.435,1010.4,-2.69,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T22:00:02Z,2021,22,0,277.9167,277.9167,76.715,179.447,1010.5,-2.7,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-04T22:59:57Z,2021,23,0,277.9583,277.9583,76.722,179.462,1010.5,-2.7,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T00:00:00Z,2021,0,0,278.0,278.0,76.727,179.477,1010.5,-2.77,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T01:00:02Z,2021,1,0,278.0417,278.0417,76.732,179.492,1010.5,-2.78,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T01:59:57Z,2021,2,0,278.0833,278.0833,76.735,179.504,1010.5,-2.88,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T03:00:00Z,2021,3,0,278.125,278.125,76.738,179.514,1010.8,-3.02,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T04:00:02Z,2021,4,0,278.1667,278.1667,76.74,179.519,1010.9,-3.23,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T04:59:57Z,2021,5,0,278.2083,278.2083,76.742,179.519,1010.9,-3.34,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T06:00:00Z,2021,6,0,278.25,278.25,76.744,179.515,1011.0,-3.5,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T07:00:02Z,2021,7,0,278.2917,278.2917,76.745,179.509,1011.0,-3.39,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T07:59:57Z,2021,8,0,278.3333,278.3333,76.747,179.503,1011.0,-3.15,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T09:00:00Z,2021,9,0,278.375,278.375,76.749,179.498,1011.0,-3.31,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T10:00:02Z,2021,10,0,278.4167,278.4167,76.752,179.495,1010.8,-3.31,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T10:59:57Z,2021,11,0,278.4583,278.4583,76.755,179.495,1010.5,-2.63,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T12:00:00Z,2021,12,0,278.5,278.5,76.76,179.496,1010.3,-2.84,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T13:00:02Z,2021,13,0,278.5417,278.5417,76.765,179.499,1009.9,-2.89,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T13:59:57Z,2021,14,0,278.5833,278.5833,76.77,179.501,1010.0,-2.72,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T15:00:00Z,2021,15,0,278.625,278.625,76.776,179.502,1009.9,-2.76,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T16:00:02Z,2021,16,0,278.6667,278.6667,76.781,179.501,1010.0,-3.16,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T16:59:57Z,2021,17,0,278.7083,278.7083,76.786,179.497,1009.9,-3.37,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T18:00:00Z,2021,18,0,278.75,278.75,76.792,179.49,1009.8,-3.61,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T19:00:02Z,2021,19,0,278.7917,278.7917,76.797,179.482,1009.8,-3.8,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T19:59:57Z,2021,20,0,278.8333,278.8333,76.803,179.473,1009.7,-4.14,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T21:00:00Z,2021,21,0,278.875,278.875,76.807,179.463,1009.7,-4.43,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T22:00:02Z,2021,22,0,278.9167,278.9167,76.811,179.456,1009.4,-3.75,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-05T22:59:57Z,2021,23,0,278.9583,278.9583,76.816,179.453,1009.1,-3.66,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T00:00:00Z,2021,0,0,279.0,279.0,76.819,179.449,1008.7,-3.48,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T01:00:02Z,2021,1,0,279.0417,279.0417,76.821,179.445,1008.4,-3.37,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T01:59:57Z,2021,2,0,279.0833,279.0833,76.823,179.439,1008.1,-3.47,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T03:00:00Z,2021,3,0,279.125,279.125,76.825,179.43,1007.9,-3.3,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T04:00:02Z,2021,4,0,279.1667,279.1667,76.827,179.419,1007.6,-3.39,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T04:59:57Z,2021,5,0,279.2083,279.2083,76.83,179.405,1007.4,-3.65,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T06:00:00Z,2021,6,0,279.25,279.25,76.833,179.39,1007.2,-3.62,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T07:00:02Z,2021,7,0,279.2917,279.2917,76.837,179.376,1007.0,-3.89,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T07:59:57Z,2021,8,0,279.3333,279.3333,76.841,179.363,1006.9,-3.75,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T09:00:00Z,2021,9,0,279.375,279.375,76.845,179.351,1006.7,-3.83,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T10:00:02Z,2021,10,0,279.4167,279.4167,76.849,179.345,1006.3,-3.69,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T10:59:57Z,2021,11,0,279.4583,279.4583,76.851,179.339,1006.1,-3.52,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North
2021-10-06T12:00:00Z,2021,12,0,279.5,279.5,76.854,179.339,1005.9,-3.79,-999.0,yes,yes,no,300534060710530,SVP-B,AOML/USIABP,NABOS,North