iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,60.453,-50.556,-999.0,8.89,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,60.447,-50.575,-999.0,8.9,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,60.448,-50.603,-999.0,8.91,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,60.456,-50.632,-999.0,8.9,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,60.47,-50.652,-999.0,8.9,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,60.483,-50.666,-999.0,8.89,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,60.498,-50.672,-999.0,8.88,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,60.509,-50.666,-999.0,8.88,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T02:00:57Z,2020,2,1,250.084,250.084,60.515,-50.65,-999.0,8.88,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,60.516,-50.633,-999.0,8.88,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,60.513,-50.617,-999.0,8.87,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T05:01:58Z,2020,5,2,250.2097,250.2097,60.506,-50.609,-999.0,8.87,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,60.5,-50.61,-999.0,8.86,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,60.493,-50.62,-999.0,8.86,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,60.489,-50.637,-999.0,8.86,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,60.49,-50.659,-999.0,8.86,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,60.494,-50.684,-999.0,8.86,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,60.5,-50.707,-999.0,8.86,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:01:00Z,2020,12,1,250.5007,250.5007,60.511,-50.731,-999.0,8.88,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,60.522,-50.742,-999.0,8.89,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,60.532,-50.745,-999.0,8.89,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,60.54,-50.742,-999.0,8.89,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,60.547,-50.726,-999.0,8.91,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,60.547,-50.707,-999.0,8.91,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,60.541,-50.693,-999.0,8.91,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,60.533,-50.691,-999.0,8.92,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,60.524,-50.697,-999.0,8.92,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,60.517,-50.711,-999.0,8.92,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:02:03Z,2020,22,2,250.9181,250.9181,60.519,-50.731,-999.0,8.91,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,60.52,-50.756,-999.0,8.91,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,60.524,-50.781,-999.0,8.9,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,60.53,-50.807,-999.0,8.9,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,60.538,-50.827,-999.0,8.9,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,60.548,-50.839,-999.0,8.89,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,60.555,-50.834,-999.0,8.89,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T05:01:58Z,2020,5,2,251.2097,251.2097,60.561,-50.827,-999.0,8.87,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,60.563,-50.815,-999.0,8.85,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:02:03Z,2020,7,2,251.2931,251.2931,60.56,-50.804,-999.0,8.84,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,60.556,-50.795,-999.0,8.81,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,60.549,-50.792,-999.0,8.81,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:01:03Z,2020,10,1,251.4174,251.4174,60.54,-50.799,-999.0,8.8,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T11:00:57Z,2020,11,1,251.459,251.459,60.531,-50.819,-999.0,8.79,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,60.527,-50.845,-999.0,8.79,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,60.526,-50.875,-999.0,8.77,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T14:00:57Z,2020,14,1,251.584,251.584,60.531,-50.903,-999.0,8.78,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,60.537,-50.927,-999.0,8.78,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,60.546,-50.942,-999.0,8.77,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,60.556,-50.943,-999.0,8.76,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:01:00Z,2020,18,1,251.7507,251.7507,60.563,-50.936,-999.0,8.77,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,60.565,-50.919,-999.0,8.76,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,60.564,-50.903,-999.0,8.74,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:02:00Z,2020,21,2,251.8764,251.8764,60.559,-50.89,-999.0,8.73,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,60.552,-50.885,-999.0,8.71,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T23:00:57Z,2020,23,1,251.959,251.959,60.542,-50.889,-999.0,8.71,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,60.534,-50.908,-999.0,8.7,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:01:03Z,2020,1,1,252.0424,252.0424,60.529,-50.932,-999.0,8.71,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,60.527,-50.957,-999.0,8.7,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,60.529,-50.984,-999.0,8.68,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,60.535,-51.005,-999.0,8.69,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,60.544,-51.016,-999.0,8.68,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,60.555,-51.021,-999.0,8.68,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,60.564,-51.007,-999.0,8.6,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,60.569,-50.99,-999.0,8.57,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:01:00Z,2020,9,1,252.3757,252.3757,60.571,-50.971,-999.0,8.57,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:01:03Z,2020,10,1,252.4174,252.4174,60.568,-50.957,-999.0,8.56,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,60.561,-50.95,-999.0,8.6,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,60.553,-50.953,-999.0,8.6,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,60.546,-50.969,-999.0,8.61,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T14:00:57Z,2020,14,1,252.584,252.584,60.542,-50.995,-999.0,8.64,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,60.543,-51.023,-999.0,8.64,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:02:03Z,2020,16,2,252.6681,252.6681,60.548,-51.05,-999.0,8.65,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,60.558,-51.071,-999.0,8.65,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,60.571,-51.086,-999.0,8.65,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,60.586,-51.093,-999.0,8.66,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,60.6,-51.087,-999.0,8.66,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,60.611,-51.075,-999.0,8.66,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,60.62,-51.059,-999.0,8.66,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,60.622,-51.036,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,60.617,-51.02,-999.0,8.68,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:02:03Z,2020,1,2,253.0431,253.0431,60.61,-51.015,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,60.598,-51.019,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,60.591,-51.034,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:01:03Z,2020,4,1,253.1674,253.1674,60.582,-51.052,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,60.579,-51.076,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,60.579,-51.1,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,60.586,-51.11,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,60.592,-51.117,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,60.6,-51.122,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,60.605,-51.118,-999.0,8.67,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,60.61,-51.11,-999.0,8.71,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,60.612,-51.1,-999.0,8.74,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,60.609,-51.092,-999.0,8.8,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T14:00:57Z,2020,14,1,253.584,253.584,60.601,-51.087,-999.0,8.81,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,60.595,-51.097,-999.0,8.87,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:02:03Z,2020,16,2,253.6681,253.6681,60.588,-51.109,-999.0,8.88,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,60.583,-51.126,-999.0,8.83,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:01:00Z,2020,18,1,253.7507,253.7507,60.577,-51.145,-999.0,8.77,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,60.572,-51.16,-999.0,8.71,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T20:01:58Z,2020,20,2,253.8347,253.8347,60.57,-51.174,-999.0,8.69,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:01:00Z,2020,21,1,253.8757,253.8757,60.569,-51.184,-999.0,8.66,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,60.568,-51.19,-999.0,8.63,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,60.566,-51.194,-999.0,8.62,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,60.564,-51.199,-999.0,8.6,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:03:56Z,2020,1,4,254.0444,254.0444,60.56,-51.205,-999.0,8.59,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,60.556,-51.212,-999.0,8.58,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:01:00Z,2020,3,1,254.1257,254.1257,60.548,-51.22,-999.0,8.55,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:01:03Z,2020,4,1,254.1674,254.1674,60.544,-51.23,-999.0,8.54,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T05:00:57Z,2020,5,1,254.209,254.209,60.539,-51.238,-999.0,8.52,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,60.533,-51.248,-999.0,8.49,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,60.527,-51.26,-999.0,8.48,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T08:00:57Z,2020,8,1,254.334,254.334,60.525,-51.266,-999.0,8.45,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,60.525,-51.276,-999.0,8.45,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:01:03Z,2020,10,1,254.4174,254.4174,60.52,-51.275,-999.0,8.44,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T11:01:58Z,2020,11,2,254.4597,254.4597,60.516,-51.282,-999.0,8.43,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,60.512,-51.286,-999.0,8.43,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:01:03Z,2020,13,1,254.5424,254.5424,60.507,-51.293,-999.0,8.43,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,60.503,-51.306,-999.0,8.43,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,60.5,-51.318,-999.0,8.44,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,60.496,-51.321,-999.0,8.44,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,60.494,-51.326,-999.0,8.45,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:02:00Z,2020,18,2,254.7514,254.7514,60.488,-51.333,-999.0,8.45,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:03:56Z,2020,19,4,254.7944,254.7944,-90.0,-180.0,-999.0,8.44,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T20:03:59Z,2020,20,4,254.8361,254.8361,60.477,-51.333,-999.0,8.42,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:04:01Z,2020,21,4,254.8778,254.8778,60.481,-51.333,-999.0,8.38,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,60.461,-51.348,-999.0,8.36,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,60.454,-51.356,-999.0,8.35,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:01:00Z,2020,0,1,255.0007,255.0007,60.449,-51.365,-999.0,8.34,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,60.445,-51.372,-999.0,8.33,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T02:01:58Z,2020,2,2,255.0847,255.0847,60.442,-51.379,-999.0,8.32,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,60.44,-51.387,-999.0,8.31,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,60.437,-51.393,-999.0,8.29,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,60.435,-51.397,-999.0,8.28,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:01:00Z,2020,6,1,255.2507,255.2507,60.429,-51.394,-999.0,8.28,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:03:56Z,2020,7,4,255.2944,255.2944,60.425,-51.393,-999.0,8.27,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T08:03:59Z,2020,8,4,255.3361,255.3361,-90.0,-180.0,-999.0,8.26,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:02:00Z,2020,9,2,255.3764,255.3764,60.414,-51.389,-999.0,8.24,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,60.407,-51.386,-999.0,8.25,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T11:01:58Z,2020,11,2,255.4597,255.4597,60.399,-51.388,-999.0,8.25,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:04:01Z,2020,12,4,255.5028,255.5028,60.392,-51.393,-999.0,8.25,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,60.386,-51.4,-999.0,8.25,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,60.382,-51.409,-999.0,8.24,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,60.378,-51.421,-999.0,8.26,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:02:03Z,2020,16,2,255.6681,255.6681,60.377,-51.432,-999.0,8.27,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,60.378,-51.439,-999.0,8.27,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,60.378,-51.438,-999.0,8.26,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:01:03Z,2020,19,1,255.7924,255.7924,60.378,-51.427,-999.0,8.25,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,60.374,-51.415,-999.0,8.24,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,60.371,-51.41,-999.0,8.24,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,60.357,-51.396,-999.0,8.23,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,60.348,-51.392,-999.0,8.23,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,60.338,-51.391,-999.0,8.21,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:02:03Z,2020,1,2,256.0431,256.0431,60.329,-51.396,-999.0,8.21,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T02:02:58Z,2020,2,3,256.0854,256.0854,60.323,-51.406,-999.0,8.21,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,60.32,-51.415,-999.0,8.19,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:02:03Z,2020,4,2,256.1681,256.1681,60.318,-51.421,-999.0,8.2,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,60.32,-51.423,-999.0,8.21,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,60.322,-51.42,-999.0,8.2,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,60.323,-51.411,-999.0,8.2,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,60.317,-51.389,-999.0,8.18,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,60.311,-51.38,-999.0,8.19,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,60.306,-51.368,-999.0,8.19,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,60.301,-51.356,-999.0,8.19,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,60.294,-51.351,-999.0,8.21,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,60.288,-51.35,-999.0,8.24,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,60.286,-51.355,-999.0,8.28,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,60.284,-51.357,-999.0,8.28,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,60.285,-51.36,-999.0,8.31,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,60.287,-51.364,-999.0,8.32,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,60.291,-51.362,-999.0,8.35,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,60.296,-51.354,-999.0,8.43,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,60.294,-51.338,-999.0,8.41,-999.0,no,yes,no,300234068343510,SVPGHI,AOML,MARIA_S._MERI,North