iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-11-01T13:27:59Z,2022,13,28,305.5611,305.5611,-50.5766,-42.6274,-999.0,19.51,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T13:59:57Z,2022,14,0,305.5833,305.5833,-50.5642,-42.445,-999.0,12.84,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T15:00:00Z,2022,15,0,305.625,305.625,-50.5422,-42.1254,-999.0,11.18,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T16:00:02Z,2022,16,0,305.6667,305.6667,-50.521,-41.7914,-999.0,10.05,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T16:59:57Z,2022,17,0,305.7083,305.7083,-50.5256,-41.7712,-999.0,9.63,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T18:00:00Z,2022,18,0,305.75,305.75,-50.5198,-41.796,-999.0,9.16,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T19:00:02Z,2022,19,0,305.7917,305.7917,-50.519,-41.7952,-999.0,8.62,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T19:59:57Z,2022,20,0,305.8333,305.8333,-50.518,-41.7956,-999.0,8.14,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T21:00:00Z,2022,21,0,305.875,305.875,-50.5196,-41.7938,-999.0,7.69,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T22:00:02Z,2022,22,0,305.9167,305.9167,-50.52,-41.794,-999.0,7.27,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-01T22:59:57Z,2022,23,0,305.9583,305.9583,-50.5192,-41.7934,-999.0,6.89,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T00:00:00Z,2022,0,0,306.0,306.0,-50.5192,-41.7926,-999.0,6.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T01:00:02Z,2022,1,0,306.0417,306.0417,-50.5176,-41.7924,-999.0,6.19,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T01:59:57Z,2022,2,0,306.0833,306.0833,-50.5286,-41.78,-999.0,5.83,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T03:00:00Z,2022,3,0,306.125,306.125,-50.604,-41.605,-999.0,5.38,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T04:00:02Z,2022,4,0,306.1667,306.1667,-50.6778,-41.4334,-999.0,5.1,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T04:59:57Z,2022,5,0,306.2083,306.1659,-50.6778,-41.4334,-999.0,4.94,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T06:00:00Z,2022,6,0,306.25,306.25,-50.8268,-41.0852,-999.0,4.74,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T07:00:02Z,2022,7,0,306.2917,306.2917,-50.899,-40.9166,-999.0,4.54,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T07:59:57Z,2022,8,0,306.3333,306.3333,-50.9762,-40.7386,-999.0,4.4,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T09:00:00Z,2022,9,0,306.375,306.375,-51.048,-40.5702,-999.0,4.79,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T10:00:02Z,2022,10,0,306.4167,306.4167,-51.1206,-40.4004,-999.0,5.75,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T10:59:57Z,2022,11,0,306.4583,306.4583,-51.19,-40.2252,-999.0,6.3,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T12:00:00Z,2022,12,0,306.5,306.5,-51.2506,-40.0428,-999.0,6.29,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T13:00:02Z,2022,13,0,306.5417,306.5417,-51.3024,-39.9322,-999.0,5.54,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T13:59:57Z,2022,14,0,306.5833,306.5833,-51.3038,-39.9692,-999.0,5.96,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T15:00:00Z,2022,15,0,306.625,306.625,-51.288,-40.0024,-999.0,5.98,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T16:00:02Z,2022,16,0,306.6667,306.6667,-51.2874,-40.0012,-999.0,5.97,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T16:59:57Z,2022,17,0,306.7083,306.7083,-51.2876,-40.0016,-999.0,5.72,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T18:00:00Z,2022,18,0,306.75,306.75,-51.2872,-40.0014,-999.0,6.02,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T19:00:02Z,2022,19,0,306.7917,306.7917,-51.2876,-40.0014,-999.0,6.26,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T19:59:57Z,2022,20,0,306.8333,306.8333,-51.288,-40.001,-999.0,5.63,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T21:00:00Z,2022,21,0,306.875,306.875,-51.287,-40.0024,-999.0,5.01,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T22:00:02Z,2022,22,0,306.9167,306.9167,-51.2884,-40.0,-999.0,4.6,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-02T22:59:57Z,2022,23,0,306.9583,306.9152,-51.2884,-40.0,-999.0,4.24,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T00:00:00Z,2022,0,0,307.0,307.0,-51.291,-39.9958,-999.0,4.1,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T01:00:02Z,2022,1,0,307.0417,307.0417,-51.2918,-39.9952,-999.0,3.86,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T01:59:57Z,2022,2,0,307.0833,307.0833,-51.2922,-39.9938,-999.0,3.8,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T03:00:00Z,2022,3,0,307.125,307.125,-51.3086,-40.0398,-999.0,3.78,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T04:00:02Z,2022,4,0,307.1667,307.1667,-51.3218,-40.0856,-999.0,3.74,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T04:59:57Z,2022,5,0,307.2083,307.1659,-51.3218,-40.0856,-999.0,3.6,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T06:00:00Z,2022,6,0,307.25,307.25,-51.2894,-39.9976,-999.0,3.59,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T07:00:02Z,2022,7,0,307.2917,307.2917,-51.2888,-39.9966,-999.0,3.59,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T07:59:57Z,2022,8,0,307.3333,307.3333,-51.2894,-39.9996,-999.0,3.56,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T09:00:00Z,2022,9,0,307.375,307.375,-51.289,-39.9992,-999.0,3.62,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T10:00:02Z,2022,10,0,307.4167,307.4167,-51.2898,-39.9974,-999.0,3.75,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T10:59:57Z,2022,11,0,307.4583,307.4583,-51.2894,-39.9996,-999.0,4.03,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T12:00:00Z,2022,12,0,307.5,307.5,-51.2906,-39.9986,-999.0,4.4,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T13:00:02Z,2022,13,0,307.5417,307.5417,-51.2908,-39.9988,-999.0,4.69,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T13:59:57Z,2022,14,0,307.5833,307.5833,-51.2918,-39.999,-999.0,4.96,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T15:00:00Z,2022,15,0,307.625,307.625,-51.2922,-39.981,-999.0,5.26,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T16:00:02Z,2022,16,0,307.6667,307.6667,-51.3022,-39.9262,-999.0,5.46,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T16:59:57Z,2022,17,0,307.7083,307.7083,-51.3022,-39.9252,-999.0,5.54,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T18:00:00Z,2022,18,0,307.75,307.75,-51.3016,-39.924,-999.0,5.44,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T19:00:02Z,2022,19,0,307.7917,307.7917,-51.301,-39.9222,-999.0,5.34,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T19:59:57Z,2022,20,0,307.8333,307.7902,-51.301,-39.9222,-999.0,5.33,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T21:00:00Z,2022,21,0,307.875,307.875,-51.4104,-39.6946,-999.0,5.09,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T22:00:02Z,2022,22,0,307.9167,307.9167,-51.492,-39.5284,-999.0,4.87,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-03T22:59:57Z,2022,23,0,307.9583,307.9583,-51.558,-39.3454,-999.0,4.75,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T00:00:00Z,2022,0,0,308.0,308.0,-51.6196,-39.1622,-999.0,4.64,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T01:00:02Z,2022,1,0,308.0417,308.0417,-51.633,-39.1906,-999.0,4.54,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T01:59:57Z,2022,2,0,308.0833,308.0833,-51.6362,-39.2446,-999.0,4.44,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T03:00:00Z,2022,3,0,308.125,308.125,-51.6362,-39.2448,-999.0,4.34,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T04:00:02Z,2022,4,0,308.1667,308.1667,-51.6362,-39.2444,-999.0,4.23,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T04:59:57Z,2022,5,0,308.2083,308.2083,-51.636,-39.2434,-999.0,4.12,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T06:00:00Z,2022,6,0,308.25,308.25,-51.6362,-39.2446,-999.0,3.99,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T07:00:02Z,2022,7,0,308.2917,308.2917,-51.6364,-39.2446,-999.0,3.84,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T07:59:57Z,2022,8,0,308.3333,308.3333,-51.637,-39.2416,-999.0,3.67,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T09:00:00Z,2022,9,0,308.375,308.375,-51.6356,-39.2434,-999.0,3.53,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T10:00:02Z,2022,10,0,308.4167,308.4167,-51.734,-39.1192,-999.0,3.46,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T10:59:57Z,2022,11,0,308.4583,308.4583,-51.836,-38.9862,-999.0,3.48,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T12:00:00Z,2022,12,0,308.5,308.5,-51.9366,-38.8554,-999.0,3.61,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T13:00:02Z,2022,13,0,308.5417,308.5417,-52.0356,-38.7114,-999.0,3.78,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T13:59:57Z,2022,14,0,308.5833,308.5833,-52.0604,-38.6916,-999.0,3.99,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T15:00:00Z,2022,15,0,308.625,308.625,-52.0742,-38.6662,-999.0,5.71,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T16:00:02Z,2022,16,0,308.6667,308.6667,-52.0848,-38.6416,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T16:59:57Z,2022,17,0,308.7083,308.7083,-52.081,-38.6486,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T18:00:00Z,2022,18,0,308.75,308.75,-52.0788,-38.6574,-999.0,2.58,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T19:00:02Z,2022,19,0,308.7917,308.7493,-52.0788,-38.6574,-999.0,2.58,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T19:59:57Z,2022,20,0,308.8333,308.8333,-52.0816,-38.6688,-999.0,2.58,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T21:00:00Z,2022,21,0,308.875,308.875,-52.0832,-38.6704,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T22:00:02Z,2022,22,0,308.9167,308.9167,-52.0852,-38.6682,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-04T22:59:57Z,2022,23,0,308.9583,308.9166,-52.0852,-38.6682,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T00:00:00Z,2022,0,0,309.0,308.9167,-52.0852,-38.6682,-999.0,2.56,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T01:00:02Z,2022,1,0,309.0417,309.0417,-52.0832,-38.6564,-999.0,2.56,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T01:59:57Z,2022,2,0,309.0833,309.0402,-52.0832,-38.6564,-999.0,2.56,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T03:00:00Z,2022,3,0,309.125,309.0403,-52.0832,-38.6564,-999.0,2.56,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T04:00:02Z,2022,4,0,309.1667,309.1667,-52.0672,-38.6504,-999.0,2.55,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T04:59:57Z,2022,5,0,309.2083,309.2083,-52.0616,-38.6564,-999.0,2.55,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T06:00:00Z,2022,6,0,309.25,309.25,-52.0574,-38.6648,-999.0,2.54,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T07:00:02Z,2022,7,0,309.2917,309.2917,-52.0544,-38.6746,-999.0,2.54,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T07:59:57Z,2022,8,0,309.3333,309.3333,-52.052,-38.6832,-999.0,2.53,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T09:00:00Z,2022,9,0,309.375,309.375,-52.0508,-38.69,-999.0,2.54,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T10:00:02Z,2022,10,0,309.4167,309.4167,-52.0512,-38.6948,-999.0,2.54,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T10:59:57Z,2022,11,0,309.4583,309.4583,-52.0516,-38.6986,-999.0,2.55,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T12:00:00Z,2022,12,0,309.5,309.5,-52.0516,-38.6976,-999.0,2.56,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T13:00:02Z,2022,13,0,309.5417,309.5417,-52.0504,-38.695,-999.0,2.56,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T13:59:57Z,2022,14,0,309.5833,309.5833,-52.048,-38.6934,-999.0,2.56,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T15:00:00Z,2022,15,0,309.625,309.625,-52.0438,-38.6934,-999.0,2.58,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T16:00:02Z,2022,16,0,309.6667,309.6667,-52.0378,-38.6954,-999.0,2.59,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T16:59:57Z,2022,17,0,309.7083,309.7083,-52.0324,-38.6978,-999.0,2.6,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T18:00:00Z,2022,18,0,309.75,309.75,-52.0272,-38.7006,-999.0,2.59,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T19:00:02Z,2022,19,0,309.7917,309.7917,-52.0222,-38.7046,-999.0,2.59,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T19:59:57Z,2022,20,0,309.8333,309.8333,-52.017,-38.7108,-999.0,2.59,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T21:00:00Z,2022,21,0,309.875,309.875,-52.0132,-38.7158,-999.0,2.58,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T22:00:02Z,2022,22,0,309.9167,309.9167,-52.0094,-38.7206,-999.0,2.58,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-05T22:59:57Z,2022,23,0,309.9583,309.9583,-52.006,-38.7256,-999.0,2.58,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T00:00:00Z,2022,0,0,310.0,310.0,-52.0018,-38.7286,-999.0,2.58,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T01:00:02Z,2022,1,0,310.0417,310.0417,-51.9978,-38.7322,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T01:59:57Z,2022,2,0,310.0833,310.0833,-51.995,-38.7366,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T03:00:00Z,2022,3,0,310.125,310.125,-51.993,-38.7406,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T04:00:02Z,2022,4,0,310.1667,310.1667,-51.9916,-38.7426,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T04:59:57Z,2022,5,0,310.2083,310.2083,-51.9894,-38.7428,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T06:00:00Z,2022,6,0,310.25,310.25,-51.9864,-38.743,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T07:00:02Z,2022,7,0,310.2917,310.2917,-51.983,-38.744,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T07:59:57Z,2022,8,0,310.3333,310.3333,-51.98,-38.745,-999.0,2.57,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T09:00:00Z,2022,9,0,310.375,310.375,-51.9774,-38.7464,-999.0,2.58,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T10:00:02Z,2022,10,0,310.4167,310.4167,-51.9746,-38.747,-999.0,2.6,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T10:59:57Z,2022,11,0,310.4583,310.4583,-51.9718,-38.7464,-999.0,2.63,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T12:00:00Z,2022,12,0,310.5,310.5,-51.9678,-38.7454,-999.0,2.63,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T13:00:02Z,2022,13,0,310.5417,310.5417,-51.9642,-38.746,-999.0,2.68,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T13:59:57Z,2022,14,0,310.5833,310.5833,-51.9604,-38.7472,-999.0,2.71,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T15:00:00Z,2022,15,0,310.625,310.625,-51.957,-38.7476,-999.0,2.74,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T16:00:02Z,2022,16,0,310.6667,310.6667,-51.9532,-38.748,-999.0,2.75,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T16:59:57Z,2022,17,0,310.7083,310.7083,-51.9502,-38.7492,-999.0,2.76,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T18:00:00Z,2022,18,0,310.75,310.75,-51.9472,-38.7512,-999.0,2.75,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T19:00:02Z,2022,19,0,310.7917,310.7917,-51.9446,-38.7526,-999.0,2.74,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T19:59:57Z,2022,20,0,310.8333,310.8333,-51.942,-38.7524,-999.0,2.72,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T21:00:00Z,2022,21,0,310.875,310.875,-51.9388,-38.7512,-999.0,2.72,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T22:00:02Z,2022,22,0,310.9167,310.9167,-51.936,-38.7494,-999.0,2.69,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-06T22:59:57Z,2022,23,0,310.9583,310.9583,-51.9338,-38.7472,-999.0,2.68,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T00:00:00Z,2022,0,0,311.0,311.0,-51.9314,-38.7432,-999.0,2.66,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T01:00:02Z,2022,1,0,311.0417,311.0417,-51.9266,-38.737,-999.0,2.67,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T01:59:57Z,2022,2,0,311.0833,311.0833,-51.921,-38.7326,-999.0,2.66,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T03:00:00Z,2022,3,0,311.125,311.125,-51.9156,-38.7324,-999.0,2.66,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T04:00:02Z,2022,4,0,311.1667,311.1667,-51.9116,-38.733,-999.0,2.66,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T04:59:57Z,2022,5,0,311.2083,311.2083,-51.9084,-38.7344,-999.0,2.65,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T06:00:00Z,2022,6,0,311.25,311.25,-51.906,-38.735,-999.0,2.65,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T07:00:02Z,2022,7,0,311.2917,311.2917,-51.904,-38.735,-999.0,2.65,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T07:59:57Z,2022,8,0,311.3333,311.3333,-51.9026,-38.737,-999.0,2.65,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T09:00:00Z,2022,9,0,311.375,311.375,-51.9028,-38.7358,-999.0,2.66,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T10:00:02Z,2022,10,0,311.4167,311.4167,-51.9032,-38.7322,-999.0,2.67,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T10:59:57Z,2022,11,0,311.4583,311.4583,-51.903,-38.7272,-999.0,2.68,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T12:00:00Z,2022,12,0,311.5,311.5,-51.901,-38.7216,-999.0,2.69,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T13:00:02Z,2022,13,0,311.5417,311.5417,-51.8988,-38.7156,-999.0,2.7,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T13:59:57Z,2022,14,0,311.5833,311.5833,-51.8954,-38.7098,-999.0,2.72,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T15:00:00Z,2022,15,0,311.625,311.625,-51.8922,-38.7068,-999.0,2.76,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T16:00:02Z,2022,16,0,311.6667,311.6667,-51.8898,-38.7048,-999.0,2.77,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T16:59:57Z,2022,17,0,311.7083,311.7083,-51.8884,-38.702,-999.0,2.77,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T18:00:00Z,2022,18,0,311.75,311.75,-51.887,-38.698,-999.0,2.79,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T19:00:02Z,2022,19,0,311.7917,311.7917,-51.8854,-38.6944,-999.0,2.78,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T19:59:57Z,2022,20,0,311.8333,311.8333,-51.884,-38.6908,-999.0,2.77,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T21:00:00Z,2022,21,0,311.875,311.8333,-51.884,-38.6908,-999.0,2.77,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T22:00:02Z,2022,22,0,311.9167,311.9167,-51.8814,-38.6808,-999.0,2.75,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-07T22:59:57Z,2022,23,0,311.9583,311.9583,-51.88,-38.6774,-999.0,2.76,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T00:00:00Z,2022,0,0,312.0,312.0,-51.879,-38.6742,-999.0,2.76,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T01:00:02Z,2022,1,0,312.0417,312.0417,-51.8782,-38.6704,-999.0,2.75,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T01:59:57Z,2022,2,0,312.0833,312.0833,-51.8772,-38.6668,-999.0,2.75,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T03:00:00Z,2022,3,0,312.125,312.125,-51.876,-38.665,-999.0,2.74,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T04:00:02Z,2022,4,0,312.1667,312.1667,-51.8758,-38.664,-999.0,2.74,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T04:59:57Z,2022,5,0,312.2083,312.2083,-51.876,-38.662,-999.0,2.73,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T06:00:00Z,2022,6,0,312.25,312.25,-51.8762,-38.6604,-999.0,2.73,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T07:00:02Z,2022,7,0,312.2917,312.2917,-51.877,-38.6592,-999.0,2.73,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T07:59:57Z,2022,8,0,312.3333,312.3333,-51.8774,-38.6576,-999.0,2.73,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T09:00:00Z,2022,9,0,312.375,312.375,-51.8764,-38.6544,-999.0,2.73,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T10:00:02Z,2022,10,0,312.4167,312.4167,-51.8744,-38.6512,-999.0,2.71,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T10:59:57Z,2022,11,0,312.4583,312.4583,-51.8732,-38.6484,-999.0,2.71,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T12:00:00Z,2022,12,0,312.5,312.5,-51.8714,-38.6462,-999.0,2.73,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T13:00:02Z,2022,13,0,312.5417,312.5417,-51.8704,-38.6466,-999.0,2.74,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South
2022-11-08T13:59:57Z,2022,14,0,312.5833,312.5833,-51.87,-38.6458,-999.0,2.77,-999.0,no,yes,no,300534063928480,GPS Tracker,AWI,unknown,South