iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-08T20:13:37Z,2022,20,13,67.8428,67.8428,72.83034,-145.1165,-999.0,-40.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T20:20:15Z,2022,20,20,67.8474,67.8474,72.83024,-145.11704,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T20:30:20Z,2022,20,30,67.8544,67.8544,72.83006,-145.11786,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T20:40:16Z,2022,20,40,67.8613,67.8613,72.82988,-145.11866,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T20:50:12Z,2022,20,50,67.8682,67.8682,72.82967,-145.11949,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T21:00:08Z,2022,21,0,67.8751,67.8751,72.82943,-145.12032,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T21:10:13Z,2022,21,10,67.8821,67.8821,72.82921,-145.12114,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T21:20:09Z,2022,21,20,67.889,67.889,72.82899,-145.12201,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T21:30:14Z,2022,21,30,67.896,67.896,72.82875,-145.12292,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T21:40:10Z,2022,21,40,67.9029,67.9029,72.82849,-145.12389,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T21:50:15Z,2022,21,50,67.9099,67.9099,72.82821,-145.12492,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T22:00:11Z,2022,22,0,67.9168,67.9168,72.82791,-145.1259,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T22:10:16Z,2022,22,10,67.9238,67.9238,72.82763,-145.12696,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T22:20:12Z,2022,22,20,67.9307,67.9307,72.82734,-145.12802,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T22:30:08Z,2022,22,30,67.9376,67.9376,72.82705,-145.12914,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T22:40:13Z,2022,22,40,67.9446,67.9446,72.82676,-145.13031,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T22:50:09Z,2022,22,50,67.9515,67.9515,72.82646,-145.13153,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T23:00:14Z,2022,23,0,67.9585,67.9585,72.82617,-145.13281,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T23:10:10Z,2022,23,10,67.9654,67.9654,72.82588,-145.13411,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T23:20:06Z,2022,23,20,67.9723,67.9723,72.82557,-145.13546,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T23:30:11Z,2022,23,30,67.9793,67.9793,72.82525,-145.13685,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T23:40:07Z,2022,23,40,67.9862,67.9862,72.82492,-145.13833,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-08T23:50:12Z,2022,23,50,67.9932,67.9932,72.8246,-145.1398,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T00:00:08Z,2022,0,0,68.0001,68.0001,72.82427,-145.14125,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T00:10:13Z,2022,0,10,68.0071,68.0071,72.82394,-145.14269,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T00:20:09Z,2022,0,20,68.014,68.014,72.82361,-145.14407,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T00:30:14Z,2022,0,30,68.021,68.021,72.82329,-145.14546,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T00:40:10Z,2022,0,40,68.0279,68.0279,72.82297,-145.14685,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T00:50:06Z,2022,0,50,68.0348,68.0348,72.82267,-145.14819,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T01:00:11Z,2022,1,0,68.0418,68.0418,72.82238,-145.14946,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T01:10:07Z,2022,1,10,68.0487,68.0487,72.8221,-145.15068,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T01:20:12Z,2022,1,20,68.0557,68.0557,72.82182,-145.15189,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T01:30:08Z,2022,1,30,68.0626,68.0626,72.82155,-145.15303,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T01:40:13Z,2022,1,40,68.0696,68.0696,72.82127,-145.15416,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T01:50:09Z,2022,1,50,68.0765,68.0765,72.82101,-145.1553,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T02:00:14Z,2022,2,0,68.0835,68.0835,72.82076,-145.15645,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T02:10:10Z,2022,2,10,68.0904,68.0904,72.82052,-145.15761,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T02:20:15Z,2022,2,20,68.0974,68.0974,72.82028,-145.15883,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T02:30:11Z,2022,2,30,68.1043,68.1043,72.82005,-145.16001,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T02:40:07Z,2022,2,40,68.1112,68.1112,72.81982,-145.1612,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T02:50:12Z,2022,2,50,68.1182,68.1182,72.81959,-145.16237,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T03:00:08Z,2022,3,0,68.1251,68.1251,72.81937,-145.16354,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T03:10:13Z,2022,3,10,68.1321,68.1321,72.81914,-145.16471,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T03:20:09Z,2022,3,20,68.139,68.139,72.81891,-145.16585,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T03:30:14Z,2022,3,30,68.146,68.146,72.81867,-145.167,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T03:40:10Z,2022,3,40,68.1529,68.1529,72.81844,-145.16815,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T03:50:15Z,2022,3,50,68.1599,68.1599,72.8182,-145.16927,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T04:00:11Z,2022,4,0,68.1668,68.1668,72.81795,-145.17037,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T04:10:07Z,2022,4,10,68.1737,68.1737,72.81769,-145.17147,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T04:20:12Z,2022,4,20,68.1807,68.1807,72.81743,-145.17259,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T04:30:08Z,2022,4,30,68.1876,68.1876,72.81716,-145.17371,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T04:40:13Z,2022,4,40,68.1946,68.1946,72.81689,-145.17483,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T04:50:09Z,2022,4,50,68.2015,68.2015,72.81662,-145.17594,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T05:00:14Z,2022,5,0,68.2085,68.2085,72.81636,-145.17708,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T05:10:10Z,2022,5,10,68.2154,68.2154,72.81607,-145.17822,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T05:20:06Z,2022,5,20,68.2223,68.2223,72.81578,-145.17939,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T05:30:11Z,2022,5,30,68.2293,68.2293,72.81549,-145.18057,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T05:40:07Z,2022,5,40,68.2362,68.2362,72.8152,-145.18177,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T05:50:12Z,2022,5,50,68.2432,68.2432,72.81492,-145.18298,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T06:00:08Z,2022,6,0,68.2501,68.2501,72.81465,-145.18421,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T06:10:13Z,2022,6,10,68.2571,68.2571,72.81438,-145.18549,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T06:20:09Z,2022,6,20,68.264,68.264,72.81413,-145.18678,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T06:30:14Z,2022,6,30,68.271,68.271,72.81388,-145.18811,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T06:40:10Z,2022,6,40,68.2779,68.2779,72.81364,-145.18944,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T06:50:15Z,2022,6,50,68.2849,68.2849,72.8134,-145.19076,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T07:00:11Z,2022,7,0,68.2918,68.2918,72.81316,-145.19203,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T07:10:07Z,2022,7,10,68.2987,68.2987,72.81292,-145.19331,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T07:20:12Z,2022,7,20,68.3057,68.3057,72.81268,-145.19454,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T07:30:08Z,2022,7,30,68.3126,68.3126,72.81245,-145.19576,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T07:40:13Z,2022,7,40,68.3196,68.3196,72.81221,-145.19694,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T07:50:09Z,2022,7,50,68.3265,68.3265,72.81197,-145.1981,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T08:00:14Z,2022,8,0,68.3335,68.3335,72.81172,-145.19924,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T08:10:10Z,2022,8,10,68.3404,68.3404,72.81147,-145.20039,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T08:20:15Z,2022,8,20,68.3474,68.3474,72.81121,-145.2015,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T08:30:11Z,2022,8,30,68.3543,68.3543,72.81096,-145.20257,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T08:40:07Z,2022,8,40,68.3612,68.3612,72.81071,-145.20359,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T08:50:12Z,2022,8,50,68.3682,68.3682,72.81045,-145.20459,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T09:00:17Z,2022,9,0,68.3752,68.3752,72.81018,-145.20558,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T09:10:13Z,2022,9,10,68.3821,68.3821,72.80992,-145.20654,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T09:20:09Z,2022,9,20,68.389,68.389,72.80966,-145.20745,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T09:30:14Z,2022,9,30,68.396,68.396,72.8094,-145.20832,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T09:40:10Z,2022,9,40,68.4029,68.4029,72.80913,-145.20917,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T09:50:15Z,2022,9,50,68.4099,68.4099,72.80886,-145.21,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T10:00:11Z,2022,10,0,68.4168,68.4168,72.80859,-145.21083,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T10:10:07Z,2022,10,10,68.4237,68.4237,72.80831,-145.21166,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T10:20:12Z,2022,10,20,68.4307,68.4307,72.80804,-145.21242,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T10:30:08Z,2022,10,30,68.4376,68.4376,72.80777,-145.2131,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T10:40:13Z,2022,10,40,68.4446,68.4446,72.80749,-145.21375,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T10:50:09Z,2022,10,50,68.4515,68.4515,72.80723,-145.2143,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T11:00:14Z,2022,11,0,68.4585,68.4585,72.80697,-145.21481,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T11:10:10Z,2022,11,10,68.4654,68.4654,72.8067,-145.21532,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T11:20:15Z,2022,11,20,68.4724,68.4724,72.80644,-145.21581,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T11:30:11Z,2022,11,30,68.4793,68.4793,72.80616,-145.21628,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T11:40:07Z,2022,11,40,68.4862,68.4862,72.80591,-145.2167,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T11:50:12Z,2022,11,50,68.4932,68.4932,72.8057,-145.21702,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T12:00:08Z,2022,12,0,68.5001,68.5001,72.80544,-145.21739,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T12:10:13Z,2022,12,10,68.5071,68.5071,72.80518,-145.21777,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T12:20:09Z,2022,12,20,68.514,68.514,72.80491,-145.21814,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T12:30:14Z,2022,12,30,68.521,68.521,72.80464,-145.21848,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T12:40:10Z,2022,12,40,68.5279,68.5279,72.80439,-145.21877,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T12:50:15Z,2022,12,50,68.5349,68.5349,72.80415,-145.219,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T13:00:11Z,2022,13,0,68.5418,68.5418,72.80385,-145.2193,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T13:10:07Z,2022,13,10,68.5487,68.5487,72.80357,-145.2196,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T13:20:12Z,2022,13,20,68.5557,68.5557,72.80331,-145.21986,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T13:30:17Z,2022,13,30,68.5627,68.5627,72.80303,-145.22012,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T13:40:13Z,2022,13,40,68.5696,68.5696,72.80274,-145.22037,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T13:50:09Z,2022,13,50,68.5765,68.5765,72.80247,-145.22061,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T14:00:14Z,2022,14,0,68.5835,68.5835,72.80218,-145.22085,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T14:10:10Z,2022,14,10,68.5904,68.5904,72.80189,-145.22107,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T14:20:06Z,2022,14,20,68.5973,68.5973,72.80161,-145.22126,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T14:30:11Z,2022,14,30,68.6043,68.6043,72.80134,-145.22144,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T14:40:07Z,2022,14,40,68.6112,68.6112,72.80106,-145.22161,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T14:50:12Z,2022,14,50,68.6182,68.6182,72.80078,-145.22176,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T15:00:08Z,2022,15,0,68.6251,68.6251,72.80051,-145.22189,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T15:10:13Z,2022,15,10,68.6321,68.6321,72.80025,-145.22194,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T15:20:09Z,2022,15,20,68.639,68.639,72.79998,-145.222,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T15:30:14Z,2022,15,30,68.646,68.646,72.79971,-145.22207,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T15:40:10Z,2022,15,40,68.6529,68.6529,72.79943,-145.22216,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T15:50:15Z,2022,15,50,68.6599,68.6599,72.79914,-145.22224,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T16:00:11Z,2022,16,0,68.6668,68.6668,72.79887,-145.2223,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T16:10:07Z,2022,16,10,68.6737,68.6737,72.7986,-145.22233,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T16:20:12Z,2022,16,20,68.6807,68.6807,72.79834,-145.22235,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T16:30:08Z,2022,16,30,68.6876,68.6876,72.79807,-145.22235,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T16:40:13Z,2022,16,40,68.6946,68.6946,72.79781,-145.22233,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T16:50:09Z,2022,16,50,68.7015,68.7015,72.79759,-145.22219,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T17:00:14Z,2022,17,0,68.7085,68.7085,72.79735,-145.22202,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T17:10:10Z,2022,17,10,68.7154,68.7154,72.79712,-145.22188,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T17:20:15Z,2022,17,20,68.7224,68.7224,72.7969,-145.22172,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T17:30:11Z,2022,17,30,68.7293,68.7293,72.79667,-145.22155,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T17:40:07Z,2022,17,40,68.7362,68.7362,72.79644,-145.22142,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T17:50:12Z,2022,17,50,68.7432,68.7432,72.79621,-145.22133,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T18:00:08Z,2022,18,0,68.7501,68.7501,72.79598,-145.22123,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T18:10:13Z,2022,18,10,68.7571,68.7571,72.79574,-145.22112,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T18:20:09Z,2022,18,20,68.764,68.764,72.79551,-145.22104,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T18:30:14Z,2022,18,30,68.771,68.771,72.79526,-145.22099,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T18:40:10Z,2022,18,40,68.7779,68.7779,72.79502,-145.221,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T18:50:06Z,2022,18,50,68.7848,68.7848,72.79476,-145.22104,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T19:00:11Z,2022,19,0,68.7918,68.7918,72.7945,-145.22109,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T19:10:07Z,2022,19,10,68.7987,68.7987,72.79426,-145.22113,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T19:20:12Z,2022,19,20,68.8057,68.8057,72.79402,-145.22117,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T19:30:08Z,2022,19,30,68.8126,68.8126,72.79379,-145.22119,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T19:40:13Z,2022,19,40,68.8196,68.8196,72.79356,-145.22122,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T19:50:09Z,2022,19,50,68.8265,68.8265,72.79335,-145.22119,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T20:00:14Z,2022,20,0,68.8335,68.8335,72.79317,-145.22108,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T20:10:10Z,2022,20,10,68.8404,68.8404,72.793,-145.22092,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T20:20:06Z,2022,20,20,68.8473,68.8473,72.7928,-145.2208,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T20:30:11Z,2022,20,30,68.8543,68.8543,72.79257,-145.22087,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T20:40:07Z,2022,20,40,68.8612,68.8612,72.79235,-145.22091,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T20:50:12Z,2022,20,50,68.8682,68.8682,72.79213,-145.22097,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T21:00:08Z,2022,21,0,68.8751,68.8751,72.79191,-145.22094,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T21:10:13Z,2022,21,10,68.8821,68.8821,72.79165,-145.22095,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T21:20:09Z,2022,21,20,68.889,68.889,72.79146,-145.22094,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T21:30:14Z,2022,21,30,68.896,68.896,72.79127,-145.22088,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T21:40:10Z,2022,21,40,68.9029,68.9029,72.79103,-145.22095,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T21:50:15Z,2022,21,50,68.9099,68.9099,72.79082,-145.22098,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T22:00:11Z,2022,22,0,68.9168,68.9168,72.79063,-145.22101,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T22:10:07Z,2022,22,10,68.9237,68.9237,72.79042,-145.22098,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T22:20:12Z,2022,22,20,68.9307,68.9307,72.79023,-145.22102,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T22:30:08Z,2022,22,30,68.9376,68.9376,72.79005,-145.22108,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T22:40:13Z,2022,22,40,68.9446,68.9446,72.78984,-145.22123,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T22:50:09Z,2022,22,50,68.9515,68.9515,72.78966,-145.22134,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T23:00:14Z,2022,23,0,68.9585,68.9585,72.78947,-145.22136,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T23:10:10Z,2022,23,10,68.9654,68.9654,72.78934,-145.22137,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T23:20:15Z,2022,23,20,68.9724,68.9724,72.78923,-145.22136,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T23:30:11Z,2022,23,30,68.9793,68.9793,72.78914,-145.22139,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North
2022-03-09T23:40:07Z,2022,23,40,68.9862,68.9862,72.78906,-145.2214,-999.0,-999.0,-999.0,no,yes,no,300534062725590,PERIPH_2,ASL,ICEX_2022,North