iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,59.376,-148.96,1015.9,13.29,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,59.378,-148.968,1016.5,13.44,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,59.38,-148.975,1016.7,13.6,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,59.383,-148.978,1017.3,13.65,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,59.387,-148.973,1017.6,13.71,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,59.391,-148.962,1018.1,13.71,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,59.392,-148.951,1018.5,13.71,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,59.392,-148.937,1018.6,13.74,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,59.391,-148.926,1018.8,13.74,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,59.39,-148.918,1018.5,13.72,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,59.389,-148.919,1018.4,13.72,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,59.39,-148.926,1018.2,13.61,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,59.393,-148.932,1017.8,13.59,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,59.396,-148.941,1017.2,13.42,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,59.397,-148.951,1016.4,13.26,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,59.4,-148.954,1015.9,13.27,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,59.402,-148.951,1015.8,13.39,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,59.401,-148.944,1015.6,13.36,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,59.4,-148.935,1015.7,13.41,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,59.398,-148.924,1016.0,13.42,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,59.392,-148.917,1016.3,13.37,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,59.386,-148.915,1017.1,13.32,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,59.381,-148.921,1017.3,13.25,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,59.379,-148.933,1017.8,13.21,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,59.38,-148.951,1018.1,13.23,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,59.383,-148.965,1018.6,13.16,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,59.386,-148.974,1018.8,13.34,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,59.388,-148.978,1019.1,13.24,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,59.389,-148.978,1018.9,13.29,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,59.39,-148.975,1018.9,13.22,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,59.391,-148.968,1018.9,13.21,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,59.392,-148.951,1018.8,13.25,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,59.39,-148.934,1019.3,13.26,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,59.387,-148.921,1018.7,13.28,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,59.383,-148.916,1018.6,13.3,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,59.381,-148.92,1018.7,13.29,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,59.38,-148.932,1018.7,13.24,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,59.382,-148.944,1018.6,13.24,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,59.386,-148.954,1018.7,13.26,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,59.388,-148.963,1018.7,13.29,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,59.389,-148.964,1018.7,13.29,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,59.39,-148.958,1018.9,13.29,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,59.39,-148.949,1018.8,13.27,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,59.387,-148.936,1019.0,13.27,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,59.382,-148.925,1017.9,13.29,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,59.376,-148.918,1018.2,13.3,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,59.371,-148.915,1017.5,13.28,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,59.368,-148.92,1016.3,13.23,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,59.372,-148.929,1014.4,13.14,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,59.379,-148.939,1014.4,13.11,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,59.384,-148.942,1013.8,13.09,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,59.39,-148.944,1013.0,13.08,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,59.397,-148.939,1012.6,13.09,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,59.401,-148.928,1011.8,13.1,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,59.402,-148.909,1011.4,13.12,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,59.401,-148.887,1011.0,13.16,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,59.397,-148.865,1010.2,13.19,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,59.391,-148.85,1009.7,13.19,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,59.385,-148.847,1009.3,13.18,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,59.382,-148.851,1008.3,13.15,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,59.382,-148.863,1008.2,13.13,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,59.386,-148.879,1007.4,13.06,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,59.392,-148.894,1007.1,13.03,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,59.401,-148.902,1007.0,13.09,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,59.409,-148.899,1006.7,13.11,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,59.412,-148.887,1006.5,13.1,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,59.411,-148.869,1006.5,13.11,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,59.407,-148.846,1006.5,13.09,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,59.398,-148.828,1006.9,13.05,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,59.386,-148.816,1007.2,12.82,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,59.378,-148.812,1007.4,12.83,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,59.371,-148.819,1007.6,12.84,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,59.368,-148.836,1007.7,12.91,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,59.369,-148.858,1007.6,12.95,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,59.372,-148.876,1007.7,12.99,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,59.378,-148.891,1007.8,12.95,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,59.385,-148.897,1008.0,13.08,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,59.388,-148.896,1007.7,13.14,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,59.391,-148.889,1007.6,13.11,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,59.391,-148.874,1007.6,13.06,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,59.388,-148.856,1007.5,13.17,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,59.384,-148.836,1007.3,13.07,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,59.377,-148.82,1007.4,13.02,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,59.37,-148.812,1007.3,12.84,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,59.363,-148.806,1007.1,12.81,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,59.358,-148.803,1006.8,12.78,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,59.352,-148.808,1006.9,12.75,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,59.342,-148.819,1006.7,12.67,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,59.337,-148.835,1006.6,12.78,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,59.337,-148.846,1006.4,12.84,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,59.338,-148.844,1006.2,12.84,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,59.337,-148.833,1006.6,12.84,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,59.334,-148.816,1006.8,12.82,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,59.327,-148.796,1007.5,12.82,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,59.319,-148.783,1008.0,12.81,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,59.312,-148.78,1008.3,12.82,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,59.309,-148.785,1008.8,12.83,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,59.31,-148.792,1008.9,12.84,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,59.312,-148.799,1009.4,12.85,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,59.31,-148.805,1009.5,12.89,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,59.309,-148.81,1009.8,12.95,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,59.305,-148.811,1010.2,12.99,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,59.302,-148.811,1010.3,13.05,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,59.3,-148.803,1010.4,13.03,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,59.297,-148.796,1010.5,13.02,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,59.292,-148.788,1010.8,13.05,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,59.285,-148.783,1011.1,13.05,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,59.278,-148.785,1011.4,13.03,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,59.278,-148.806,1011.7,13.02,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,59.286,-148.824,1011.8,13.0,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,59.297,-148.838,1012.1,12.99,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,59.306,-148.845,1012.2,12.98,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,59.311,-148.851,1012.3,12.98,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,59.314,-148.851,1012.4,12.96,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,59.311,-148.834,1012.4,12.95,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,59.306,-148.824,1012.6,12.94,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,59.3,-148.817,1013.0,12.89,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,59.292,-148.812,1013.4,12.91,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,59.281,-148.814,1013.9,12.95,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,59.272,-148.823,1014.3,12.94,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,59.269,-148.848,1014.6,12.97,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,59.271,-148.87,1014.8,13.01,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,59.277,-148.891,1015.0,13.08,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,59.283,-148.911,1015.2,13.11,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,59.29,-148.93,1015.4,13.15,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,59.299,-148.932,1015.3,13.24,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,59.301,-148.917,1015.3,13.38,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,59.299,-148.897,1015.1,13.41,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,59.291,-148.878,1015.2,13.43,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,59.279,-148.862,1015.5,13.42,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,59.266,-148.854,1015.7,13.29,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,59.252,-148.86,1016.0,13.24,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,59.244,-148.88,1015.9,13.12,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,59.238,-148.901,1015.9,13.0,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,59.238,-148.928,1015.9,12.95,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,59.242,-148.954,1015.8,13.0,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,59.247,-148.975,1015.5,12.95,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,59.254,-148.988,1015.5,12.98,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,59.262,-148.985,1015.4,13.03,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,59.261,-148.967,1015.4,13.02,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,59.249,-148.947,1015.4,13.05,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,59.236,-148.934,1015.5,12.95,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,59.221,-148.933,1015.9,13.1,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,59.209,-148.938,1016.2,13.03,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,59.199,-148.945,1016.5,13.13,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,59.191,-148.957,1017.0,13.2,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,59.187,-148.975,1017.0,13.38,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,59.19,-148.997,1017.2,13.19,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,59.195,-149.018,1017.3,13.39,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,59.2,-149.032,1017.5,13.53,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,59.205,-149.037,1017.6,13.77,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,59.207,-149.031,1017.8,13.66,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,59.204,-149.014,1017.9,13.66,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,59.197,-148.998,1018.3,13.6,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,59.184,-148.982,1018.4,13.72,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,59.171,-148.978,1018.8,13.61,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,59.156,-148.987,1019.3,13.46,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,59.143,-149.0,1019.7,13.36,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,59.136,-149.01,1020.1,13.14,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,59.135,-149.028,1020.3,13.16,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,59.139,-149.048,1020.4,13.21,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,59.143,-149.064,1020.4,13.08,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,59.147,-149.073,1020.4,13.23,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,59.149,-149.074,1020.5,13.09,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T15:00:00Z,1534518000,2018,15,0,229.625,229.625,59.143,-149.065,1020.8,13.09,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T16:00:28Z,1534521629,2018,16,0,229.667,229.667,59.136,-149.06,1021.3,13.08,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T16:59:31Z,1534525171,2018,17,0,229.708,229.708,59.126,-149.057,1021.8,13.16,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T18:00:00Z,1534528800,2018,18,0,229.75,229.75,59.116,-149.059,1022.3,13.14,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North
2018-08-17T19:00:28Z,1534532429,2018,19,0,229.792,229.792,59.109,-149.063,1022.8,13.21,-999.0,yes,yes,no,300234062885800,BD2GI,AOML,WWD,North