iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:01:03Z,2021,16,1,263.6674,263.6674,61.042,-16.416,1010.1,12.75,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-20T17:03:59Z,2021,17,4,263.7111,263.7111,-90.0,-180.0,1011.0,12.74,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-20T18:04:01Z,2021,18,4,263.7528,263.7528,-90.0,-180.0,1012.0,12.74,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:03:56Z,2021,19,4,263.7944,263.7944,-90.0,-180.0,1012.5,12.71,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-20T20:03:59Z,2021,20,4,263.8361,263.8361,-90.0,-180.0,1013.4,12.72,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-20T21:02:00Z,2021,21,2,263.8764,263.8764,61.008,-16.333,1013.8,12.72,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:03:56Z,2021,22,4,263.9194,263.9194,-90.0,-180.0,1013.4,12.72,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-20T23:03:59Z,2021,23,4,263.9611,263.9611,-90.0,-180.0,1013.2,12.71,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T00:02:00Z,2021,0,2,264.0014,264.0014,60.983,-16.286,1012.4,12.71,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,60.976,-16.278,1010.4,12.71,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,60.971,-16.272,1008.1,12.71,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,60.967,-16.264,1005.2,12.71,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T04:03:56Z,2021,4,4,264.1694,264.1694,-90.0,-180.0,1002.8,12.71,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T05:03:59Z,2021,5,4,264.2111,264.2111,-90.0,-180.0,1001.1,12.71,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T06:03:01Z,2021,6,3,264.2521,264.2521,60.968,-16.21,998.7,12.71,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:01:03Z,2021,7,1,264.2924,264.2924,60.968,-16.181,998.1,12.7,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,60.966,-16.147,996.9,12.69,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T09:04:01Z,2021,9,4,264.3778,264.3778,60.964,-16.105,995.6,12.68,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,60.96,-16.068,994.7,12.67,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T12:04:01Z,2021,12,4,264.5028,264.5028,-90.0,-180.0,993.4,12.66,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T13:03:04Z,2021,13,3,264.5438,264.5438,60.935,-15.956,994.2,12.66,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T14:01:58Z,2021,14,2,264.5847,264.5847,60.924,-15.928,995.2,12.65,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,60.914,-15.909,995.5,12.64,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T16:03:56Z,2021,16,4,264.6694,264.6694,-90.0,-180.0,995.9,12.65,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T17:03:59Z,2021,17,4,264.7111,264.7111,-90.0,-180.0,996.5,12.65,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T18:01:00Z,2021,18,1,264.7507,264.7507,60.897,-15.855,996.8,12.65,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:01:03Z,2021,19,1,264.7924,264.7924,60.897,-15.838,997.5,12.64,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T20:03:59Z,2021,20,4,264.8361,264.8361,-90.0,-180.0,998.1,12.65,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T21:04:01Z,2021,21,4,264.8778,264.8778,-90.0,-180.0,998.5,12.64,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T22:03:56Z,2021,22,4,264.9194,264.9194,-90.0,-180.0,999.4,12.64,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,60.908,-15.713,1000.0,12.63,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T00:01:00Z,2021,0,1,265.0007,265.0007,60.907,-15.678,1001.0,12.63,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,60.904,-15.645,1001.3,12.61,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T02:02:58Z,2021,2,3,265.0854,265.0854,60.898,-15.62,1002.0,12.6,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T03:01:00Z,2021,3,1,265.1257,265.1257,60.892,-15.6,1003.2,12.59,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T04:03:56Z,2021,4,4,265.1694,265.1694,60.887,-15.585,1003.3,12.58,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T05:03:59Z,2021,5,4,265.2111,265.2111,-90.0,-180.0,1003.8,12.56,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T06:04:01Z,2021,6,4,265.2528,265.2528,-90.0,-180.0,1003.6,12.55,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T07:03:56Z,2021,7,4,265.2944,265.2944,-90.0,-180.0,1003.8,12.53,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T08:01:58Z,2021,8,2,265.3347,265.3347,60.894,-15.531,1003.9,12.53,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,60.9,-15.513,1004.2,12.53,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T10:01:03Z,2021,10,1,265.4174,265.4174,60.906,-15.493,1004.4,12.54,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T12:02:00Z,2021,12,2,265.5014,265.5014,60.917,-15.457,1004.4,12.52,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T13:01:03Z,2021,13,1,265.5424,265.5424,60.926,-15.434,1003.9,12.51,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T14:02:58Z,2021,14,3,265.5854,265.5854,60.93,-15.412,1002.9,12.51,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T15:02:00Z,2021,15,2,265.6264,265.6264,60.933,-15.389,1001.5,12.5,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,60.936,-15.375,1000.6,12.5,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,60.942,-15.354,999.4,12.49,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,60.945,-15.328,998.6,12.49,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T19:01:03Z,2021,19,1,265.7924,265.7924,60.948,-15.307,997.8,12.47,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T20:00:57Z,2021,20,1,265.834,265.834,60.95,-15.288,998.6,12.45,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,60.951,-15.271,999.4,12.44,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:03:56Z,2021,22,4,265.9194,265.9194,-90.0,-180.0,1000.9,12.43,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-22T23:03:59Z,2021,23,4,265.9611,265.9611,60.954,-15.258,1002.2,12.41,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,60.959,-15.256,1003.6,12.39,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,60.964,-15.252,1004.8,12.39,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T02:03:59Z,2021,2,4,266.0861,266.0861,-90.0,-180.0,1006.4,12.38,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T03:04:01Z,2021,3,4,266.1278,266.1278,-90.0,-180.0,1007.2,12.36,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T04:03:56Z,2021,4,4,266.1694,266.1694,-90.0,-180.0,1007.4,12.36,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T05:03:59Z,2021,5,4,266.2111,266.2111,61.0,-15.24,1008.6,12.36,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,61.009,-15.229,1008.1,12.35,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:01:03Z,2021,7,1,266.2924,266.2924,61.019,-15.213,1008.8,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,61.028,-15.195,1008.4,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,61.035,-15.179,1007.7,12.35,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T10:01:03Z,2021,10,1,266.4174,266.4174,61.044,-15.166,1006.2,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T11:01:58Z,2021,11,2,266.4597,266.4597,61.053,-15.157,1004.7,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,61.058,-15.155,1003.3,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T13:01:03Z,2021,13,1,266.5424,266.5424,61.062,-15.156,1000.1,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,61.072,-15.158,998.8,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T15:01:00Z,2021,15,1,266.6257,266.6257,61.085,-15.156,997.8,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T16:03:56Z,2021,16,4,266.6694,266.6694,61.1,-15.156,996.3,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T17:00:57Z,2021,17,1,266.709,266.709,61.107,-15.143,995.2,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T18:01:00Z,2021,18,1,266.7507,266.7507,61.119,-15.121,994.7,12.34,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,61.127,-15.103,993.7,12.33,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,61.135,-15.084,993.2,12.32,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T21:01:00Z,2021,21,1,266.8757,266.8757,61.137,-15.068,992.3,12.32,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T22:03:56Z,2021,22,4,266.9194,266.9194,-90.0,-180.0,991.8,12.31,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-23T23:03:59Z,2021,23,4,266.9611,266.9611,-90.0,-180.0,992.0,12.3,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T00:04:01Z,2021,0,4,267.0028,267.0028,-90.0,-180.0,991.3,12.29,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T01:03:04Z,2021,1,3,267.0438,267.0438,61.153,-15.035,991.8,12.28,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T02:03:59Z,2021,2,4,267.0861,267.0861,61.159,-15.036,992.2,12.26,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T03:03:01Z,2021,3,3,267.1271,267.1271,61.163,-15.033,993.1,12.24,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,61.167,-15.03,993.5,12.23,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,61.171,-15.025,994.4,12.21,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T06:04:01Z,2021,6,4,267.2528,267.2528,61.175,-15.023,995.1,12.19,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,61.18,-15.028,995.7,12.18,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,61.185,-15.026,996.5,12.17,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,61.19,-15.028,997.0,12.18,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T10:01:03Z,2021,10,1,267.4174,267.4174,61.202,-15.026,997.6,12.18,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T10:59:57Z,2021,11,0,267.4583,267.4583,61.208,-15.025,998.6,12.17,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T12:01:00Z,2021,12,1,267.5007,267.5007,61.218,-15.029,999.4,12.16,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T13:03:56Z,2021,13,4,267.5444,267.5444,61.235,-15.03,999.4,12.17,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T14:03:59Z,2021,14,4,267.5861,267.5861,61.239,-15.004,999.9,12.17,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T15:02:00Z,2021,15,2,267.6264,267.6264,61.24,-15.001,1000.2,12.17,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T16:02:03Z,2021,16,2,267.6681,267.6681,61.243,-14.999,1000.6,12.16,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T17:00:57Z,2021,17,1,267.709,267.709,61.246,-14.999,1001.0,12.16,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,61.25,-15.003,1001.4,12.15,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,61.255,-15.007,1001.6,12.15,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T20:03:59Z,2021,20,4,267.8361,267.8361,61.263,-15.011,1001.6,12.12,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,61.27,-15.013,1001.2,12.12,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,61.279,-15.016,1000.7,12.12,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,61.289,-15.016,1000.3,12.11,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T00:04:01Z,2021,0,4,268.0028,268.0028,-90.0,-180.0,999.8,12.11,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,61.308,-15.01,999.3,12.11,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T02:03:59Z,2021,2,4,268.0861,268.0861,-90.0,-180.0,998.1,12.11,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T03:01:00Z,2021,3,1,268.1257,268.1257,61.327,-15.006,996.9,12.1,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,61.333,-15.004,995.6,12.1,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T05:00:57Z,2021,5,1,268.209,268.209,61.337,-15.002,994.3,12.11,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T06:04:01Z,2021,6,4,268.2528,268.2528,61.341,-15.005,992.8,12.09,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:02:03Z,2021,7,2,268.2931,268.2931,61.342,-15.011,991.6,12.11,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,61.343,-15.021,990.4,12.1,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T09:04:01Z,2021,9,4,268.3778,268.3778,61.346,-15.04,988.3,12.12,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,61.351,-15.06,987.4,12.12,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T10:59:57Z,2021,11,0,268.4583,268.4583,61.36,-15.082,986.0,12.14,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,61.375,-15.096,985.5,12.15,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:02:03Z,2021,13,2,268.5431,268.5431,61.39,-15.095,985.9,12.17,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,61.404,-15.085,986.4,12.17,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,61.415,-15.066,986.7,12.16,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T16:03:04Z,2021,16,3,268.6688,268.6688,61.42,-15.043,987.0,12.14,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,61.419,-15.021,987.3,12.13,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,61.415,-15.005,987.1,12.11,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:01:03Z,2021,19,1,268.7924,268.7924,61.409,-14.998,987.1,12.1,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,61.403,-14.999,987.4,12.09,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,61.398,-15.009,987.5,12.09,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,61.396,-15.023,987.8,12.08,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:59:57Z,2021,23,0,268.9583,268.9583,61.401,-15.039,987.7,12.07,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T00:04:01Z,2021,0,4,269.0028,269.0028,-90.0,-180.0,987.6,12.06,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T01:03:56Z,2021,1,4,269.0444,269.0444,-90.0,-180.0,987.6,12.06,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T02:03:59Z,2021,2,4,269.0861,269.0861,-90.0,-180.0,987.6,12.05,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T03:03:01Z,2021,3,3,269.1271,269.1271,61.449,-15.053,987.1,12.05,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,61.459,-15.038,986.8,12.04,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,61.46,-15.013,986.3,12.03,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T06:01:00Z,2021,6,1,269.2507,269.2507,61.464,-15.0,986.3,12.02,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,61.46,-14.985,986.6,12.01,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,61.447,-14.974,986.8,12.02,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:01:03Z,2021,10,1,269.4174,269.4174,61.444,-14.981,986.8,12.03,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:59:57Z,2021,11,0,269.4583,269.4583,61.444,-14.994,986.9,12.03,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,61.446,-15.008,987.1,12.03,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T13:03:56Z,2021,13,4,269.5444,269.5444,61.454,-15.018,987.9,12.02,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,61.463,-15.022,987.9,12.04,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,61.476,-15.019,988.2,12.04,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,61.486,-15.009,988.3,12.03,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T17:00:57Z,2021,17,1,269.709,269.709,61.494,-14.994,988.7,12.01,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T18:04:01Z,2021,18,4,269.7528,269.7528,61.497,-14.971,989.0,12.01,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,61.496,-14.952,989.2,12.0,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,61.492,-14.934,989.5,11.98,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,61.487,-14.92,989.7,11.98,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,61.482,-14.915,989.9,11.99,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,61.482,-14.914,990.4,11.98,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,61.483,-14.919,990.8,11.95,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T01:03:56Z,2021,1,4,270.0444,270.0444,-90.0,-180.0,991.2,11.94,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T02:00:57Z,2021,2,1,270.084,270.084,61.492,-14.926,991.3,11.93,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T03:02:00Z,2021,3,2,270.1264,270.1264,61.499,-14.928,991.4,11.92,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T05:00:57Z,2021,5,1,270.209,270.209,61.513,-14.914,990.9,11.89,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T06:04:01Z,2021,6,4,270.2528,270.2528,61.521,-14.901,991.0,11.9,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T07:02:03Z,2021,7,2,270.2931,270.2931,61.526,-14.891,991.1,11.89,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,61.526,-14.874,991.2,11.88,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,61.523,-14.857,991.5,11.9,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,61.52,-14.843,991.5,11.89,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,61.515,-14.835,992.0,11.9,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,61.514,-14.834,992.2,11.93,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,61.516,-14.834,992.4,11.95,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,61.518,-14.834,992.6,11.96,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,61.52,-14.833,992.5,11.95,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,61.522,-14.829,992.9,11.93,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T18:00:00Z,2021,18,0,270.75,270.75,61.524,-14.827,992.9,11.92,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,61.527,-14.818,993.2,11.9,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,61.531,-14.807,993.2,11.92,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,61.532,-14.793,993.1,11.89,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T22:01:03Z,2021,22,1,270.9174,270.9174,61.531,-14.777,992.9,11.88,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-27T23:00:57Z,2021,23,1,270.959,270.959,61.532,-14.759,992.9,11.91,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-28T00:02:00Z,2021,0,2,271.0014,271.0014,61.529,-14.744,992.8,11.88,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-28T01:01:03Z,2021,1,1,271.0424,271.0424,61.526,-14.73,992.6,11.88,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,61.522,-14.719,992.8,11.87,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,61.52,-14.711,992.4,11.86,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,61.519,-14.709,992.2,11.85,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,61.518,-14.705,992.0,11.83,-999.0,yes,yes,no,300234066218690,BD2GHI,AOML,UNKNOWN,North