iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-04-19T16:59:57Z,1555693197,2019,17,0,109.7083,109.708,71.3486,-156.691,1011.9,-12.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-19T18:00:00Z,1555696800,2019,18,0,109.75,109.75,71.3486,-156.691,1011.7,-5.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-19T19:00:02Z,1555700403,2019,19,0,109.7917,109.792,71.3486,-156.691,1011.8,-0.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-19T19:59:57Z,1555703997,2019,20,0,109.8333,109.833,71.3486,-156.691,1011.9,3.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-19T21:00:00Z,1555707600,2019,21,0,109.875,109.875,71.3486,-156.691,1011.9,6.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-19T22:00:02Z,1555711203,2019,22,0,109.9167,109.917,71.3486,-156.691,1011.8,6.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-19T22:59:57Z,1555714797,2019,23,0,109.9583,109.958,71.3486,-156.691,1011.8,7.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T00:00:00Z,1555718400,2019,0,0,110.0,110.0,71.3486,-156.691,1011.9,5.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T01:00:02Z,1555722003,2019,1,0,110.0417,110.042,71.3486,-156.691,1011.8,1.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T01:59:57Z,1555725597,2019,2,0,110.0833,110.083,71.3486,-156.691,1011.9,-1.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T03:00:00Z,1555729200,2019,3,0,110.125,110.125,71.3486,-156.691,1011.8,-3.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T04:00:02Z,1555732803,2019,4,0,110.1667,110.167,71.3486,-156.691,1011.7,-7.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T04:59:57Z,1555736397,2019,5,0,110.2083,110.208,71.3486,-156.691,1011.8,-9.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T06:00:00Z,1555740000,2019,6,0,110.25,110.25,71.3486,-156.691,1011.6,-12.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T07:00:02Z,1555743603,2019,7,0,110.2917,110.292,71.3486,-156.691,1011.8,-13.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T07:59:57Z,1555747197,2019,8,0,110.3333,110.333,71.3486,-156.691,1011.8,-14.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T09:00:00Z,1555750800,2019,9,0,110.375,110.375,71.3486,-156.691,1012.0,-12.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T10:00:02Z,1555754403,2019,10,0,110.4167,110.417,71.3486,-156.691,1012.3,-11.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T10:59:57Z,1555757997,2019,11,0,110.4583,110.458,71.3486,-156.691,1012.0,-11.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T12:00:00Z,1555761600,2019,12,0,110.5,110.5,71.3486,-156.691,1011.7,-11.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T13:00:02Z,1555765203,2019,13,0,110.5417,110.542,71.3486,-156.691,1011.8,-11.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T13:59:57Z,1555768797,2019,14,0,110.5833,110.583,71.3486,-156.691,1011.5,-11.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T15:00:00Z,1555772400,2019,15,0,110.625,110.625,71.3486,-156.691,1011.6,-12.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T16:00:02Z,1555776003,2019,16,0,110.6667,110.667,71.3486,-156.691,1011.3,-11.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T16:59:57Z,1555779597,2019,17,0,110.7083,110.708,71.3486,-156.691,1011.0,-9.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T18:00:00Z,1555783200,2019,18,0,110.75,110.75,71.3486,-156.691,1011.0,-8.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T19:00:02Z,1555786803,2019,19,0,110.7917,110.792,71.3486,-156.691,1011.0,-8.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T19:59:57Z,1555790397,2019,20,0,110.8333,110.833,71.3486,-156.691,1011.3,-7.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T21:00:00Z,1555794000,2019,21,0,110.875,110.875,71.3486,-156.691,1011.2,-6.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T22:00:02Z,1555797603,2019,22,0,110.9167,110.917,71.3486,-156.691,1011.1,-5.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-20T22:59:57Z,1555801197,2019,23,0,110.9583,110.958,71.3486,-156.691,1011.1,-4.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T00:00:00Z,1555804800,2019,0,0,111.0,111.0,71.3486,-156.691,1010.9,-3.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T01:00:02Z,1555808403,2019,1,0,111.0417,111.042,71.3486,-156.691,1011.0,-2.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T01:59:57Z,1555811997,2019,2,0,111.0833,111.083,71.3486,-156.691,1011.1,-3.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T03:00:00Z,1555815600,2019,3,0,111.125,111.125,71.3486,-156.691,1011.4,-3.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T04:00:02Z,1555819203,2019,4,0,111.1667,111.167,71.3486,-156.691,1011.5,-6.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T04:59:57Z,1555822797,2019,5,0,111.2083,111.208,71.3486,-156.691,1011.6,-9.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T06:00:00Z,1555826400,2019,6,0,111.25,111.25,71.3486,-156.691,1011.6,-11.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T07:00:02Z,1555830003,2019,7,0,111.2917,111.292,71.3486,-156.691,1012.0,-14.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T07:59:57Z,1555833597,2019,8,0,111.3333,111.333,71.3486,-156.691,1012.2,-14.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T09:00:00Z,1555837200,2019,9,0,111.375,111.375,71.3486,-156.691,1012.3,-15.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T10:00:02Z,1555840803,2019,10,0,111.4167,111.417,71.3486,-156.691,1012.6,-15.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T10:59:57Z,1555844397,2019,11,0,111.4583,111.458,71.3486,-156.691,1012.5,-16.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T12:00:00Z,1555848000,2019,12,0,111.5,111.5,71.3486,-156.691,1012.7,-17.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T13:00:02Z,1555851603,2019,13,0,111.5417,111.542,71.3486,-156.691,1012.8,-17.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T13:59:57Z,1555855197,2019,14,0,111.5833,111.583,71.3486,-156.691,1012.8,-15.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T15:00:00Z,1555858800,2019,15,0,111.625,111.625,71.3486,-156.691,1012.8,-13.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T16:00:02Z,1555862403,2019,16,0,111.6667,111.667,71.3486,-156.691,1012.9,-11.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T16:59:57Z,1555865997,2019,17,0,111.7083,111.708,71.3486,-156.691,1012.8,-10.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T19:00:02Z,1555873203,2019,19,0,111.7917,111.792,71.3486,-156.691,1013.1,-1.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T19:59:57Z,1555876797,2019,20,0,111.8333,111.833,71.3486,-156.691,1013.3,3.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T21:00:00Z,1555880400,2019,21,0,111.875,111.875,71.3486,-156.691,1013.6,5.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T22:00:02Z,1555884003,2019,22,0,111.9167,111.917,71.3486,-156.691,1013.9,6.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-21T22:59:57Z,1555887597,2019,23,0,111.9583,111.958,71.3486,-156.691,1013.9,5.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T00:00:00Z,1555891200,2019,0,0,112.0,112.0,71.3486,-156.691,1014.0,3.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T01:00:02Z,1555894803,2019,1,0,112.0417,112.042,71.3486,-156.691,1014.1,0.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T01:59:57Z,1555898397,2019,2,0,112.0833,112.083,71.3486,-156.691,1014.1,-2.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T03:00:00Z,1555902000,2019,3,0,112.125,112.125,71.3486,-156.691,1014.1,-7.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T04:00:02Z,1555905603,2019,4,0,112.1667,112.167,71.3486,-156.691,1014.4,-9.8,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T04:59:57Z,1555909197,2019,5,0,112.2083,112.208,71.3486,-156.691,1014.7,-10.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T07:00:02Z,1555916403,2019,7,0,112.2917,112.292,71.3486,-156.691,1015.3,-13.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T07:59:57Z,1555919997,2019,8,0,112.3333,112.333,71.3486,-156.691,1015.3,-13.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T09:00:00Z,1555923600,2019,9,0,112.375,112.375,71.3486,-156.691,1015.5,-13.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T10:00:02Z,1555927203,2019,10,0,112.4167,112.417,71.3486,-156.691,1015.6,-13.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T10:59:57Z,1555930797,2019,11,0,112.4583,112.458,71.3486,-156.691,1015.7,-13.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T12:00:00Z,1555934400,2019,12,0,112.5,112.5,71.3486,-156.691,1015.3,-12.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T13:00:02Z,1555938003,2019,13,0,112.5417,112.542,71.3486,-156.691,1015.2,-12.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T13:59:57Z,1555941597,2019,14,0,112.5833,112.583,71.3486,-156.691,1015.0,-10.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T15:00:00Z,1555945200,2019,15,0,112.625,112.625,71.3486,-156.691,1015.2,-10.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T16:00:02Z,1555948803,2019,16,0,112.6667,112.667,71.3486,-156.691,1015.5,-9.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T16:59:57Z,1555952397,2019,17,0,112.7083,112.708,71.3486,-156.691,1015.5,-9.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T18:00:00Z,1555956000,2019,18,0,112.75,112.75,71.3486,-156.691,1015.3,-8.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T19:00:02Z,1555959603,2019,19,0,112.7917,112.792,71.3486,-156.691,1015.1,-6.8,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T19:59:57Z,1555963197,2019,20,0,112.8333,112.833,71.3486,-156.691,1015.0,-4.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T21:00:00Z,1555966800,2019,21,0,112.875,112.875,71.3486,-156.691,1014.9,-3.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T22:00:02Z,1555970403,2019,22,0,112.9167,112.917,71.3486,-156.691,1014.7,-4.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-22T22:59:57Z,1555973997,2019,23,0,112.9583,112.958,71.3486,-156.691,1014.5,-4.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T00:00:00Z,1555977600,2019,0,0,113.0,113.0,71.3486,-156.691,1014.3,-4.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T01:00:02Z,1555981203,2019,1,0,113.0417,113.042,71.3486,-156.691,1014.2,-4.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T01:59:57Z,1555984797,2019,2,0,113.0833,113.083,71.3486,-156.691,1014.3,-5.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T03:00:00Z,1555988400,2019,3,0,113.125,113.125,71.3486,-156.691,1014.6,-5.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T04:00:02Z,1555992003,2019,4,0,113.1667,113.167,71.3486,-156.691,1015.3,-5.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T04:59:57Z,1555995597,2019,5,0,113.2083,113.208,71.3486,-156.691,1016.0,-5.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T06:00:00Z,1555999200,2019,6,0,113.25,113.25,71.3486,-156.691,1016.6,-6.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T07:00:02Z,1556002803,2019,7,0,113.2917,113.292,71.3486,-156.691,1017.6,-7.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T07:59:57Z,1556006397,2019,8,0,113.3333,113.333,71.3486,-156.691,1018.3,-7.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T09:00:00Z,1556010000,2019,9,0,113.375,113.375,71.3486,-156.691,1019.0,-8.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T10:00:02Z,1556013603,2019,10,0,113.4167,113.417,71.3486,-156.691,1019.8,-8.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T10:59:57Z,1556017197,2019,11,0,113.4583,113.458,71.3486,-156.691,1020.2,-9.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T12:00:00Z,1556020800,2019,12,0,113.5,113.5,71.3486,-156.691,1020.7,-9.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T13:00:02Z,1556024403,2019,13,0,113.5417,113.542,71.3486,-156.691,1021.4,-9.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T13:59:57Z,1556027997,2019,14,0,113.5833,113.583,71.3486,-156.691,1021.8,-9.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T15:00:00Z,1556031600,2019,15,0,113.625,113.625,71.3486,-156.691,1022.3,-10.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T16:00:02Z,1556035203,2019,16,0,113.6667,113.667,71.3486,-156.691,1023.0,-10.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T16:59:57Z,1556038797,2019,17,0,113.7083,113.708,71.3486,-156.691,1023.6,-10.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T18:00:00Z,1556042400,2019,18,0,113.75,113.75,71.3486,-156.691,1024.4,-4.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T19:00:02Z,1556046003,2019,19,0,113.7917,113.792,71.3486,-156.691,1025.1,-1.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T19:59:57Z,1556049597,2019,20,0,113.8333,113.833,71.3486,-156.691,1025.5,-0.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T21:00:00Z,1556053200,2019,21,0,113.875,113.875,71.3486,-156.691,1025.9,-0.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T22:00:02Z,1556056803,2019,22,0,113.9167,113.917,71.3486,-156.691,1026.4,-1.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-23T22:59:57Z,1556060397,2019,23,0,113.9583,113.958,71.3486,-156.691,1026.6,-2.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T00:00:00Z,1556064000,2019,0,0,114.0,114.0,71.3486,-156.691,1026.7,-4.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T01:00:02Z,1556067603,2019,1,0,114.0417,114.042,71.3486,-156.691,1026.9,-5.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T01:59:57Z,1556071197,2019,2,0,114.0833,114.083,71.3486,-156.691,1027.1,-6.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T03:00:00Z,1556074800,2019,3,0,114.125,114.125,71.3486,-156.691,1027.4,-7.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T04:00:02Z,1556078403,2019,4,0,114.1667,114.167,71.3486,-156.691,1027.4,-8.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T04:59:57Z,1556081997,2019,5,0,114.2083,114.208,71.3486,-156.691,1027.6,-9.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T06:00:00Z,1556085600,2019,6,0,114.25,114.25,71.3486,-156.691,1027.9,-10.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T07:00:02Z,1556089203,2019,7,0,114.2917,114.292,71.3486,-156.691,1028.2,-11.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T07:59:57Z,1556092797,2019,8,0,114.3333,114.333,71.3486,-156.691,1028.3,-11.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T09:00:00Z,1556096400,2019,9,0,114.375,114.375,71.3486,-156.691,1028.6,-12.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T10:00:02Z,1556100003,2019,10,0,114.4167,114.417,71.3486,-156.691,1028.6,-12.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T10:59:57Z,1556103597,2019,11,0,114.4583,114.458,71.3486,-156.691,1028.7,-12.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T12:00:00Z,1556107200,2019,12,0,114.5,114.5,71.3486,-156.691,1028.8,-13.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T13:00:02Z,1556110803,2019,13,0,114.5417,114.542,71.3486,-156.691,1028.8,-13.8,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T13:59:57Z,1556114397,2019,14,0,114.5833,114.583,71.3486,-156.691,1028.6,-14.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T15:00:00Z,1556118000,2019,15,0,114.625,114.625,71.3486,-156.691,1028.6,-14.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T16:00:02Z,1556121603,2019,16,0,114.6667,114.667,71.3486,-156.691,1028.5,-13.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T16:59:57Z,1556125197,2019,17,0,114.7083,114.708,71.3486,-156.691,1028.5,-12.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T18:00:00Z,1556128800,2019,18,0,114.75,114.75,71.3486,-156.691,1028.4,-5.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T19:59:57Z,1556135997,2019,20,0,114.8333,114.833,71.3486,-156.691,1028.4,-0.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T21:00:00Z,1556139600,2019,21,0,114.875,114.875,71.3486,-156.691,1028.3,-0.8,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T22:00:02Z,1556143203,2019,22,0,114.9167,114.917,71.3486,-156.691,1028.1,-1.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-24T22:59:57Z,1556146797,2019,23,0,114.9583,114.958,71.3486,-156.691,1027.9,-2.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T00:00:00Z,1556150400,2019,0,0,115.0,115.0,71.3486,-156.691,1027.6,-3.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T01:00:02Z,1556154003,2019,1,0,115.0417,115.042,71.3486,-156.691,1027.4,-4.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T01:59:57Z,1556157597,2019,2,0,115.0833,115.083,71.3486,-156.691,1027.3,-5.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T03:00:00Z,1556161200,2019,3,0,115.125,115.125,71.3486,-156.691,1027.2,-6.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T04:00:02Z,1556164803,2019,4,0,115.1667,115.167,71.3486,-156.691,1027.2,-7.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T04:59:57Z,1556168397,2019,5,0,115.2083,115.208,71.3486,-156.691,1027.2,-8.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T06:00:00Z,1556172000,2019,6,0,115.25,115.25,71.3486,-156.691,1027.3,-9.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T07:00:02Z,1556175603,2019,7,0,115.2917,115.292,71.3486,-156.691,1027.4,-10.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T07:59:57Z,1556179197,2019,8,0,115.3333,115.333,71.3486,-156.691,1027.6,-11.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T09:00:00Z,1556182800,2019,9,0,115.375,115.375,71.3486,-156.691,1027.8,-11.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T10:00:02Z,1556186403,2019,10,0,115.4167,115.417,71.3486,-156.691,1027.9,-11.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T10:59:57Z,1556189997,2019,11,0,115.4583,115.458,71.3486,-156.691,1027.9,-11.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T12:00:00Z,1556193600,2019,12,0,115.5,115.5,71.3486,-156.691,1027.8,-11.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T13:00:02Z,1556197203,2019,13,0,115.5417,115.542,71.3486,-156.691,1027.8,-11.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T13:59:57Z,1556200797,2019,14,0,115.5833,115.583,71.3486,-156.691,1027.9,-11.3,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T15:00:00Z,1556204400,2019,15,0,115.625,115.625,71.3486,-156.691,1027.8,-11.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T16:00:02Z,1556208003,2019,16,0,115.6667,115.667,71.3486,-156.691,1027.8,-10.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T16:59:57Z,1556211597,2019,17,0,115.7083,115.708,71.3486,-156.691,1027.7,-9.8,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T18:00:00Z,1556215200,2019,18,0,115.75,115.75,71.3486,-156.691,1027.8,-8.5,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T19:00:02Z,1556218803,2019,19,0,115.7917,115.792,71.3486,-156.691,1028.0,-7.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T19:59:57Z,1556222397,2019,20,0,115.8333,115.833,71.3486,-156.691,1028.1,-5.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T21:00:00Z,1556226000,2019,21,0,115.875,115.875,71.3486,-156.691,1028.2,-5.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T22:00:02Z,1556229603,2019,22,0,115.9167,115.917,71.3486,-156.691,1028.3,-4.9,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-25T22:59:57Z,1556233197,2019,23,0,115.9583,115.958,71.3486,-156.691,1028.5,-4.4,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T00:00:00Z,1556236800,2019,0,0,116.0,116.0,71.3486,-156.691,1028.6,-4.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T01:00:02Z,1556240403,2019,1,0,116.0417,116.042,71.3486,-156.691,1028.5,-3.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T01:59:57Z,1556243997,2019,2,0,116.0833,116.083,71.3486,-156.691,1028.4,-4.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T03:00:00Z,1556247600,2019,3,0,116.125,116.125,71.3486,-156.691,1028.5,-5.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T04:00:02Z,1556251203,2019,4,0,116.1667,116.167,71.3486,-156.691,1028.5,-6.6,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T04:59:57Z,1556254797,2019,5,0,116.2083,116.208,71.3486,-156.691,1028.5,-7.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T06:00:00Z,1556258400,2019,6,0,116.25,116.25,71.3486,-156.691,1028.6,-8.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T07:00:02Z,1556262003,2019,7,0,116.2917,116.292,71.3486,-156.691,1028.8,-8.7,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T07:59:57Z,1556265597,2019,8,0,116.3333,116.333,71.3486,-156.691,1029.0,-9.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T09:00:00Z,1556269200,2019,9,0,116.375,116.375,71.3486,-156.691,1029.1,-9.2,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T10:00:02Z,1556272803,2019,10,0,116.4167,116.417,71.3488,-156.691,1029.0,-9.1,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North
2019-04-26T10:59:57Z,1556276397,2019,11,0,116.4583,116.458,71.3486,-156.691,1029.1,-9.0,-999.0,yes,yes,no,300234062881810,IceBall,USIABP,USIABP,North