iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-02-18T12:00:00Z,1518955200,2018,12,0,49.5,49.5,-76.8599,-35.5564,994.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T13:00:02Z,1518958803,2018,13,0,49.5417,49.5417,-76.8548,-35.5579,993.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T13:59:57Z,1518962397,2018,14,0,49.5833,49.5833,-76.8482,-35.554,993.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T15:00:00Z,1518966000,2018,15,0,49.625,49.625,-76.8404,-35.5466,992.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T16:00:02Z,1518969603,2018,16,0,49.6667,49.6667,-76.8316,-35.5376,992.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T16:59:57Z,1518973197,2018,17,0,49.7083,49.7083,-76.8232,-35.5268,991.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T18:00:00Z,1518976800,2018,18,0,49.75,49.75,-76.8164,-35.5133,991.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T19:00:02Z,1518980403,2018,19,0,49.7917,49.7917,-76.8115,-35.5001,990.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T19:59:57Z,1518983997,2018,20,0,49.8333,49.8333,-76.8084,-35.4895,990.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T21:00:00Z,1518987600,2018,21,0,49.875,49.875,-76.8069,-35.4817,989.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T22:00:02Z,1518991203,2018,22,0,49.9167,49.9167,-76.8063,-35.4757,988.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-18T22:59:57Z,1518994797,2018,23,0,49.9583,49.9583,-76.8061,-35.4755,988.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T00:00:00Z,1518998400,2018,0,0,50.0,50.0,-76.8049,-35.4756,988.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T01:00:02Z,1519002003,2018,1,0,50.0417,50.0417,-76.8018,-35.4754,988.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T01:59:57Z,1519005597,2018,2,0,50.0833,50.0833,-76.7972,-35.4766,988.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T03:00:00Z,1519009200,2018,3,0,50.125,50.125,-76.7925,-35.4702,988.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T04:00:02Z,1519012803,2018,4,0,50.1667,50.1667,-76.788,-35.4532,987.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T04:59:57Z,1519016397,2018,5,0,50.2083,50.2083,-76.7828,-35.427,988.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T06:00:00Z,1519020000,2018,6,0,50.25,50.25,-76.7779,-35.3976,988.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T07:00:02Z,1519023603,2018,7,0,50.2917,50.2917,-76.7738,-35.3742,987.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T07:59:57Z,1519027197,2018,8,0,50.3333,50.3333,-76.7711,-35.3531,986.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T09:00:00Z,1519030800,2018,9,0,50.375,50.375,-76.7698,-35.3391,986.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T10:00:02Z,1519034403,2018,10,0,50.4167,50.4167,-76.7689,-35.3334,986.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T10:59:57Z,1519037997,2018,11,0,50.4583,50.4583,-76.7688,-35.333,986.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T12:00:00Z,1519041600,2018,12,0,50.5,50.5,-76.7686,-35.3331,986.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T13:00:02Z,1519045203,2018,13,0,50.5417,50.5417,-76.7674,-35.3312,986.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T13:59:57Z,1519048797,2018,14,0,50.5833,50.5833,-76.7643,-35.3265,986.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T15:00:00Z,1519052400,2018,15,0,50.625,50.625,-76.7603,-35.3152,986.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T16:00:02Z,1519056003,2018,16,0,50.6667,50.6667,-76.7554,-35.2988,986.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T16:59:57Z,1519059597,2018,17,0,50.7083,50.7083,-76.7499,-35.2782,985.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T18:00:00Z,1519063200,2018,18,0,50.75,50.75,-76.7443,-35.2577,985.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T19:00:02Z,1519066803,2018,19,0,50.7917,50.7917,-76.7397,-35.2369,985.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T19:59:57Z,1519070397,2018,20,0,50.8333,50.8333,-76.7361,-35.2183,985.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T21:00:00Z,1519074000,2018,21,0,50.875,50.875,-76.7339,-35.2086,984.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T22:00:02Z,1519077603,2018,22,0,50.9167,50.9167,-76.7331,-35.2024,984.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-19T22:59:57Z,1519081197,2018,23,0,50.9583,50.9583,-76.7332,-35.2008,984.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T00:00:00Z,1519084800,2018,0,0,51.0,51.0,-76.7333,-35.2008,984.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T01:00:02Z,1519088403,2018,1,0,51.0417,51.0417,-76.7329,-35.1985,983.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T01:59:57Z,1519091997,2018,2,0,51.0833,51.0833,-76.7318,-35.1918,983.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T03:00:00Z,1519095600,2018,3,0,51.125,51.125,-76.7294,-35.1819,982.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T04:00:02Z,1519099203,2018,4,0,51.1667,51.1667,-76.7257,-35.1673,982.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T04:59:57Z,1519102797,2018,5,0,51.2083,51.2083,-76.7213,-35.1496,981.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T06:00:00Z,1519106400,2018,6,0,51.25,51.25,-76.7166,-35.1293,981.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T07:00:02Z,1519110003,2018,7,0,51.2917,51.2917,-76.7117,-35.1093,980.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T07:59:57Z,1519113597,2018,8,0,51.3333,51.3333,-76.7076,-35.0924,980.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T09:00:00Z,1519117200,2018,9,0,51.375,51.375,-76.7041,-35.0835,980.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T10:00:02Z,1519120803,2018,10,0,51.4167,51.4167,-76.7015,-35.0779,979.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T10:59:57Z,1519124397,2018,11,0,51.4583,51.4583,-76.6996,-35.0737,979.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T12:00:00Z,1519128000,2018,12,0,51.5,51.5,-76.6981,-35.0678,978.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T13:00:02Z,1519131603,2018,13,0,51.5417,51.5417,-76.6966,-35.0593,978.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T13:59:57Z,1519135197,2018,14,0,51.5833,51.5833,-76.694,-35.0495,978.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T15:00:00Z,1519138800,2018,15,0,51.625,51.625,-76.6906,-35.0363,978.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T16:00:02Z,1519142403,2018,16,0,51.6667,51.6667,-76.6863,-35.0178,978.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T16:59:57Z,1519145997,2018,17,0,51.7083,51.7083,-76.6812,-34.9956,978.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T18:00:00Z,1519149600,2018,18,0,51.75,51.75,-76.6761,-34.9718,978.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T19:00:02Z,1519153203,2018,19,0,51.7917,51.7917,-76.6717,-34.9508,979.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T19:59:57Z,1519156797,2018,20,0,51.8333,51.8333,-76.6679,-34.9337,979.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T21:00:00Z,1519160400,2018,21,0,51.875,51.875,-76.6656,-34.9246,979.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T22:00:02Z,1519164003,2018,22,0,51.9167,51.9167,-76.665,-34.9241,979.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-20T22:59:57Z,1519167597,2018,23,0,51.9583,51.9583,-76.6658,-34.9282,979.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T00:00:00Z,1519171200,2018,0,0,52.0,52.0,-76.6676,-34.9351,980.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T01:00:02Z,1519174803,2018,1,0,52.0417,52.0417,-76.6695,-34.9428,980.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T01:59:57Z,1519178397,2018,2,0,52.0833,52.0833,-76.671,-34.9475,980.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T03:00:00Z,1519182000,2018,3,0,52.125,52.125,-76.6721,-34.9468,980.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T04:00:02Z,1519185603,2018,4,0,52.1667,52.1667,-76.6721,-34.9375,980.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T04:59:57Z,1519189197,2018,5,0,52.2083,52.2083,-76.6707,-34.9225,980.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T06:00:00Z,1519192800,2018,6,0,52.25,52.25,-76.6681,-34.9065,981.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T07:00:02Z,1519196403,2018,7,0,52.2917,52.2917,-76.6648,-34.8906,981.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T07:59:57Z,1519199997,2018,8,0,52.3333,52.3333,-76.6617,-34.8755,981.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T09:00:00Z,1519203600,2018,9,0,52.375,52.375,-76.6593,-34.8653,981.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T10:00:02Z,1519207203,2018,10,0,52.4167,52.4167,-76.658,-34.8571,981.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T10:59:57Z,1519210797,2018,11,0,52.4583,52.4583,-76.6571,-34.8517,981.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T12:00:00Z,1519214400,2018,12,0,52.5,52.5,-76.6567,-34.8461,981.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T13:00:02Z,1519218003,2018,13,0,52.5417,52.5417,-76.6558,-34.8395,981.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T13:59:57Z,1519221597,2018,14,0,52.5833,52.5833,-76.654,-34.8336,981.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T15:00:00Z,1519225200,2018,15,0,52.625,52.625,-76.6513,-34.8269,982.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T16:00:02Z,1519228803,2018,16,0,52.6667,52.6667,-76.648,-34.8165,982.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T16:59:57Z,1519232397,2018,17,0,52.7083,52.7083,-76.6445,-34.8012,982.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T18:00:00Z,1519236000,2018,18,0,52.75,52.75,-76.6411,-34.78,982.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T19:00:02Z,1519239603,2018,19,0,52.7917,52.7917,-76.6376,-34.7549,983.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T19:59:57Z,1519243197,2018,20,0,52.8333,52.8333,-76.6336,-34.7297,983.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T21:00:00Z,1519246800,2018,21,0,52.875,52.875,-76.6295,-34.7098,984.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T22:00:02Z,1519250403,2018,22,0,52.9167,52.9167,-76.6261,-34.6959,984.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-21T22:59:57Z,1519253997,2018,23,0,52.9583,52.9583,-76.6237,-34.6855,984.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T00:00:00Z,1519257600,2018,0,0,53.0,53.0,-76.6217,-34.6784,985.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T01:00:02Z,1519261203,2018,1,0,53.0417,53.0417,-76.62,-34.6724,985.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T01:41:57Z,1519263717,2018,1,42,53.0708,53.0708,-76.6188,-34.6687,985.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T02:00:57Z,1519264858,2018,2,1,53.084,53.084,-76.6181,-34.6672,985.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T03:00:00Z,1519268400,2018,3,0,53.125,53.125,-76.616,-34.66,986.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T04:00:02Z,1519272003,2018,4,0,53.1667,53.1667,-76.6126,-34.649,986.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T04:59:57Z,1519275597,2018,5,0,53.2083,53.2083,-76.6079,-34.6302,986.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T06:00:00Z,1519279200,2018,6,0,53.25,53.25,-76.6021,-34.6103,987.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T07:00:02Z,1519282803,2018,7,0,53.2917,53.2917,-76.5957,-34.5922,987.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T07:59:57Z,1519286397,2018,8,0,53.3333,53.3333,-76.5891,-34.5779,987.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T09:00:00Z,1519290000,2018,9,0,53.375,53.375,-76.5826,-34.5619,987.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T10:00:02Z,1519293603,2018,10,0,53.4167,53.4167,-76.5763,-34.5459,987.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T10:59:57Z,1519297197,2018,11,0,53.4583,53.4583,-76.5709,-34.532,987.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T12:00:00Z,1519300800,2018,12,0,53.5,53.5,-76.5655,-34.5182,987.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T13:00:02Z,1519304403,2018,13,0,53.5417,53.5417,-76.56,-34.5094,988.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T13:59:57Z,1519307997,2018,14,0,53.5833,53.5833,-76.5545,-34.5028,988.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T15:00:00Z,1519311600,2018,15,0,53.625,53.625,-76.5489,-34.4939,988.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T16:00:02Z,1519315203,2018,16,0,53.6667,53.6667,-76.5429,-34.4823,988.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T16:59:57Z,1519318797,2018,17,0,53.7083,53.7083,-76.5368,-34.4685,988.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T18:00:00Z,1519322400,2018,18,0,53.75,53.75,-76.53,-34.4505,988.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T19:00:02Z,1519326003,2018,19,0,53.7917,53.7917,-76.5224,-34.4281,988.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T19:59:57Z,1519329597,2018,20,0,53.8333,53.8333,-76.5143,-34.407,989.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T21:00:00Z,1519333200,2018,21,0,53.875,53.875,-76.5065,-34.3893,989.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T22:00:02Z,1519336803,2018,22,0,53.9167,53.9167,-76.499,-34.3744,989.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-22T22:59:57Z,1519340397,2018,23,0,53.9583,53.9583,-76.4923,-34.3641,989.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T00:00:00Z,1519344000,2018,0,0,54.0,54.0,-76.4863,-34.3588,989.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T01:00:02Z,1519347603,2018,1,0,54.0417,54.0417,-76.4809,-34.3612,990.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T01:59:57Z,1519351197,2018,2,0,54.0833,54.0833,-76.4768,-34.3677,990.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T03:00:00Z,1519354800,2018,3,0,54.125,54.125,-76.4736,-34.3697,990.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T04:00:02Z,1519358403,2018,4,0,54.1667,54.1667,-76.4711,-34.3705,990.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T04:59:57Z,1519361997,2018,5,0,54.2083,54.2083,-76.4687,-34.3668,991.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T06:00:00Z,1519365600,2018,6,0,54.25,54.25,-76.4661,-34.3591,991.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T07:00:02Z,1519369203,2018,7,0,54.2917,54.2917,-76.463,-34.3499,991.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T07:59:57Z,1519372797,2018,8,0,54.3333,54.3333,-76.4597,-34.3388,991.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T09:00:00Z,1519376400,2018,9,0,54.375,54.375,-76.4564,-34.3298,991.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T10:00:02Z,1519380003,2018,10,0,54.4167,54.4167,-76.4539,-34.3244,991.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T10:59:57Z,1519383597,2018,11,0,54.4583,54.4583,-76.4524,-34.3235,991.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T12:00:00Z,1519387200,2018,12,0,54.5,54.5,-76.4522,-34.3242,991.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T13:00:02Z,1519390803,2018,13,0,54.5417,54.5417,-76.4529,-34.3254,991.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T13:59:57Z,1519394397,2018,14,0,54.5833,54.5833,-76.4543,-34.327,991.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T15:00:00Z,1519398000,2018,15,0,54.625,54.625,-76.4563,-34.3288,991.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T16:00:02Z,1519401603,2018,16,0,54.6667,54.6667,-76.4585,-34.3289,990.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T16:59:57Z,1519405197,2018,17,0,54.7083,54.7083,-76.4605,-34.3254,990.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T18:00:00Z,1519408800,2018,18,0,54.75,54.75,-76.4619,-34.3202,990.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T19:00:02Z,1519412403,2018,19,0,54.7917,54.7917,-76.4627,-34.3141,990.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T19:59:57Z,1519415997,2018,20,0,54.8333,54.8333,-76.4626,-34.3079,990.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T21:00:00Z,1519419600,2018,21,0,54.875,54.875,-76.4618,-34.3018,990.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T22:00:02Z,1519423203,2018,22,0,54.9167,54.9167,-76.4607,-34.298,990.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-23T22:59:57Z,1519426797,2018,23,0,54.9583,54.9583,-76.4597,-34.2969,990.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T00:00:00Z,1519430400,2018,0,0,55.0,55.0,-76.4588,-34.2978,990.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T01:00:02Z,1519434003,2018,1,0,55.0417,55.0417,-76.4581,-34.3004,990.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T01:59:57Z,1519437597,2018,2,0,55.0833,55.0833,-76.4577,-34.3053,990.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T03:00:00Z,1519441200,2018,3,0,55.125,55.125,-76.4577,-34.3109,990.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T04:00:02Z,1519444803,2018,4,0,55.1667,55.1667,-76.4579,-34.3161,990.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T04:59:57Z,1519448397,2018,5,0,55.2083,55.2083,-76.4582,-34.3189,990.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T06:00:00Z,1519452000,2018,6,0,55.25,55.25,-76.458,-34.319,990.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T07:00:02Z,1519455603,2018,7,0,55.2917,55.2917,-76.4571,-34.3158,990.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T07:59:57Z,1519459197,2018,8,0,55.3333,55.3333,-76.4554,-34.3115,989.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T09:00:00Z,1519462800,2018,9,0,55.375,55.375,-76.4529,-34.3061,989.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T10:00:02Z,1519466403,2018,10,0,55.4167,55.4167,-76.4502,-34.3029,989.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T10:59:57Z,1519469997,2018,11,0,55.4583,55.4583,-76.4478,-34.3025,989.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T12:00:00Z,1519473600,2018,12,0,55.5,55.5,-76.4459,-34.3052,989.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T13:00:02Z,1519477203,2018,13,0,55.5417,55.5417,-76.4446,-34.3107,989.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T13:59:57Z,1519480797,2018,14,0,55.5833,55.5833,-76.4441,-34.3175,988.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T15:00:00Z,1519484400,2018,15,0,55.625,55.625,-76.4444,-34.3256,988.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T16:00:02Z,1519488003,2018,16,0,55.6667,55.6667,-76.4452,-34.3334,988.5,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T16:59:57Z,1519491597,2018,17,0,55.7083,55.7083,-76.4466,-34.3392,988.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T18:00:00Z,1519495200,2018,18,0,55.75,55.75,-76.448,-34.3432,988.7,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T19:00:02Z,1519498803,2018,19,0,55.7917,55.7917,-76.4492,-34.3446,988.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T19:59:57Z,1519502397,2018,20,0,55.8333,55.8333,-76.4494,-34.344,987.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T21:00:00Z,1519506000,2018,21,0,55.875,55.875,-76.4485,-34.3419,988.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T22:00:02Z,1519509603,2018,22,0,55.9167,55.9167,-76.4463,-34.3398,988.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-24T22:59:57Z,1519513197,2018,23,0,55.9583,55.9583,-76.4431,-34.3391,987.8,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-25T00:00:00Z,1519516800,2018,0,0,56.0,56.0,-76.4389,-34.3409,987.6,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-25T01:00:02Z,1519520403,2018,1,0,56.0417,56.0417,-76.4336,-34.344,987.4,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-25T01:59:57Z,1519523997,2018,2,0,56.0833,56.0833,-76.4275,-34.3508,987.2,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-25T03:00:00Z,1519527600,2018,3,0,56.125,56.125,-76.4216,-34.3625,987.1,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-25T04:00:02Z,1519531203,2018,4,0,56.1667,56.1667,-76.416,-34.3776,986.9,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-25T04:59:57Z,1519534797,2018,5,0,56.2083,56.2083,-76.4105,-34.3923,986.3,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South
2018-02-25T06:00:00Z,1519538400,2018,6,0,56.25,56.25,-76.4043,-34.403,986.0,-999.00,-999.0,yes,no,no,300025010125200,IMB,AWI,PS111_ANT,South