iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T21:29:57Z,1533936597,2018,21,30,222.8958,220.0521,88.8992,51.963,1011.0,4.6,2.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-10T22:00:02Z,1533938403,2018,22,0,222.9167,222.9167,88.8998,51.9838,1010.9,4.6,2.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-10T22:59:57Z,1533941997,2018,23,0,222.9583,222.9583,88.9016,52.0118,1011.1,4.5,1.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,88.902,52.097,1011.2,4.4,1.8,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-11T01:00:02Z,1533949203,2018,1,0,223.0417,223.0417,88.903,52.164,1011.2,4.6,2.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-11T01:59:57Z,1533952797,2018,2,0,223.0833,223.0833,88.9118,52.2012,1011.4,4.7,1.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,88.9638,51.2074,1011.4,4.8,2.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,89.8082,42.4056,1014.1,5.6,2.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T01:00:02Z,1534035603,2018,1,0,224.0417,224.0417,89.8514,43.9046,1014.4,5.6,2.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T02:00:57Z,1534039258,2018,2,1,224.084,224.084,89.89,40.1262,1014.3,5.6,1.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,89.9024,39.093,1014.1,5.6,2.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T04:00:02Z,1534046403,2018,4,0,224.1667,224.1667,89.893,39.7612,1014.3,5.3,1.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T04:59:57Z,1534049997,2018,5,0,224.2083,224.2083,89.893,39.3874,1014.4,5.4,2.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,89.8932,39.0046,1014.4,5.5,2.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T07:00:02Z,1534057203,2018,7,0,224.2917,224.2917,89.8934,38.6772,1014.7,5.8,2.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T07:59:57Z,1534060797,2018,8,0,224.3333,224.3333,89.8934,38.4758,1014.6,5.8,2.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,89.8938,37.9588,1015.0,6.0,3.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T10:01:03Z,1534068063,2018,10,1,224.4174,224.4174,89.8934,37.728,1015.0,6.0,2.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T10:59:57Z,1534071597,2018,11,0,224.4583,224.4583,89.893,37.6516,1015.0,6.2,3.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,89.8922,37.6078,1015.0,6.6,2.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T13:00:02Z,1534078803,2018,13,0,224.5417,224.5417,89.8912,37.5082,1015.2,6.8,2.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T13:59:57Z,1534082397,2018,14,0,224.5833,224.5833,89.8904,37.1844,1015.3,7.3,4.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,89.8898,36.599,1015.3,7.9,4.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T16:00:02Z,1534089603,2018,16,0,224.6667,224.6667,89.8896,35.8394,1015.0,8.7,4.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T16:59:57Z,1534093197,2018,17,0,224.7083,224.7083,89.8896,35.0572,1015.0,8.9,3.8,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,89.89,34.318,1015.0,8.8,3.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T19:01:03Z,1534100463,2018,19,1,224.7924,224.7924,89.8896,33.5068,1014.7,8.8,3.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T19:59:57Z,1534103997,2018,20,0,224.8333,224.8333,89.8618,35.9402,1014.6,8.2,2.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T21:01:00Z,1534107660,2018,21,1,224.8757,224.8757,89.8234,38.1716,1014.2,7.7,2.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T22:00:02Z,1534111203,2018,22,0,224.9167,224.9167,89.7642,36.1462,1014.2,7.4,1.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-12T23:00:57Z,1534114858,2018,23,1,224.959,224.959,89.7636,23.3864,1014.1,7.0,2.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T00:01:00Z,1534118460,2018,0,1,225.0007,225.0007,89.7172,24.9388,1013.9,6.7,1.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T01:00:02Z,1534122003,2018,1,0,225.0417,225.0417,89.6924,30.7646,1013.8,6.4,2.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T01:59:57Z,1534125597,2018,2,0,225.0833,225.0833,89.678,35.0936,1013.7,6.1,1.8,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,89.6692,36.743,1013.6,5.9,2.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T04:00:02Z,1534132803,2018,4,0,225.1667,225.1667,89.6598,38.668,1013.4,5.9,2.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T04:59:57Z,1534136397,2018,5,0,225.2083,225.2083,89.6334,41.0488,1013.1,5.7,1.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,89.6256,42.473,1012.9,5.7,2.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T07:00:02Z,1534143603,2018,7,0,225.2917,225.2917,89.606,40.5566,1012.9,5.6,2.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T07:59:57Z,1534147197,2018,8,0,225.3333,225.3333,89.6064,40.4586,1012.7,5.8,2.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,89.6068,40.3572,1012.5,6.0,2.8,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T10:00:02Z,1534154403,2018,10,0,225.4167,225.4167,89.6066,40.2444,1012.2,6.2,2.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T10:59:57Z,1534157997,2018,11,0,225.4583,225.4583,89.6064,40.1448,1012.0,6.3,2.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,89.6058,40.0152,1011.9,6.4,2.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T13:00:02Z,1534165203,2018,13,0,225.5417,225.5417,89.6046,39.8784,1011.5,6.2,2.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T13:59:57Z,1534168797,2018,14,0,225.5833,225.5833,89.6036,39.804,1011.3,6.3,2.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,89.6024,39.654,1010.9,6.3,2.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T16:00:02Z,1534176003,2018,16,0,225.6667,225.6667,89.6016,39.4008,1010.4,6.6,2.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T17:00:57Z,1534179658,2018,17,1,225.709,225.709,89.6004,39.1734,1010.1,6.2,1.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,89.5996,38.9588,1009.5,6.1,2.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T19:01:03Z,1534186863,2018,19,1,225.7924,225.7924,89.6156,41.0484,1009.1,5.9,2.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T19:59:57Z,1534190397,2018,20,0,225.8333,225.8333,89.6174,41.0234,1008.6,5.3,-0.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,89.6164,40.8544,1008.3,4.8,0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T22:00:02Z,1534197603,2018,22,0,225.9167,225.9167,89.615,40.598,1007.8,4.6,0.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-13T23:00:57Z,1534201258,2018,23,1,225.959,225.959,89.6132,40.3758,1007.4,4.2,0.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,89.611,40.124,1007.0,4.0,-0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T01:00:02Z,1534208403,2018,1,0,226.0417,226.0417,89.6084,39.8588,1006.7,3.7,-0.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T01:59:57Z,1534211997,2018,2,0,226.0833,226.0833,89.6058,39.6224,1006.0,3.6,-0.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,89.6032,39.3874,1005.7,3.7,0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T04:00:02Z,1534219203,2018,4,0,226.1667,226.1667,89.6008,39.164,1005.1,3.7,0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T04:59:57Z,1534222797,2018,5,0,226.2083,226.2083,89.5984,38.8752,1004.5,3.6,0.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,89.5966,38.5956,1004.1,3.5,0.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T07:00:02Z,1534230003,2018,7,0,226.2917,226.2917,89.595,38.3482,1003.5,3.4,0.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T07:59:57Z,1534233597,2018,8,0,226.3333,226.3333,89.5934,38.128,1003.1,3.4,0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,89.5916,37.949,1002.7,3.4,0.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T10:00:02Z,1534240803,2018,10,0,226.4167,226.4167,89.5896,37.7732,1002.5,3.5,0.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T10:59:57Z,1534244397,2018,11,0,226.4583,226.4583,89.5874,37.6564,1001.9,3.5,0.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,89.585,37.4388,1001.5,3.4,1.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T13:00:02Z,1534251603,2018,13,0,226.5417,226.5417,89.5822,37.2394,1001.0,3.4,1.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T13:59:57Z,1534255197,2018,14,0,226.5833,226.5833,89.5796,37.1142,1000.8,3.4,1.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,89.5772,36.891,1000.4,3.7,1.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T16:00:02Z,1534262403,2018,16,0,226.6667,226.6667,89.5748,36.748,1000.2,3.8,1.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T16:59:57Z,1534265997,2018,17,0,226.7083,226.7083,89.5732,36.528,999.9,3.8,1.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T18:01:00Z,1534269660,2018,18,1,226.7507,226.7507,89.5704,36.3558,999.6,3.6,1.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T19:00:02Z,1534273203,2018,19,0,226.7917,226.7917,89.5684,36.1592,999.4,3.6,1.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T19:59:57Z,1534276797,2018,20,0,226.8333,226.8333,89.5662,35.9692,999.1,3.6,1.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,89.5642,35.852,998.9,3.7,1.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T22:00:02Z,1534284003,2018,22,0,226.9167,226.9167,89.5616,35.7718,999.0,3.8,1.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-14T22:59:57Z,1534287597,2018,23,0,226.9583,226.9583,89.5588,35.632,998.9,3.7,1.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T00:01:00Z,1534291260,2018,0,1,227.0007,227.0007,89.5558,35.513,998.6,3.8,1.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T01:00:02Z,1534294803,2018,1,0,227.0417,227.0417,89.5524,35.4314,998.6,4.1,2.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T01:59:57Z,1534298397,2018,2,0,227.0833,227.0833,89.549,35.3316,998.7,4.0,1.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,89.545,35.2676,998.4,3.7,1.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T04:00:02Z,1534305603,2018,4,0,227.1667,227.1667,89.5404,35.145,998.5,3.4,0.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T04:59:57Z,1534309197,2018,5,0,227.2083,227.2083,89.5358,35.0664,998.4,2.9,0.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,89.5308,34.9808,998.5,2.6,0.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T07:00:02Z,1534316403,2018,7,0,227.2917,227.2917,89.5256,34.8914,998.7,2.4,-0.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T07:59:57Z,1534319997,2018,8,0,227.3333,227.3333,89.5204,34.8108,998.9,2.2,0.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,89.5154,34.7074,999.4,2.1,-0.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T10:00:02Z,1534327203,2018,10,0,227.4167,227.4167,89.5106,34.6012,999.9,1.9,-0.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T10:59:57Z,1534330797,2018,11,0,227.4583,227.4583,89.5032,34.4232,1000.2,2.1,0.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,89.4992,34.2268,1000.5,2.5,0.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T13:00:02Z,1534338003,2018,13,0,227.5417,227.5417,89.495,34.1504,1000.8,2.8,0.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T13:59:57Z,1534341597,2018,14,0,227.5833,227.5833,89.4906,34.032,1001.2,2.9,0.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,89.4864,33.937,1001.5,3.0,0.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T16:00:02Z,1534348803,2018,16,0,227.6667,227.6667,89.4826,33.8186,1001.9,3.1,-0.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T16:59:57Z,1534352397,2018,17,0,227.7083,227.7083,89.479,33.7132,1002.3,3.0,-0.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T18:01:00Z,1534356060,2018,18,1,227.7507,227.7507,89.4758,33.5896,1002.6,3.0,-0.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T19:00:02Z,1534359603,2018,19,0,227.7917,227.7917,89.4726,33.4602,1003.0,3.0,-0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T20:00:57Z,1534363258,2018,20,1,227.834,227.834,89.4704,33.373,1003.4,2.9,-0.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,89.468,33.2618,1003.8,3.0,-0.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T22:00:02Z,1534370403,2018,22,0,227.9167,227.9167,89.466,33.118,1004.3,3.1,0.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-15T22:59:57Z,1534373997,2018,23,0,227.9583,227.9583,89.4638,32.9712,1004.5,3.2,0.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,89.4614,32.8572,1004.8,3.4,0.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T01:00:02Z,1534381203,2018,1,0,228.0417,228.0417,89.459,32.7274,1005.2,3.4,-0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T01:59:57Z,1534384797,2018,2,0,228.0833,228.0833,89.4564,32.5752,1005.3,3.5,-0.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,89.4542,32.4316,1005.7,3.5,-0.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T04:00:02Z,1534392003,2018,4,0,228.1667,228.1667,89.4522,32.2662,1005.9,3.4,-0.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T04:59:57Z,1534395597,2018,5,0,228.2083,228.2083,89.4506,32.0928,1006.2,3.7,-1.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,89.4496,31.91,1006.6,4.4,-0.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T07:00:02Z,1534402803,2018,7,0,228.2917,228.2917,89.4488,31.7142,1006.9,5.1,0.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T07:59:57Z,1534406397,2018,8,0,228.3333,228.3333,89.4486,31.5396,1007.0,5.4,-0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,89.4484,31.4024,1007.0,5.4,0.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T10:00:02Z,1534413603,2018,10,0,228.4167,228.4167,89.4484,31.2686,1007.2,5.3,-0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T10:59:57Z,1534417197,2018,11,0,228.4583,228.4583,89.448,31.168,1007.0,4.9,-0.8,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T12:01:00Z,1534420860,2018,12,1,228.5007,228.5007,89.4478,31.0612,1007.0,4.3,-1.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T13:00:02Z,1534424403,2018,13,0,228.5417,228.5417,89.4498,30.9132,1007.0,3.5,-2.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T13:59:57Z,1534427997,2018,14,0,228.5833,228.5833,89.4476,30.8142,1007.3,4.5,0.8,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,89.4476,30.6818,1007.1,5.1,0.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T16:00:02Z,1534435203,2018,16,0,228.6667,228.6667,89.448,30.5362,1006.9,5.7,0.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T16:59:57Z,1534438797,2018,17,0,228.7083,228.7083,89.4488,30.3804,1006.6,5.9,-0.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,89.4502,30.216,1006.3,6.1,-0.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T19:00:02Z,1534446003,2018,19,0,228.7917,228.7917,89.452,30.0978,1006.0,5.6,-1.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T19:59:57Z,1534449597,2018,20,0,228.8333,228.8333,89.4542,29.9704,1005.7,5.2,-1.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,89.4568,29.882,1005.7,4.8,-1.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-06T21:22:01Z,1536268922,2018,21,22,249.8903,247.0465,89.1806,34.7824,1005.7,8.3,-4.6,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-06T22:00:02Z,1536271203,2018,22,0,249.9167,249.9167,89.1786,34.7482,1005.6,7.2,-3.8,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-06T22:59:57Z,1536274797,2018,23,0,249.9583,249.9583,89.1754,34.7848,1005.3,5.9,-3.4,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T00:00:00Z,1536278400,2018,0,0,250.0,250.0,89.1716,34.8908,1005.0,5.0,-2.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T01:00:02Z,1536282003,2018,1,0,250.0417,250.0417,89.1674,35.005,1004.7,4.2,-2.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T01:59:57Z,1536285597,2018,2,0,250.0833,250.0833,89.1624,35.0772,1004.2,3.7,-2.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T03:00:00Z,1536289200,2018,3,0,250.125,250.125,89.1576,35.0748,1004.0,3.2,-1.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T04:00:02Z,1536292803,2018,4,0,250.1667,250.1667,89.1526,35.0108,1003.9,2.8,-1.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T04:59:57Z,1536296397,2018,5,0,250.2083,250.2083,89.148,34.9088,1003.8,2.5,-2.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T06:00:00Z,1536300000,2018,6,0,250.25,250.25,89.1438,34.775,1003.7,2.2,-1.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T07:00:02Z,1536303603,2018,7,0,250.2917,250.2917,89.1394,34.6574,1003.6,2.0,-1.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T07:59:57Z,1536307197,2018,8,0,250.3333,250.3333,89.1346,34.5706,1003.3,1.8,-1.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T09:00:00Z,1536310800,2018,9,0,250.375,250.375,89.1296,34.5128,1003.2,1.6,-1.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T10:00:02Z,1536314403,2018,10,0,250.4167,250.4167,89.1242,34.4898,1003.0,1.5,-1.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T10:59:57Z,1536317997,2018,11,0,250.4583,250.4583,89.1182,34.4814,1003.0,1.4,-1.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T12:00:00Z,1536321600,2018,12,0,250.5,250.5,89.1116,34.4712,1002.9,1.3,-1.5,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T13:00:02Z,1536325203,2018,13,0,250.5417,250.5417,89.105,34.4658,1002.7,1.2,-1.9,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T13:59:57Z,1536328797,2018,14,0,250.5833,250.5833,89.098,34.463,1002.6,1.1,-2.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T15:00:00Z,1536332400,2018,15,0,250.625,250.625,89.0912,34.4344,1002.5,1.1,-2.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T16:00:02Z,1536336003,2018,16,0,250.6667,250.6667,89.0844,34.391,1002.4,1.0,-2.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T16:59:57Z,1536339597,2018,17,0,250.7083,250.7083,89.0776,34.3498,1002.4,0.9,-2.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T18:00:00Z,1536343200,2018,18,0,250.75,250.75,89.071,34.311,1002.5,0.9,-2.3,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T19:00:02Z,1536346803,2018,19,0,250.7917,250.7917,89.065,34.2798,1002.6,0.9,-2.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T19:59:57Z,1536350397,2018,20,0,250.8333,250.8333,89.059,34.2874,1002.9,0.8,-3.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T21:00:00Z,1536354000,2018,21,0,250.875,250.875,89.0534,34.3308,1003.1,0.8,-3.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T22:00:02Z,1536357603,2018,22,0,250.9167,250.9167,89.0478,34.4154,1003.3,0.8,-3.7,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-07T22:59:57Z,1536361197,2018,23,0,250.9583,250.9583,89.042,34.5278,1003.5,0.7,-4.0,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-08T00:00:00Z,1536364800,2018,0,0,251.0,251.0,89.036,34.666,1003.7,0.7,-4.1,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North
2018-09-08T01:00:02Z,1536368403,2018,1,0,251.0417,251.0417,89.0302,34.7998,1003.9,0.7,-4.2,yes,yes,yes,300234066341810,Snow_Buoy,AWI-USIABP,ODEN_AO18,North