iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-09-07T15:17:16Z,1378567037,2013,15,17,250.637,-999.0,80.3864,126.3898,1010.1,-0.68,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T15:21:36Z,1378567296,2013,15,22,250.64,-999.0,80.3864,126.39,1010.1,-0.84,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T15:27:21Z,1378567642,2013,15,27,250.644,-999.0,80.3866,126.3902,1010.0,-0.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T15:31:40Z,1378567901,2013,15,32,250.647,-999.0,80.3866,126.3902,1010.0,-0.96,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T15:37:26Z,1378568246,2013,15,37,250.651,-999.0,80.3866,126.3904,1010.0,-0.96,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T15:41:45Z,1378568506,2013,15,42,250.654,-999.0,80.3866,126.3904,1010.0,-1.0,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T15:46:04Z,1378568765,2013,15,47,250.657,-999.0,80.3868,126.3906,1009.9,-1.08,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T15:51:50Z,1378569110,2013,15,52,250.661,-999.0,80.3868,126.3906,1009.8,-1.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T15:57:36Z,1378569456,2013,15,57,250.665,-999.0,80.3868,126.3908,1009.8,-1.0,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T16:01:55Z,1378569715,2013,16,2,250.668,-999.0,80.3868,126.391,1009.8,-1.0,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T16:07:40Z,1378570061,2013,16,8,250.672,-999.0,80.3868,126.391,1009.8,-1.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T16:59:31Z,1378573171,2013,17,0,250.708,-999.0,80.3866,126.3886,1009.7,-0.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T18:00:00Z,1378576800,2013,18,0,250.75,-999.0,80.3862,126.3758,1009.6,-0.84,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T19:00:28Z,1378580429,2013,19,0,250.792,-999.0,80.3866,126.3558,1009.4,-0.8,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T19:59:31Z,1378583971,2013,20,0,250.833,-999.0,80.3886,126.327,1009.3,-0.84,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T21:00:00Z,1378587600,2013,21,0,250.875,-999.0,80.3924,126.296,1009.3,-0.8,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T22:00:28Z,1378591229,2013,22,0,250.917,-999.0,80.3974,126.2704,1009.3,-0.68,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T22:59:31Z,1378594771,2013,23,0,250.958,-999.0,80.4034,126.2522,1009.0,-0.5,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T00:00:00Z,1378598400,2013,0,0,251.0,-999.0,80.4096,126.2432,1009.0,-0.16,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T01:00:28Z,1378602029,2013,1,0,251.042,-999.0,80.4148,126.244,1008.9,-0.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T01:59:31Z,1378605571,2013,2,0,251.083,-999.0,80.4192,126.2492,1008.8,0.06,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T03:00:00Z,1378609200,2013,3,0,251.125,-999.0,80.4222,126.257,1008.7,0.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T04:00:28Z,1378612829,2013,4,0,251.167,-999.0,80.4242,126.2614,1008.6,0.24,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T04:59:31Z,1378616371,2013,5,0,251.208,-999.0,80.4256,126.2604,1008.7,0.4,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T06:00:00Z,1378620000,2013,6,0,251.25,-999.0,80.4268,126.2518,1008.6,0.16,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T07:00:28Z,1378623629,2013,7,0,251.292,-999.0,80.4288,126.2358,1008.7,0.2,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T07:59:31Z,1378627171,2013,8,0,251.333,-999.0,80.4316,126.215,1008.7,-0.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T09:00:00Z,1378630800,2013,9,0,251.375,-999.0,80.4362,126.1938,1008.6,-0.52,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T10:00:28Z,1378634429,2013,10,0,251.417,-999.0,80.4414,126.177,1008.7,-0.8,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T10:59:31Z,1378637971,2013,11,0,251.458,-999.0,80.447,126.1646,1008.4,-0.82,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T12:00:00Z,1378641600,2013,12,0,251.5,-999.0,80.4526,126.1572,1008.1,-0.96,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T13:00:28Z,1378645229,2013,13,0,251.542,-999.0,80.4574,126.1548,1008.0,-1.14,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T13:59:31Z,1378648771,2013,14,0,251.583,-999.0,80.4612,126.153,1007.7,-1.24,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T15:00:00Z,1378652400,2013,15,0,251.625,-999.0,80.464,126.1524,1007.6,-1.16,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T16:00:28Z,1378656029,2013,16,0,251.667,-999.0,80.4668,126.1504,1007.5,-1.16,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T16:59:31Z,1378659571,2013,17,0,251.708,-999.0,80.469,126.1462,1007.4,-1.2,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T18:00:00Z,1378663200,2013,18,0,251.75,-999.0,80.4714,126.134,1007.3,-1.24,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T19:00:28Z,1378666829,2013,19,0,251.792,-999.0,80.475,126.1132,1007.1,-1.2,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T19:59:31Z,1378670371,2013,20,0,251.833,-999.0,80.4798,126.088,1007.0,-1.2,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T21:00:00Z,1378674000,2013,21,0,251.875,-999.0,80.4862,126.0606,1007.0,-1.14,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T22:00:28Z,1378677629,2013,22,0,251.917,-999.0,80.4936,126.038,1006.8,-1.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T22:59:31Z,1378681171,2013,23,0,251.958,-999.0,80.5018,126.0226,1006.8,-0.96,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T00:00:00Z,1378684800,2013,0,0,252.0,-999.0,80.5098,126.0156,1006.6,-0.8,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T01:00:28Z,1378688429,2013,1,0,252.042,-999.0,80.5172,126.012,1006.5,-0.52,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T01:59:31Z,1378691971,2013,2,0,252.083,-999.0,80.5238,126.013,1006.5,-0.48,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T03:00:00Z,1378695600,2013,3,0,252.125,-999.0,80.5292,126.0164,1006.3,-0.48,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T04:00:28Z,1378699229,2013,4,0,252.167,-999.0,80.5334,126.0162,1006.3,-0.44,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T04:59:31Z,1378702771,2013,5,0,252.208,-999.0,80.537,126.0076,1006.2,-0.5,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T06:00:00Z,1378706400,2013,6,0,252.25,-999.0,80.5412,125.9916,1006.3,-0.4,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T07:00:28Z,1378710029,2013,7,0,252.292,-999.0,80.5468,125.9692,1006.4,-0.48,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T07:59:31Z,1378713571,2013,8,0,252.333,-999.0,80.5548,125.9418,1006.5,-0.56,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T09:00:00Z,1378717200,2013,9,0,252.375,-999.0,80.5644,125.9136,1006.6,-0.6,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T10:00:28Z,1378720829,2013,10,0,252.417,-999.0,80.5752,125.8892,1006.7,-0.68,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T10:59:31Z,1378724371,2013,11,0,252.458,-999.0,80.5872,125.8676,1006.9,-0.8,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T12:00:00Z,1378728000,2013,12,0,252.5,-999.0,80.5986,125.8514,1006.8,-0.82,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T13:00:28Z,1378731629,2013,13,0,252.542,-999.0,80.6098,125.8418,1007.0,-0.88,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T13:59:31Z,1378735171,2013,14,0,252.583,-999.0,80.6194,125.8342,1007.1,-0.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T15:00:00Z,1378738800,2013,15,0,252.625,-999.0,80.6278,125.8244,1007.2,-1.0,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T16:00:28Z,1378742429,2013,16,0,252.667,-999.0,80.6348,125.8108,1007.1,-1.16,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T16:59:31Z,1378745971,2013,17,0,252.708,-999.0,80.641,125.7882,1007.3,-1.24,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T18:00:00Z,1378749600,2013,18,0,252.75,-999.0,80.6468,125.7574,1007.3,-1.28,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T19:00:28Z,1378753229,2013,19,0,252.792,-999.0,80.6528,125.717,1007.5,-1.44,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T19:59:31Z,1378756771,2013,20,0,252.833,-999.0,80.6596,125.6704,1007.4,-1.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T21:00:00Z,1378760400,2013,21,0,252.875,-999.0,80.6672,125.623,1007.5,-1.26,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T22:00:28Z,1378764029,2013,22,0,252.917,-999.0,80.6754,125.571,1007.4,-1.16,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T22:59:31Z,1378767571,2013,23,0,252.958,-999.0,80.685,125.5154,1007.5,-1.16,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T00:00:00Z,1378771200,2013,0,0,253.0,-999.0,80.6954,125.462,1007.6,-1.14,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T01:00:28Z,1378774829,2013,1,0,253.042,-999.0,80.7056,125.4148,1007.5,-1.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T01:59:31Z,1378778371,2013,2,0,253.083,-999.0,80.7154,125.3754,1007.4,-0.76,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T03:00:00Z,1378782000,2013,3,0,253.125,-999.0,80.724,125.3422,1007.6,-0.7,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T04:00:28Z,1378785629,2013,4,0,253.167,-999.0,80.731,125.3106,1007.6,-0.44,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T04:59:31Z,1378789171,2013,5,0,253.208,-999.0,80.7364,125.2774,1007.6,-0.4,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T06:00:00Z,1378792800,2013,6,0,253.25,-999.0,80.7408,125.2376,1008.0,-0.6,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T07:00:28Z,1378796429,2013,7,0,253.292,-999.0,80.745,125.187,1008.1,-1.12,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T07:59:31Z,1378799971,2013,8,0,253.333,-999.0,80.7496,125.1264,1008.1,-1.28,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T09:00:00Z,1378803600,2013,9,0,253.375,-999.0,80.7548,125.0588,1008.3,-1.56,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T10:00:28Z,1378807229,2013,10,0,253.417,-999.0,80.761,124.9884,1008.4,-2.12,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T10:59:31Z,1378810771,2013,11,0,253.458,-999.0,80.7682,124.9228,1008.4,-2.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T12:00:00Z,1378814400,2013,12,0,253.5,-999.0,80.7768,124.8706,1008.4,-2.32,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T13:00:28Z,1378818029,2013,13,0,253.542,-999.0,80.7844,124.8262,1008.5,-2.4,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T13:59:31Z,1378821571,2013,14,0,253.583,-999.0,80.7906,124.7832,1008.2,-2.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T15:00:00Z,1378825200,2013,15,0,253.625,-999.0,80.7952,124.7432,1008.0,-1.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T16:00:28Z,1378828829,2013,16,0,253.667,-999.0,80.7992,124.7042,1007.9,-1.88,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T16:59:31Z,1378832371,2013,17,0,253.708,-999.0,80.802,124.6584,1007.8,-1.96,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T18:00:00Z,1378836000,2013,18,0,253.75,-999.0,80.8046,124.6012,1007.7,-2.12,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T19:00:28Z,1378839629,2013,19,0,253.792,-999.0,80.8068,124.532,1007.7,-1.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T19:59:31Z,1378843171,2013,20,0,253.833,-999.0,80.8104,124.4534,1007.8,-3.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T21:00:00Z,1378846800,2013,21,0,253.875,-999.0,80.8148,124.3688,1007.9,-2.78,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T22:00:28Z,1378850429,2013,22,0,253.917,-999.0,80.8204,124.2868,1007.8,-2.8,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-10T22:59:31Z,1378853971,2013,23,0,253.958,-999.0,80.8268,124.2124,1007.5,-2.56,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T00:00:00Z,1378857600,2013,0,0,254.0,-999.0,80.8338,124.1494,1007.5,-2.2,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T01:00:28Z,1378861229,2013,1,0,254.042,-999.0,80.8406,124.0984,1007.5,-2.02,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T01:59:31Z,1378864771,2013,2,0,254.083,-999.0,80.8464,124.0572,1007.6,-1.72,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T03:00:00Z,1378868400,2013,3,0,254.125,-999.0,80.8508,124.0206,1007.5,-1.64,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T04:00:28Z,1378872029,2013,4,0,254.167,-999.0,80.8534,123.9836,1007.4,-1.56,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T04:59:31Z,1378875571,2013,5,0,254.208,-999.0,80.8546,123.9408,1007.4,-1.56,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T06:00:00Z,1378879200,2013,6,0,254.25,-999.0,80.8552,123.8886,1007.4,-1.44,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T07:00:28Z,1378882829,2013,7,0,254.292,-999.0,80.8562,123.8264,1007.4,-1.4,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T07:59:31Z,1378886371,2013,8,0,254.333,-999.0,80.8586,123.7568,1007.4,-1.44,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T09:00:00Z,1378890000,2013,9,0,254.375,-999.0,80.8628,123.6842,1007.6,-1.56,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T10:00:28Z,1378893629,2013,10,0,254.417,-999.0,80.8686,123.614,1008.1,-1.68,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T10:59:31Z,1378897171,2013,11,0,254.458,-999.0,80.8762,123.5502,1008.1,-1.8,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T12:00:00Z,1378900800,2013,12,0,254.5,-999.0,80.8846,123.4988,1008.0,-2.28,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T13:00:28Z,1378904429,2013,13,0,254.542,-999.0,80.892,123.462,1008.0,-2.12,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T13:59:31Z,1378907971,2013,14,0,254.583,-999.0,80.8976,123.437,1007.9,-2.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T15:00:00Z,1378911600,2013,15,0,254.625,-999.0,80.901,123.4164,1007.6,-2.02,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T16:00:28Z,1378915229,2013,16,0,254.667,-999.0,80.9026,123.3918,1007.5,-1.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T16:59:31Z,1378918771,2013,17,0,254.708,-999.0,80.9026,123.3608,1007.3,-1.6,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T18:00:00Z,1378922400,2013,18,0,254.75,-999.0,80.9022,123.3192,1007.3,-1.44,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T19:00:28Z,1378926029,2013,19,0,254.792,-999.0,80.903,123.2646,1007.2,-1.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T19:59:31Z,1378929571,2013,20,0,254.833,-999.0,80.9056,123.2016,1007.1,-1.26,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T21:00:00Z,1378933200,2013,21,0,254.875,-999.0,80.91,123.1324,1007.1,-1.14,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T22:00:28Z,1378936829,2013,22,0,254.917,-999.0,80.917,123.064,1007.0,-0.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-11T22:59:31Z,1378940371,2013,23,0,254.958,-999.0,80.9254,123.0032,1006.8,-0.8,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T00:00:00Z,1378944000,2013,0,0,255.0,-999.0,80.9348,122.9528,1006.7,-0.6,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T01:00:28Z,1378947629,2013,1,0,255.042,-999.0,80.9438,122.9138,1006.3,-0.52,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T01:59:31Z,1378951171,2013,2,0,255.083,-999.0,80.9524,122.886,1006.1,-0.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T03:00:00Z,1378954800,2013,3,0,255.125,-999.0,80.96,122.8662,1006.2,-0.2,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T04:00:28Z,1378958429,2013,4,0,255.167,-999.0,80.9664,122.8534,1006.2,0.0,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T04:59:31Z,1378961971,2013,5,0,255.208,-999.0,80.9718,122.844,1006.4,0.06,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T06:00:00Z,1378965600,2013,6,0,255.25,-999.0,80.9768,122.8342,1006.7,0.12,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T07:00:28Z,1378969229,2013,7,0,255.292,-999.0,80.9822,122.8186,1007.2,0.2,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T07:59:31Z,1378972771,2013,8,0,255.333,-999.0,80.9886,122.799,1007.8,0.16,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T09:00:00Z,1378976400,2013,9,0,255.375,-999.0,80.9962,122.778,1008.4,0.08,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T10:00:28Z,1378980029,2013,10,0,255.417,-999.0,81.0052,122.7566,1008.9,0.08,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T10:59:31Z,1378983571,2013,11,0,255.458,-999.0,81.0154,122.7392,1009.7,0.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T12:00:00Z,1378987200,2013,12,0,255.5,-999.0,81.0262,122.7278,1010.2,0.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T13:00:28Z,1378990829,2013,13,0,255.542,-999.0,81.037,122.7242,1010.6,-0.04,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T13:59:31Z,1378994371,2013,14,0,255.583,-999.0,81.0472,122.7278,1011.1,-0.06,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T15:00:00Z,1378998000,2013,15,0,255.625,-999.0,81.056,122.7354,1011.3,-0.2,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T16:00:28Z,1379001629,2013,16,0,255.667,-999.0,81.0632,122.7424,1011.8,-0.2,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T16:59:31Z,1379005171,2013,17,0,255.708,-999.0,81.0694,122.7446,1012.1,-0.24,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T18:00:00Z,1379008800,2013,18,0,255.75,-999.0,81.0748,122.7394,1012.2,-0.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T19:00:28Z,1379012429,2013,19,0,255.792,-999.0,81.0804,122.7236,1012.7,-0.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T19:59:31Z,1379015971,2013,20,0,255.833,-999.0,81.087,122.7002,1013.2,-0.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T21:00:00Z,1379019600,2013,21,0,255.875,-999.0,81.0952,122.6752,1013.7,-0.28,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T22:00:28Z,1379023229,2013,22,0,255.917,-999.0,81.1044,122.6494,1014.3,-0.38,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-12T22:59:31Z,1379026771,2013,23,0,255.958,-999.0,81.1148,122.6288,1014.8,-0.4,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T00:00:00Z,1379030400,2013,0,0,256.0,-999.0,81.1256,122.6164,1015.2,-0.32,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T01:00:28Z,1379034029,2013,1,0,256.042,-999.0,81.136,122.6128,1015.7,-0.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T01:59:31Z,1379037571,2013,2,0,256.083,-999.0,81.1456,122.6166,1016.0,-0.28,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T03:00:00Z,1379041200,2013,3,0,256.125,-999.0,81.1538,122.6248,1016.3,-0.32,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T04:00:28Z,1379044829,2013,4,0,256.167,-999.0,81.1602,122.635,1016.9,-0.16,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T04:59:31Z,1379048371,2013,5,0,256.208,-999.0,81.1654,122.6426,1017.3,-0.24,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T06:00:00Z,1379052000,2013,6,0,256.25,-999.0,81.1696,122.6414,1017.7,-0.32,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T07:00:28Z,1379055629,2013,7,0,256.292,-999.0,81.1742,122.6296,1018.2,-0.36,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T07:59:31Z,1379059171,2013,8,0,256.333,-999.0,81.179,122.6146,1018.9,-0.4,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T09:00:00Z,1379062800,2013,9,0,256.375,-999.0,81.1854,122.5918,1019.6,-0.5,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T10:00:28Z,1379066429,2013,10,0,256.417,-999.0,81.193,122.5662,1020.3,-0.8,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T10:59:31Z,1379069971,2013,11,0,256.458,-999.0,81.2016,122.5442,1020.7,-0.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T12:00:00Z,1379073600,2013,12,0,256.5,-999.0,81.211,122.532,1021.2,-1.0,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T13:00:28Z,1379077229,2013,13,0,256.542,-999.0,81.2204,122.528,1021.7,-0.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T13:59:31Z,1379080771,2013,14,0,256.583,-999.0,81.2288,122.5318,1022.2,-0.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T15:00:00Z,1379084400,2013,15,0,256.625,-999.0,81.2362,122.5432,1022.4,-0.92,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-13T16:00:28Z,1379088029,2013,16,0,256.667,-999.0,81.242,122.5566,1022.7,-1.12,-999.0,yes,yes,no,300234011247800,UPTEMPO,PSC-UPTEMPO,Federov,North