iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T00:00:00Z,1506556800,2017,0,0,271.0,271.0,-60.1614,141.3912,945.4,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T01:00:28Z,1506560429,2017,1,0,271.042,271.042,-60.1666,141.3914,950.2,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T01:59:31Z,1506563971,2017,2,0,271.083,271.083,-60.1706,141.396,952.2,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T03:00:00Z,1506567600,2017,3,0,271.125,271.125,-60.1726,141.3998,955.8,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T04:00:28Z,1506571229,2017,4,0,271.167,271.167,-60.1736,141.4024,956.5,-0.54,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T04:59:31Z,1506574771,2017,5,0,271.208,271.208,-60.1742,141.403,956.1,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T06:00:00Z,1506578400,2017,6,0,271.25,271.25,-60.1758,141.4002,955.0,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T07:00:28Z,1506582029,2017,7,0,271.292,271.292,-60.178,141.3924,950.7,-0.75,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,-60.183,141.3782,948.9,-0.78,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,-60.1916,141.3624,947.0,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T10:00:28Z,1506592829,2017,10,0,271.417,271.417,-60.2038,141.3464,947.1,-0.75,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T10:59:31Z,1506596371,2017,11,0,271.458,271.458,-60.2206,141.3334,947.4,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T12:00:00Z,1506600000,2017,12,0,271.5,271.5,-60.2346,141.3646,947.0,-0.75,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T13:00:28Z,1506603629,2017,13,0,271.542,271.542,-60.2306,141.4048,946.2,-0.85,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T13:59:31Z,1506607171,2017,14,0,271.583,271.583,-60.2326,141.4466,946.0,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,-60.237,141.4818,945.0,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,-60.2372,141.509,943.3,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,-60.2354,141.5292,942.1,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T18:00:00Z,1506621600,2017,18,0,271.75,271.75,-60.2324,141.5388,941.8,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,-60.2298,141.5362,941.8,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T19:59:31Z,1506628771,2017,20,0,271.833,271.833,-60.2294,141.5224,942.5,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T21:00:00Z,1506632400,2017,21,0,271.875,271.875,-60.2278,141.4966,943.3,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,-60.2252,141.461,946.4,-0.82,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-28T22:59:31Z,1506639571,2017,23,0,271.958,271.958,-60.223,141.4188,946.9,-0.85,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T00:00:00Z,1506643200,2017,0,0,272.0,272.0,-60.236,141.3762,947.4,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T01:00:28Z,1506646829,2017,1,0,272.042,272.042,-60.2526,141.3408,948.0,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,-60.2684,141.3168,948.4,-0.88,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,-60.2812,141.2998,948.3,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T04:00:28Z,1506657629,2017,4,0,272.167,272.167,-60.2884,141.2884,948.1,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T04:59:31Z,1506661171,2017,5,0,272.208,272.208,-60.2918,141.2756,947.7,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T06:00:00Z,1506664800,2017,6,0,272.25,272.25,-60.2912,141.2572,947.8,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T07:00:28Z,1506668429,2017,7,0,272.292,272.292,-60.2838,141.232,946.7,-0.92,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T07:59:31Z,1506671971,2017,8,0,272.333,272.333,-60.2742,141.2032,945.5,-1.06,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,-60.2652,141.175,945.0,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T10:00:28Z,1506679229,2017,10,0,272.417,272.417,-60.2564,141.1458,944.5,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,-60.2508,141.1192,944.2,-0.99,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,-60.2456,141.1018,943.9,-1.06,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T13:00:28Z,1506690029,2017,13,0,272.542,272.542,-60.2438,141.0988,943.7,-0.92,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T13:59:31Z,1506693571,2017,14,0,272.583,272.583,-60.2396,141.1298,943.3,-0.92,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,-60.2312,141.1824,942.6,-0.88,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,-60.2224,141.2338,942.3,-0.99,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,-60.2128,141.2832,941.9,-0.82,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T18:00:00Z,1506708000,2017,18,0,272.75,272.75,-60.2,141.3336,941.8,-0.85,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T19:00:28Z,1506711629,2017,19,0,272.792,272.792,-60.1872,141.3796,941.5,-0.75,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,-60.1724,141.424,941.5,-0.78,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,-60.1546,141.4642,941.3,-0.78,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,-60.1374,141.495,941.3,-0.78,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,-60.124,141.5204,941.3,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,-60.1128,141.5386,941.8,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,-60.1058,141.5508,941.6,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,-60.1038,141.5616,941.5,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,-60.1062,141.5728,941.9,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T04:00:28Z,1506744029,2017,4,0,273.167,273.167,-60.1122,141.5852,942.4,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T04:59:31Z,1506747571,2017,5,0,273.208,273.208,-60.1184,141.5998,941.6,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T06:00:00Z,1506751200,2017,6,0,273.25,273.25,-60.123,141.616,941.0,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T07:00:28Z,1506754829,2017,7,0,273.292,273.292,-60.1256,141.6326,940.7,-0.54,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T07:59:31Z,1506758371,2017,8,0,273.333,273.333,-60.1244,141.6452,939.3,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T09:00:00Z,1506762000,2017,9,0,273.375,273.375,-60.1192,141.6548,938.2,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T10:00:28Z,1506765629,2017,10,0,273.417,273.417,-60.112,141.6638,937.2,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T10:59:31Z,1506769171,2017,11,0,273.458,273.458,-60.1036,141.6668,936.7,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T12:00:00Z,1506772800,2017,12,0,273.5,273.5,-60.096,141.6614,935.6,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T13:00:28Z,1506776429,2017,13,0,273.542,273.542,-60.0912,141.6484,935.2,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T13:59:31Z,1506779971,2017,14,0,273.583,273.583,-60.0878,141.6326,935.2,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,-60.0842,141.6144,935.9,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,-60.0836,141.5942,936.3,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,-60.0802,141.5574,936.8,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,-60.0762,141.5246,936.9,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,-60.0718,141.4972,936.7,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T19:59:31Z,1506801571,2017,20,0,273.833,273.833,-60.0664,141.4764,936.5,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,-60.0596,141.4642,936.1,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,-60.0522,141.4552,935.7,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-09-30T22:59:31Z,1506812371,2017,23,0,273.958,273.958,-60.045,141.4488,935.6,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,-60.0342,141.4442,935.3,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,-60.0232,141.438,935.0,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T01:59:31Z,1506823171,2017,2,0,274.083,274.083,-60.0132,141.4286,934.9,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,-60.0054,141.4146,935.5,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,-59.9998,141.3968,935.1,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T04:59:31Z,1506833971,2017,5,0,274.208,274.208,-59.9968,141.3774,934.6,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T06:00:00Z,1506837600,2017,6,0,274.25,274.25,-59.9976,141.3526,934.3,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T07:00:28Z,1506841229,2017,7,0,274.292,274.292,-60.0018,141.3266,933.8,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,-60.0082,141.299,934.0,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,-60.0166,141.273,934.1,-0.92,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T10:00:28Z,1506852029,2017,10,0,274.417,274.417,-60.026,141.253,934.6,-1.02,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T10:59:31Z,1506855571,2017,11,0,274.458,274.458,-60.0328,141.232,934.9,-1.09,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,-60.0376,141.2102,934.7,-1.16,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T13:00:28Z,1506862829,2017,13,0,274.542,274.542,-60.0394,141.1872,935.0,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,-60.0402,141.1614,946.7,-0.82,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,-60.042,141.1336,946.7,-0.78,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T16:00:28Z,1506873629,2017,16,0,274.667,274.667,-60.0434,141.1102,945.6,-0.54,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,-60.0464,141.0836,945.0,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,-60.0508,141.0582,944.5,-0.85,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,-60.0566,141.0364,944.1,-0.85,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,-60.0646,141.0196,943.9,-0.82,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,-60.0756,141.012,943.9,-0.82,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,-60.0844,141.03,956.7,-0.82,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-01T22:59:31Z,1506898771,2017,23,0,274.958,274.958,-60.0936,141.0582,957.0,-0.82,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,-60.1034,141.0958,956.8,-0.88,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T01:00:28Z,1506906029,2017,1,0,275.042,275.042,-60.1118,141.136,957.7,-0.85,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,-60.115,141.1762,957.4,-0.78,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T03:00:00Z,1506913200,2017,3,0,275.125,275.125,-60.1164,141.2152,957.8,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T04:00:28Z,1506916829,2017,4,0,275.167,275.167,-60.1154,141.2488,959.3,-0.51,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,-60.1016,141.2554,958.6,-0.54,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,-60.0816,141.2426,961.7,-0.54,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T07:00:28Z,1506927629,2017,7,0,275.292,275.292,-60.0664,141.194,964.3,-0.54,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T07:59:31Z,1506931171,2017,8,0,275.333,275.333,-60.0538,141.2178,965.7,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T09:00:00Z,1506934800,2017,9,0,275.375,275.375,-60.048,141.2052,967.4,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T10:00:28Z,1506938429,2017,10,0,275.417,275.417,-60.0474,141.1974,968.5,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T10:59:31Z,1506941971,2017,11,0,275.458,275.458,-60.0526,141.1992,969.7,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T12:00:00Z,1506945600,2017,12,0,275.5,275.5,-60.0598,141.2082,970.2,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T13:00:28Z,1506949229,2017,13,0,275.542,275.542,-60.0684,141.2226,970.4,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T13:59:31Z,1506952771,2017,14,0,275.583,275.583,-60.078,141.2426,970.9,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T15:00:00Z,1506956400,2017,15,0,275.625,275.625,-60.0872,141.2696,971.7,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T16:00:28Z,1506960029,2017,16,0,275.667,275.667,-60.0886,141.3076,971.8,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,-60.0834,141.3496,971.4,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,-60.076,141.3806,971.0,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,-60.0686,141.4074,970.7,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,-60.062,141.4288,970.6,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,-60.0538,141.4442,970.3,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,-60.0464,141.455,969.9,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-02T22:59:31Z,1506985171,2017,23,0,275.958,275.958,-60.0386,141.465,972.0,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T00:00:00Z,1506988800,2017,0,0,276.0,276.0,-60.031,141.4658,972.1,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T01:00:28Z,1506992429,2017,1,0,276.042,276.042,-60.0254,141.468,971.1,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T01:59:31Z,1506995971,2017,2,0,276.083,276.083,-60.0204,141.4712,970.4,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,-60.0164,141.4802,972.3,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,-60.0128,141.4994,972.1,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T04:59:31Z,1507006771,2017,5,0,276.208,276.208,-60.0072,141.5234,971.2,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T06:00:00Z,1507010400,2017,6,0,276.25,276.25,-59.9994,141.5514,969.4,-0.64,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T07:00:28Z,1507014029,2017,7,0,276.292,276.292,-59.99,141.5784,968.3,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T07:59:31Z,1507017571,2017,8,0,276.333,276.333,-59.9806,141.608,966.7,-0.68,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T09:00:00Z,1507021200,2017,9,0,276.375,276.375,-59.9712,141.6388,966.3,-0.61,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T10:00:28Z,1507024829,2017,10,0,276.417,276.417,-59.9644,141.6706,966.1,-0.58,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,-59.9588,141.7052,966.0,-0.54,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,-59.9574,141.741,966.2,-0.34,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T13:00:28Z,1507035629,2017,13,0,276.542,276.542,-59.9574,141.777,966.1,-0.37,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T13:59:31Z,1507039171,2017,14,0,276.583,276.583,-59.961,141.8148,966.2,-0.41,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,-59.9644,141.8544,966.0,-0.41,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,-59.9702,141.8932,966.1,-0.44,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,-59.976,141.9358,966.1,-0.34,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T18:00:00Z,1507053600,2017,18,0,276.75,276.75,-59.9846,141.9778,966.1,-0.37,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,-59.9972,142.0204,966.3,-0.37,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T19:59:31Z,1507060771,2017,20,0,276.833,276.833,-60.0102,142.071,966.8,-0.34,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T21:00:00Z,1507064400,2017,21,0,276.875,276.875,-60.0184,142.1244,968.1,-0.34,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,-60.0212,142.177,969.5,-0.41,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,-60.0232,142.2238,971.1,-0.41,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,-60.026,142.2634,971.5,-0.44,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,-60.0308,142.2974,972.5,-0.47,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T01:59:31Z,1507082371,2017,2,0,277.083,277.083,-60.0372,142.3304,972.2,-0.71,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,-60.0426,142.3646,971.6,-0.92,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T04:00:28Z,1507089629,2017,4,0,277.167,277.167,-60.0494,142.3992,971.5,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T04:59:31Z,1507093171,2017,5,0,277.208,277.208,-60.0562,142.4354,971.3,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T06:00:00Z,1507096800,2017,6,0,277.25,277.25,-60.061,142.4744,970.4,-0.92,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T07:00:28Z,1507100429,2017,7,0,277.292,277.292,-60.0636,142.5156,969.6,-0.92,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T07:59:31Z,1507103971,2017,8,0,277.333,277.333,-60.0666,142.5562,968.7,-0.85,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,-60.0676,142.5974,969.0,-0.92,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,-60.067,142.6304,968.4,-0.92,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,-60.0656,142.6552,967.7,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T12:00:00Z,1507118400,2017,12,0,277.5,277.5,-60.0656,142.678,967.3,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T13:00:28Z,1507122029,2017,13,0,277.542,277.542,-60.067,142.6992,966.7,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T13:59:31Z,1507125571,2017,14,0,277.583,277.583,-60.0688,142.7164,966.1,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T15:00:00Z,1507129200,2017,15,0,277.625,277.625,-60.0696,142.7334,965.6,-0.95,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T16:00:28Z,1507132829,2017,16,0,277.667,277.667,-60.0664,142.75,965.6,-0.99,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T16:59:31Z,1507136371,2017,17,0,277.708,277.708,-60.0586,142.7662,966.3,-0.99,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South
2017-10-04T18:00:00Z,1507140000,2017,18,0,277.75,277.75,-60.052,142.78,967.3,-0.99,-999.0,yes,yes,no,300234063475550,BD2GI,AOML,SHIRASE,South