iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-02-25T23:17:57Z,1614295077,2021,23,18,56.9708,56.9708,71.73292,-145.31256,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-25T23:19:58Z,1614295198,2021,23,20,56.9722,56.9722,71.73282,-145.31263,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-25T23:30:02Z,1614295803,2021,23,30,56.9792,56.9792,71.73282,-145.31261,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-25T23:39:59Z,1614296399,2021,23,40,56.9861,56.9861,71.73282,-145.31261,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-25T23:50:03Z,1614297004,2021,23,50,56.9931,56.9931,71.73282,-145.31261,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T00:00:00Z,1614297600,2021,0,0,57.0,57.0,71.73282,-145.3126,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T00:09:56Z,1614298196,2021,0,10,57.0069,57.0069,71.73282,-145.31259,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T00:20:00Z,1614298801,2021,0,20,57.0139,57.0139,71.73282,-145.31258,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T00:29:57Z,1614299397,2021,0,30,57.0208,57.0208,71.7328,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T00:40:01Z,1614300002,2021,0,40,57.0278,57.0278,71.73281,-145.31256,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T00:49:58Z,1614300598,2021,0,50,57.0347,57.0347,71.73281,-145.31255,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T01:00:02Z,1614301203,2021,1,0,57.0417,57.0417,71.73281,-145.31255,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T01:09:59Z,1614301799,2021,1,10,57.0486,57.0486,71.7328,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T01:20:03Z,1614302404,2021,1,20,57.0556,57.0556,71.73281,-145.31255,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T01:30:00Z,1614303000,2021,1,30,57.0625,57.0625,71.73281,-145.31255,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T01:39:56Z,1614303596,2021,1,40,57.0694,57.0694,71.73281,-145.31256,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T01:50:00Z,1614304201,2021,1,50,57.0764,57.0764,71.7328,-145.31255,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T01:59:57Z,1614304797,2021,2,0,57.0833,57.0833,71.7328,-145.31258,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T02:10:01Z,1614305402,2021,2,10,57.0903,57.0903,71.73281,-145.31259,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T02:19:58Z,1614305998,2021,2,20,57.0972,57.0972,71.73281,-145.3126,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T02:30:02Z,1614306603,2021,2,30,57.1042,57.1042,71.73281,-145.31258,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T02:39:59Z,1614307199,2021,2,40,57.1111,57.1111,71.73282,-145.31259,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T02:50:03Z,1614307804,2021,2,50,57.1181,57.1181,71.73282,-145.31258,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T03:00:00Z,1614308400,2021,3,0,57.125,57.125,71.73281,-145.31256,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T03:09:56Z,1614308996,2021,3,10,57.1319,57.1319,71.73282,-145.31257,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T03:20:00Z,1614309601,2021,3,20,57.1389,57.1389,71.73281,-145.31257,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T03:29:57Z,1614310197,2021,3,30,57.1458,57.1458,71.73281,-145.31257,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T03:40:01Z,1614310802,2021,3,40,57.1528,57.1528,71.73281,-145.31258,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T03:49:58Z,1614311398,2021,3,50,57.1597,57.1597,71.73281,-145.31258,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T04:00:02Z,1614312003,2021,4,0,57.1667,57.1667,71.73282,-145.31256,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T04:09:59Z,1614312599,2021,4,10,57.1736,57.1736,71.73281,-145.31257,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T04:20:03Z,1614313204,2021,4,20,57.1806,57.1806,71.73281,-145.31256,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T04:30:00Z,1614313800,2021,4,30,57.1875,57.1875,71.73282,-145.31257,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T04:39:56Z,1614314396,2021,4,40,57.1944,57.1944,71.73281,-145.31255,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T04:50:00Z,1614315001,2021,4,50,57.2014,57.2014,71.73281,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T04:59:57Z,1614315597,2021,5,0,57.2083,57.2083,71.73281,-145.31256,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T05:10:01Z,1614316202,2021,5,10,57.2153,57.2153,71.73281,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T05:19:58Z,1614316798,2021,5,20,57.2222,57.2222,71.73282,-145.31256,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T05:30:02Z,1614317403,2021,5,30,57.2292,57.2292,71.7328,-145.31252,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T05:39:59Z,1614317999,2021,5,40,57.2361,57.2361,71.73281,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T05:50:03Z,1614318604,2021,5,50,57.2431,57.2431,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T06:00:00Z,1614319200,2021,6,0,57.25,57.25,71.73281,-145.31252,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T06:09:56Z,1614319796,2021,6,10,57.2569,57.2569,71.73282,-145.31253,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T06:20:00Z,1614320401,2021,6,20,57.2639,57.2639,71.73281,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T06:29:57Z,1614320997,2021,6,30,57.2708,57.2708,71.73281,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T06:40:01Z,1614321602,2021,6,40,57.2778,57.2778,71.73281,-145.31252,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T06:49:58Z,1614322198,2021,6,50,57.2847,57.2847,71.73281,-145.31253,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T07:00:02Z,1614322803,2021,7,0,57.2917,57.2917,71.73282,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T07:09:59Z,1614323399,2021,7,10,57.2986,57.2986,71.73281,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T07:20:03Z,1614324004,2021,7,20,57.3056,57.3056,71.73281,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T07:30:00Z,1614324600,2021,7,30,57.3125,57.3125,71.73281,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T07:39:56Z,1614325196,2021,7,40,57.3194,57.3194,71.73281,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T07:50:00Z,1614325801,2021,7,50,57.3264,57.3264,71.73281,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T07:59:57Z,1614326397,2021,8,0,57.3333,57.3333,71.73281,-145.31254,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T08:10:01Z,1614327002,2021,8,10,57.3403,57.3403,71.73281,-145.31253,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T08:19:58Z,1614327598,2021,8,20,57.3472,57.3472,71.7328,-145.31253,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T08:30:02Z,1614328203,2021,8,30,57.3542,57.3542,71.7328,-145.31253,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T08:39:59Z,1614328799,2021,8,40,57.3611,57.3611,71.73281,-145.31252,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T08:50:03Z,1614329404,2021,8,50,57.3681,57.3681,71.73279,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T09:00:00Z,1614330000,2021,9,0,57.375,57.375,71.73279,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T09:09:56Z,1614330596,2021,9,10,57.3819,57.3819,71.7328,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T09:20:00Z,1614331201,2021,9,20,57.3889,57.3889,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T09:29:57Z,1614331797,2021,9,30,57.3958,57.3958,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T09:40:01Z,1614332402,2021,9,40,57.4028,57.4028,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T09:49:58Z,1614332998,2021,9,50,57.4097,57.4097,71.7328,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T10:00:02Z,1614333603,2021,10,0,57.4167,57.4167,71.73281,-145.31252,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T10:09:59Z,1614334199,2021,10,10,57.4236,57.4236,71.73281,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T10:20:03Z,1614334804,2021,10,20,57.4306,57.4306,71.73281,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T10:30:00Z,1614335400,2021,10,30,57.4375,57.4375,71.73281,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T10:39:56Z,1614335996,2021,10,40,57.4444,57.4444,71.73281,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T10:50:00Z,1614336601,2021,10,50,57.4514,57.4514,71.73281,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T10:59:57Z,1614337197,2021,11,0,57.4583,57.4583,71.73281,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T11:10:01Z,1614337802,2021,11,10,57.4653,57.4653,71.7328,-145.31252,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T11:19:58Z,1614338398,2021,11,20,57.4722,57.4722,71.7328,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T11:30:02Z,1614339003,2021,11,30,57.4792,57.4792,71.73278,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T11:39:59Z,1614339599,2021,11,40,57.4861,57.4861,71.73279,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T11:50:03Z,1614340204,2021,11,50,57.4931,57.4931,71.73279,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T12:00:00Z,1614340800,2021,12,0,57.5,57.5,71.73279,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T12:09:56Z,1614341396,2021,12,10,57.5069,57.5069,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T12:20:00Z,1614342001,2021,12,20,57.5139,57.5139,71.7328,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T12:29:57Z,1614342597,2021,12,30,57.5208,57.5208,71.73279,-145.31252,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T12:40:01Z,1614343202,2021,12,40,57.5278,57.5278,71.73279,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T12:49:58Z,1614343798,2021,12,50,57.5347,57.5347,71.7328,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T13:00:02Z,1614344403,2021,13,0,57.5417,57.5417,71.7328,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T13:09:59Z,1614344999,2021,13,10,57.5486,57.5486,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T13:20:03Z,1614345604,2021,13,20,57.5556,57.5556,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T13:30:00Z,1614346200,2021,13,30,57.5625,57.5625,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T13:39:56Z,1614346796,2021,13,40,57.5694,57.5694,71.73279,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T13:50:00Z,1614347401,2021,13,50,57.5764,57.5764,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T13:59:57Z,1614347997,2021,14,0,57.5833,57.5833,71.7328,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T14:10:01Z,1614348602,2021,14,10,57.5903,57.5903,71.73279,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T14:19:58Z,1614349198,2021,14,20,57.5972,57.5972,71.73279,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T14:30:02Z,1614349803,2021,14,30,57.6042,57.6042,71.73279,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T14:39:59Z,1614350399,2021,14,40,57.6111,57.6111,71.73279,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T14:50:03Z,1614351004,2021,14,50,57.6181,57.6181,71.73279,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T15:00:00Z,1614351600,2021,15,0,57.625,57.625,71.73279,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T15:09:56Z,1614352196,2021,15,10,57.6319,57.6319,71.7328,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T15:20:00Z,1614352801,2021,15,20,57.6389,57.6389,71.7328,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T15:29:57Z,1614353397,2021,15,30,57.6458,57.6458,71.73279,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T15:40:01Z,1614354002,2021,15,40,57.6528,57.6528,71.7328,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T15:49:58Z,1614354598,2021,15,50,57.6597,57.6597,71.73279,-145.31251,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T16:00:02Z,1614355203,2021,16,0,57.6667,57.6667,71.73279,-145.3125,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T16:09:59Z,1614355799,2021,16,10,57.6736,57.6736,71.73279,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T16:20:03Z,1614356404,2021,16,20,57.6806,57.6806,71.73278,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T16:30:00Z,1614357000,2021,16,30,57.6875,57.6875,71.73279,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T16:39:56Z,1614357596,2021,16,40,57.6944,57.6944,71.73278,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T16:50:00Z,1614358201,2021,16,50,57.7014,57.7014,71.73278,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T16:59:57Z,1614358797,2021,17,0,57.7083,57.7083,71.73278,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T17:10:01Z,1614359402,2021,17,10,57.7153,57.7153,71.73278,-145.31248,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T17:19:58Z,1614359998,2021,17,20,57.7222,57.7222,71.73279,-145.31248,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T17:30:02Z,1614360603,2021,17,30,57.7292,57.7292,71.73279,-145.31248,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T17:39:59Z,1614361199,2021,17,40,57.7361,57.7361,71.73279,-145.31248,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T17:50:03Z,1614361804,2021,17,50,57.7431,57.7431,71.73279,-145.31248,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T18:00:00Z,1614362400,2021,18,0,57.75,57.75,71.73278,-145.31248,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T18:09:56Z,1614362996,2021,18,10,57.7569,57.7569,71.73278,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T18:20:00Z,1614363601,2021,18,20,57.7639,57.7639,71.73278,-145.31249,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T18:29:57Z,1614364197,2021,18,30,57.7708,57.7708,71.73278,-145.31248,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T18:40:01Z,1614364802,2021,18,40,57.7778,57.7778,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T18:49:58Z,1614365398,2021,18,50,57.7847,57.7847,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T19:00:02Z,1614366003,2021,19,0,57.7917,57.7917,71.73279,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T19:09:59Z,1614366599,2021,19,10,57.7986,57.7986,71.73281,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T19:20:03Z,1614367204,2021,19,20,57.8056,57.8056,71.7328,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T19:30:00Z,1614367800,2021,19,30,57.8125,57.8125,71.73286,-145.3124,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T19:39:56Z,1614368396,2021,19,40,57.8194,57.8194,71.73279,-145.31248,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T19:50:00Z,1614369001,2021,19,50,57.8264,57.8264,71.73278,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T19:59:57Z,1614369597,2021,20,0,57.8333,57.8333,71.73278,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T20:10:01Z,1614370202,2021,20,10,57.8403,57.8403,71.73278,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T20:19:58Z,1614370798,2021,20,20,57.8472,57.8472,71.73278,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T20:30:02Z,1614371403,2021,20,30,57.8542,57.8542,71.73279,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T20:39:59Z,1614371999,2021,20,40,57.8611,57.8611,71.73278,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T20:50:03Z,1614372604,2021,20,50,57.8681,57.8681,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T21:00:00Z,1614373200,2021,21,0,57.875,57.875,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T21:09:56Z,1614373796,2021,21,10,57.8819,57.8819,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T21:20:00Z,1614374401,2021,21,20,57.8889,57.8889,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T21:29:57Z,1614374997,2021,21,30,57.8958,57.8958,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T21:40:01Z,1614375602,2021,21,40,57.9028,57.9028,71.73278,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T21:49:58Z,1614376198,2021,21,50,57.9097,57.9097,71.73278,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T22:00:02Z,1614376803,2021,22,0,57.9167,57.9167,71.73278,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T22:09:59Z,1614377399,2021,22,10,57.9236,57.9236,71.73278,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T22:20:03Z,1614378004,2021,22,20,57.9306,57.9306,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T22:30:00Z,1614378600,2021,22,30,57.9375,57.9375,71.73279,-145.31244,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T22:39:56Z,1614379196,2021,22,40,57.9444,57.9444,71.73279,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T22:50:00Z,1614379801,2021,22,50,57.9514,57.9514,71.73279,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T22:59:57Z,1614380397,2021,23,0,57.9583,57.9583,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T23:10:01Z,1614381002,2021,23,10,57.9653,57.9653,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T23:19:58Z,1614381598,2021,23,20,57.9722,57.9722,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T23:30:02Z,1614382203,2021,23,30,57.9792,57.9792,71.73279,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T23:39:59Z,1614382799,2021,23,40,57.9861,57.9861,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-26T23:50:03Z,1614383404,2021,23,50,57.9931,57.9931,71.73278,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T00:00:00Z,1614384000,2021,0,0,58.0,58.0,71.73278,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T00:09:56Z,1614384596,2021,0,10,58.0069,58.0069,71.73277,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T00:20:00Z,1614385201,2021,0,20,58.0139,58.0139,71.73278,-145.31244,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T00:29:57Z,1614385797,2021,0,30,58.0208,58.0208,71.73278,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T00:40:01Z,1614386402,2021,0,40,58.0278,58.0278,71.73278,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T00:49:58Z,1614386998,2021,0,50,58.0347,58.0347,71.73278,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T01:00:02Z,1614387603,2021,1,0,58.0417,58.0417,71.73278,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T01:09:59Z,1614388199,2021,1,10,58.0486,58.0486,71.73278,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T01:20:03Z,1614388804,2021,1,20,58.0556,58.0556,71.73278,-145.31247,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T01:30:00Z,1614389400,2021,1,30,58.0625,58.0625,71.73278,-145.31248,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T01:39:56Z,1614389996,2021,1,40,58.0694,58.0694,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T01:50:00Z,1614390601,2021,1,50,58.0764,58.0764,71.73278,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T01:59:57Z,1614391197,2021,2,0,58.0833,58.0833,71.73278,-145.31244,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T02:10:01Z,1614391802,2021,2,10,58.0903,58.0903,71.73279,-145.31246,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North
2021-02-27T02:19:58Z,1614392398,2021,2,20,58.0972,58.0972,71.73278,-145.31245,-999.00,-999.00,-999.0,no,no,no,300534061090090,IT,OSU,SIDEx,North