iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:02:03Z,2021,16,2,263.6681,263.6681,66.934,-15.706,988.6,7.69,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T17:00:57Z,2021,17,1,263.709,263.709,66.933,-15.677,989.7,7.73,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T18:04:01Z,2021,18,4,263.7528,263.7528,-90.0,-180.0,991.3,7.73,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T18:04:01Z,2021,18,4,263.7528,263.709,-90.0,-180.0,991.3,7.73,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:03:56Z,2021,19,4,263.7944,263.7944,-90.0,-180.0,993.2,7.71,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:03:56Z,2021,19,4,263.7944,263.709,-90.0,-180.0,993.2,7.71,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T20:03:59Z,2021,20,4,263.8361,263.8361,-90.0,-180.0,995.2,7.71,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T20:03:59Z,2021,20,4,263.8361,263.709,-90.0,-180.0,995.2,7.71,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T21:04:01Z,2021,21,4,263.8778,263.8778,66.896,-15.61,996.7,7.71,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T21:04:01Z,2021,21,4,263.8778,263.709,66.896,-15.61,996.7,7.71,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:03:56Z,2021,22,4,263.9194,263.9194,66.884,-15.607,998.5,7.73,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:03:56Z,2021,22,4,263.9194,263.709,66.884,-15.607,998.5,7.73,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T23:03:59Z,2021,23,4,263.9611,263.9611,66.875,-15.598,999.6,7.71,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-20T23:03:59Z,2021,23,4,263.9611,263.709,66.875,-15.598,999.6,7.71,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T00:04:01Z,2021,0,4,264.0028,264.0028,66.869,-15.582,1000.3,7.7,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T00:04:01Z,2021,0,4,264.0028,263.709,66.869,-15.582,1000.3,7.7,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:03:56Z,2021,1,4,264.0444,264.0444,-90.0,-180.0,1000.8,7.74,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:03:56Z,2021,1,4,264.0444,263.709,-90.0,-180.0,1000.8,7.74,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T02:03:59Z,2021,2,4,264.0861,264.0861,-90.0,-180.0,1001.5,7.74,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T02:03:59Z,2021,2,4,264.0861,263.709,-90.0,-180.0,1001.5,7.74,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T03:04:01Z,2021,3,4,264.1278,264.1278,-90.0,-180.0,1001.9,7.73,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T03:04:01Z,2021,3,4,264.1278,263.709,-90.0,-180.0,1001.9,7.73,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T04:03:56Z,2021,4,4,264.1694,264.1694,66.859,-15.534,1001.7,7.77,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T04:03:56Z,2021,4,4,264.1694,263.709,66.859,-15.534,1001.7,7.77,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T05:00:57Z,2021,5,1,264.209,264.209,66.86,-15.548,1001.0,7.74,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T06:03:01Z,2021,6,3,264.2521,264.2521,66.859,-15.544,999.9,7.73,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:02:03Z,2021,7,2,264.2931,264.2931,66.858,-15.542,999.1,7.71,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,66.858,-15.541,997.6,7.69,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T09:01:00Z,2021,9,1,264.3757,264.3757,66.854,-15.537,994.8,7.7,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,66.849,-15.529,992.8,7.66,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T12:01:00Z,2021,12,1,264.5007,264.5007,66.843,-15.504,985.6,8.62,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T13:03:56Z,2021,13,4,264.5444,264.5444,-90.0,-180.0,981.0,8.41,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T13:03:56Z,2021,13,4,264.5444,264.5007,-90.0,-180.0,981.0,8.41,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T14:03:59Z,2021,14,4,264.5861,264.5861,66.839,-15.502,976.7,8.38,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T14:03:59Z,2021,14,4,264.5861,264.5007,66.839,-15.502,976.7,8.38,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T15:02:00Z,2021,15,2,264.6264,264.6264,66.84,-15.517,969.7,8.37,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T16:03:56Z,2021,16,4,264.6694,264.6694,-90.0,-180.0,965.8,8.37,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T16:03:56Z,2021,16,4,264.6694,264.6263,-90.0,-180.0,965.8,8.37,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T17:03:59Z,2021,17,4,264.7111,264.7111,-90.0,-180.0,961.9,8.48,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T17:03:59Z,2021,17,4,264.7111,264.6264,-90.0,-180.0,961.9,8.48,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T18:04:01Z,2021,18,4,264.7528,264.7528,-90.0,-180.0,960.2,8.54,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T18:04:01Z,2021,18,4,264.7528,264.6264,-90.0,-180.0,960.2,8.54,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:03:56Z,2021,19,4,264.7944,264.7944,-90.0,-180.0,961.1,8.54,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:03:56Z,2021,19,4,264.7944,264.6263,-90.0,-180.0,961.1,8.54,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T20:02:58Z,2021,20,3,264.8354,264.8354,66.869,-15.576,964.2,8.47,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T21:02:00Z,2021,21,2,264.8764,264.8764,66.863,-15.561,967.5,8.42,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T22:01:03Z,2021,22,1,264.9174,264.9174,66.855,-15.543,970.1,8.38,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-21T23:00:57Z,2021,23,1,264.959,264.959,66.843,-15.524,971.6,8.35,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T00:01:00Z,2021,0,1,265.0007,265.0007,66.826,-15.509,973.9,8.29,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T01:03:56Z,2021,1,4,265.0444,265.0444,-90.0,-180.0,975.9,8.24,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T01:03:56Z,2021,1,4,265.0444,265.0007,-90.0,-180.0,975.9,8.24,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T02:03:59Z,2021,2,4,265.0861,265.0861,-90.0,-180.0,977.9,8.2,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T02:03:59Z,2021,2,4,265.0861,265.0007,-90.0,-180.0,977.9,8.2,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T03:04:01Z,2021,3,4,265.1278,265.1278,-90.0,-180.0,980.2,8.19,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T03:04:01Z,2021,3,4,265.1278,265.0007,-90.0,-180.0,980.2,8.19,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T04:03:56Z,2021,4,4,265.1694,265.1694,66.76,-15.503,982.1,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T05:00:57Z,2021,5,1,265.209,265.209,66.746,-15.516,983.8,8.12,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T06:01:00Z,2021,6,1,265.2507,265.2507,66.734,-15.534,984.8,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T07:03:56Z,2021,7,4,265.2944,265.2944,66.705,-15.546,985.7,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T07:03:56Z,2021,7,4,265.2944,265.2507,66.705,-15.546,985.7,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T08:00:57Z,2021,8,1,265.334,265.334,66.719,-15.567,987.1,8.1,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T09:02:00Z,2021,9,2,265.3764,265.3764,66.714,-15.572,988.0,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T10:03:56Z,2021,10,4,265.4194,265.4194,66.707,-15.575,988.5,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T10:03:56Z,2021,10,4,265.4194,265.3763,66.707,-15.575,988.5,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T11:00:57Z,2021,11,1,265.459,265.459,66.701,-15.57,989.2,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T12:04:01Z,2021,12,4,265.5028,265.5028,-90.0,-180.0,989.8,8.12,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T12:04:01Z,2021,12,4,265.5028,265.459,-90.0,-180.0,989.8,8.12,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T13:02:03Z,2021,13,2,265.5431,265.5431,66.693,-15.559,990.4,8.12,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T14:03:59Z,2021,14,4,265.5861,265.5861,66.688,-15.551,990.5,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,66.683,-15.546,990.9,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,66.678,-15.547,991.3,8.11,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T18:03:01Z,2021,18,3,265.7521,265.7521,66.669,-15.569,992.4,8.1,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,66.668,-15.579,993.1,8.09,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T20:01:58Z,2021,20,2,265.8347,265.8347,66.666,-15.589,993.8,8.09,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T21:01:00Z,2021,21,1,265.8757,265.8757,66.663,-15.591,994.5,8.09,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:03:56Z,2021,22,4,265.9194,265.9194,66.661,-15.589,995.4,8.08,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,66.657,-15.574,996.2,8.08,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,66.652,-15.556,997.4,8.07,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T01:03:04Z,2021,1,3,266.0438,266.0438,66.645,-15.536,998.0,8.07,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T02:03:59Z,2021,2,4,266.0861,266.0861,-90.0,-180.0,999.0,8.07,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T02:03:59Z,2021,2,4,266.0861,266.0437,-90.0,-180.0,999.0,8.07,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T03:02:00Z,2021,3,2,266.1264,266.1264,66.634,-15.512,999.7,8.06,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T04:01:03Z,2021,4,1,266.1674,266.1674,66.631,-15.507,1000.3,8.07,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T04:59:57Z,2021,5,0,266.2083,266.2083,66.629,-15.509,1000.5,8.05,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T06:01:00Z,2021,6,1,266.2507,266.2507,66.622,-15.508,1001.2,8.05,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:03:56Z,2021,7,4,266.2944,266.2944,66.628,-15.516,1000.7,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,66.626,-15.515,1001.5,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,66.624,-15.511,1001.3,8.05,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T10:01:03Z,2021,10,1,266.4174,266.4174,66.62,-15.502,1000.8,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T10:59:57Z,2021,11,0,266.4583,266.4583,66.617,-15.496,1000.6,8.05,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T12:04:01Z,2021,12,4,266.5028,266.5028,66.616,-15.478,1000.2,8.05,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,66.614,-15.464,1000.1,8.06,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T14:02:58Z,2021,14,3,266.5854,266.5854,66.614,-15.444,999.2,8.05,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,66.613,-15.427,998.3,8.06,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T16:02:03Z,2021,16,2,266.6681,266.6681,66.611,-15.413,996.9,8.05,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T17:00:57Z,2021,17,1,266.709,266.709,66.609,-15.404,996.1,8.05,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,66.609,-15.403,995.5,8.05,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:03:56Z,2021,19,4,266.7944,266.7944,66.608,-15.405,994.8,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,66.605,-15.406,994.5,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T21:01:00Z,2021,21,1,266.8757,266.8757,66.607,-15.407,993.9,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T22:00:02Z,2021,22,0,266.9167,266.9167,66.606,-15.404,993.5,8.03,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-23T23:00:57Z,2021,23,1,266.959,266.959,66.606,-15.401,993.4,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T00:01:00Z,2021,0,1,267.0007,267.0007,66.605,-15.389,993.0,8.03,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T01:03:56Z,2021,1,4,267.0444,267.0444,66.61,-15.362,992.9,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T01:03:56Z,2021,1,4,267.0444,267.0007,66.61,-15.362,992.9,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T02:03:59Z,2021,2,4,267.0861,267.0861,66.604,-15.317,993.0,8.06,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T02:03:59Z,2021,2,4,267.0861,267.0007,66.604,-15.317,993.0,8.06,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T03:04:01Z,2021,3,4,267.1278,267.1278,-90.0,-180.0,993.0,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T03:04:01Z,2021,3,4,267.1278,267.0007,-90.0,-180.0,993.0,8.04,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:03:56Z,2021,4,4,267.1694,267.1694,66.599,-15.342,993.6,8.06,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T05:00:57Z,2021,5,1,267.209,267.209,66.6,-15.338,994.0,8.06,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,66.595,-15.339,995.4,8.1,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T09:02:00Z,2021,9,2,267.3764,267.3764,66.586,-15.353,996.8,8.1,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T10:01:03Z,2021,10,1,267.4174,267.4174,66.585,-15.364,997.8,8.12,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,66.575,-15.371,999.2,8.14,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T13:01:03Z,2021,13,1,267.5424,267.5424,66.577,-15.377,999.6,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T14:01:58Z,2021,14,2,267.5847,267.5847,66.581,-15.337,999.9,8.15,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T15:01:00Z,2021,15,1,267.6257,267.6257,66.58,-15.315,1000.4,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,66.579,-15.293,1000.7,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T17:00:57Z,2021,17,1,267.709,267.709,66.572,-15.276,1001.4,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T18:02:00Z,2021,18,2,267.7514,267.7514,66.565,-15.262,1002.1,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,66.557,-15.258,1002.4,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,66.547,-15.263,1003.0,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T21:04:01Z,2021,21,4,267.8778,267.8778,-90.0,-180.0,1003.3,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T21:04:01Z,2021,21,4,267.8778,267.8334,-90.0,-180.0,1003.3,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:03:56Z,2021,22,4,267.9194,267.9194,66.534,-15.285,1003.3,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:03:56Z,2021,22,4,267.9194,267.8333,66.534,-15.285,1003.3,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,66.535,-15.291,1003.2,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T00:04:01Z,2021,0,4,268.0028,268.0028,-90.0,-180.0,1003.3,8.15,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T00:04:01Z,2021,0,4,268.0028,267.9584,-90.0,-180.0,1003.3,8.15,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:01:03Z,2021,1,1,268.0424,268.0424,66.534,-15.282,1003.5,8.18,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,66.532,-15.263,1003.7,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T03:01:00Z,2021,3,1,268.1257,268.1257,66.53,-15.245,1003.5,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T04:03:56Z,2021,4,4,268.1694,268.1694,-90.0,-180.0,1003.4,8.18,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T04:03:56Z,2021,4,4,268.1694,268.1257,-90.0,-180.0,1003.4,8.18,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T05:00:57Z,2021,5,1,268.209,268.209,66.528,-15.221,1003.1,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T06:01:00Z,2021,6,1,268.2507,268.2507,66.522,-15.224,1003.2,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:03:04Z,2021,7,3,268.2938,268.2938,66.52,-15.228,1003.3,8.18,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,66.518,-15.234,1003.2,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T09:02:00Z,2021,9,2,268.3764,268.3764,66.516,-15.24,1003.1,8.16,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T10:01:03Z,2021,10,1,268.4174,268.4174,66.515,-15.246,1003.3,8.18,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T11:00:57Z,2021,11,1,268.459,268.459,66.508,-15.249,1002.7,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T12:02:00Z,2021,12,2,268.5014,268.5014,66.514,-15.24,1002.8,8.19,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,66.514,-15.231,1002.3,8.18,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,66.516,-15.219,1001.9,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T15:03:01Z,2021,15,3,268.6271,268.6271,66.506,-15.194,1001.5,8.17,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T16:02:03Z,2021,16,2,268.6681,268.6681,66.514,-15.2,1000.8,8.18,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T17:01:58Z,2021,17,2,268.7097,268.7097,66.506,-15.192,1000.9,8.2,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T18:04:01Z,2021,18,4,268.7528,268.7528,66.504,-15.181,1000.4,8.21,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T18:04:01Z,2021,18,4,268.7528,268.7097,66.504,-15.181,1000.4,8.21,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:03:04Z,2021,19,3,268.7938,268.7938,66.507,-15.185,1000.4,8.22,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T20:00:57Z,2021,20,1,268.834,268.834,66.503,-15.191,1000.0,8.24,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T21:01:00Z,2021,21,1,268.8757,268.8757,66.502,-15.2,999.9,8.22,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:01:03Z,2021,22,1,268.9174,268.9174,66.502,-15.206,999.0,8.26,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:59:57Z,2021,23,0,268.9583,268.9583,66.507,-15.209,999.1,8.33,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T00:04:01Z,2021,0,4,269.0028,269.0028,-90.0,-180.0,998.7,8.34,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T00:04:01Z,2021,0,4,269.0028,268.959,-90.0,-180.0,998.7,8.34,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T01:03:56Z,2021,1,4,269.0444,269.0444,-90.0,-180.0,998.5,8.45,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T01:03:56Z,2021,1,4,269.0444,268.959,-90.0,-180.0,998.5,8.45,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T02:03:59Z,2021,2,4,269.0861,269.0861,66.504,-15.203,998.2,8.49,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,66.505,-15.194,997.4,8.52,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:01:03Z,2021,4,1,269.1674,269.1674,66.505,-15.176,997.3,8.52,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T05:03:59Z,2021,5,4,269.2111,269.2111,66.503,-15.179,996.9,8.53,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T05:03:59Z,2021,5,4,269.2111,269.1673,66.503,-15.179,996.9,8.53,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T06:04:01Z,2021,6,4,269.2528,269.2528,66.503,-15.178,996.9,8.55,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T06:04:01Z,2021,6,4,269.2528,269.1674,66.503,-15.178,996.9,8.55,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T07:03:56Z,2021,7,4,269.2944,269.2944,66.497,-15.183,996.2,8.57,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T08:01:58Z,2021,8,2,269.3347,269.3347,66.494,-15.192,995.8,8.57,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T09:04:01Z,2021,9,4,269.3778,269.3778,-90.0,-180.0,996.3,8.57,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T09:04:01Z,2021,9,4,269.3778,269.3347,-90.0,-180.0,996.3,8.57,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:03:56Z,2021,10,4,269.4194,269.4194,66.496,-15.23,995.3,8.57,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:03:56Z,2021,10,4,269.4194,269.3347,66.496,-15.23,995.3,8.57,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T11:03:59Z,2021,11,4,269.4611,269.4611,-90.0,-180.0,994.7,8.58,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T11:03:59Z,2021,11,4,269.4611,269.3347,-90.0,-180.0,994.7,8.58,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T12:04:01Z,2021,12,4,269.5028,269.5028,66.466,-15.309,993.7,8.59,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T12:04:01Z,2021,12,4,269.5028,269.3347,66.466,-15.309,993.7,8.59,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T14:03:59Z,2021,14,4,269.5861,269.5861,-90.0,-180.0,991.9,8.59,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North
2021-09-26T14:03:59Z,2021,14,4,269.5861,269.3347,-90.0,-180.0,991.9,8.59,-999.0,yes,yes,no,300234068447190,BD2GHI,AOML,UNKNOWN,North